createdAt,value
2019-04-22T00:03:10.638Z,36.77
2019-04-22T00:08:43.253Z,37.62
2019-04-22T00:14:01.216Z,37.82
2019-04-22T00:27:57.534Z,37.43
2019-04-22T00:37:17.566Z,38.02
2019-04-22T00:42:32.925Z,38.30
2019-04-22T00:47:37.973Z,38.44
2019-04-22T00:52:50.912Z,38.74
2019-04-22T01:02:08.368Z,37.95
2019-04-22T01:09:23.299Z,38.26
2019-04-22T01:14:35.589Z,39.38
2019-04-22T01:19:53.043Z,39.85
2019-04-22T01:28:25.373Z,38.98
2019-04-22T01:33:28.109Z,40.16
2019-04-22T01:38:54.328Z,40.45
2019-04-22T01:44:05.780Z,40.69
2019-04-22T01:51:40.655Z,39.89
2019-04-22T02:05:04.889Z,40.20
2019-04-22T02:09:56.741Z,41.14
2019-04-22T02:15:06.660Z,41.42
2019-04-22T02:24:12.216Z,40.62
2019-04-22T02:30:01.459Z,41.26
2019-04-22T02:35:23.778Z,42.22
2019-04-22T02:40:32.389Z,42.14
2019-04-22T02:45:44.964Z,42.25
2019-04-22T02:51:28.196Z,42.08
2019-04-22T03:01:47.448Z,42.79
2019-04-22T03:06:49.487Z,43.12
2019-04-22T03:12:11.549Z,43.54
2019-04-22T03:17:17.672Z,43.53
2019-04-22T03:27:25.489Z,44.29
2019-04-22T03:37:52.608Z,44.77
2019-04-22T03:48:16.143Z,44.56
2019-04-22T03:53:29.166Z,44.56
2019-04-22T03:58:23.142Z,44.76
2019-04-22T04:08:39.817Z,45.26
2019-04-22T04:14:00.847Z,45.65
2019-04-22T04:19:07.736Z,45.89
2019-04-22T04:29:36.116Z,46.18
2019-04-22T04:34:58.510Z,46.26
2019-04-22T04:39:43.368Z,46.58
2019-04-22T04:45:11.080Z,46.78
2019-04-22T04:50:01.435Z,47.05
2019-04-22T04:55:18.470Z,47.05
2019-04-22T05:05:29.373Z,46.48
2019-04-22T05:21:04.680Z,45.68
2019-04-22T05:26:02.910Z,45.50
2019-04-22T05:31:08.642Z,45.23
2019-04-22T05:41:26.943Z,44.96
2019-04-22T05:46:36.091Z,44.65
2019-04-22T05:51:41.942Z,44.59
2019-04-22T05:56:47.196Z,44.35
2019-04-22T06:02:05.372Z,44.06
2019-04-22T06:07:06.437Z,43.87
2019-04-22T06:12:18.832Z,43.47
2019-04-22T06:17:38.951Z,43.19
2019-04-22T06:22:43.149Z,43.04
2019-04-22T06:27:48.348Z,42.75
2019-04-22T06:33:00.829Z,42.48
2019-04-22T06:43:33.664Z,41.52
2019-04-22T06:48:23.717Z,40.90
2019-04-22T06:53:29.894Z,40.63
2019-04-22T06:58:39.893Z,40.41
2019-04-22T07:14:06.405Z,39.11
2019-04-22T07:19:21.965Z,38.18
2019-04-22T07:29:39.234Z,37.29
2019-04-22T07:34:52.726Z,37.16
2019-04-22T07:39:55.188Z,36.71
2019-04-22T07:45:06.667Z,36.42
2019-04-22T07:50:37.829Z,36.19
2019-04-22T07:55:25.534Z,35.88
2019-04-22T08:00:29.222Z,35.66
2019-04-22T08:05:45.771Z,35.39
2019-04-22T08:11:08.930Z,35.22
2019-04-22T08:15:58.723Z,34.83
2019-04-22T08:21:07.552Z,34.16
2019-04-22T08:26:13.034Z,34.00
2019-04-22T08:31:31.650Z,32.86
2019-04-22T08:36:40.867Z,31.84
2019-04-22T08:41:51.380Z,31.37
2019-04-22T08:46:56.121Z,31.37
2019-04-22T08:52:01.392Z,31.02
2019-04-22T08:57:10.655Z,30.70
2019-04-22T09:02:28.630Z,30.55
2019-04-22T09:12:56.078Z,28.67
2019-04-22T09:17:47.372Z,26.93
2019-04-22T09:23:02.687Z,26.12
2019-04-22T09:28:01.937Z,25.43
2019-04-22T09:33:20.947Z,24.90
2019-04-22T09:38:31.481Z,24.80
2019-04-22T09:48:43.541Z,23.90
2019-04-22T09:53:57.540Z,24.28
2019-04-22T09:58:55.611Z,23.57
2019-04-22T10:04:07.033Z,23.51
2019-04-22T10:19:37.222Z,23.40
2019-04-22T10:24:45.416Z,23.44
2019-04-22T10:30:00.209Z,23.22
2019-04-22T10:35:01.931Z,23.08
2019-04-22T10:40:05.690Z,23.40
2019-04-22T10:45:10.262Z,23.44
2019-04-22T10:50:20.593Z,23.43
2019-04-22T10:55:31.790Z,23.86
2019-04-22T11:00:39.787Z,23.86
2019-04-22T11:05:48.293Z,23.93
2019-04-22T11:11:12.347Z,23.64
2019-04-22T11:16:05.445Z,23.98
2019-04-22T11:21:13.734Z,24.18
2019-04-22T11:26:21.895Z,24.18
2019-04-22T11:31:30.561Z,23.98
2019-04-22T11:36:38.934Z,25.01
2019-04-22T11:41:47.019Z,25.01
2019-04-22T11:46:54.401Z,24.63
2019-04-22T11:52:06.572Z,24.36
2019-04-22T11:57:12.940Z,23.81
2019-04-22T12:02:27.062Z,23.47
2019-04-22T12:07:35.274Z,23.47
2019-04-22T12:12:45.920Z,22.67
2019-04-22T12:17:53.064Z,22.38
2019-04-22T12:23:01.164Z,22.74
2019-04-22T12:28:08.808Z,22.56
2019-04-22T12:33:19.054Z,22.69
2019-04-22T12:38:27.418Z,22.21
2019-04-22T12:43:35.445Z,22.03
2019-04-22T12:48:45.401Z,21.60
2019-04-22T12:53:53.033Z,20.67
2019-04-22T12:59:01.368Z,20.49
2019-04-22T13:04:11.974Z,20.27
2019-04-22T13:09:19.101Z,20.18
2019-04-22T13:14:27.378Z,20.26
2019-04-22T13:19:35.995Z,20.50
2019-04-22T13:24:43.860Z,20.15
2019-04-22T13:29:53.043Z,19.83
2019-04-22T13:35:02.249Z,19.50
2019-04-22T13:40:10.988Z,19.34
2019-04-22T13:45:19.611Z,19.56
2019-04-22T13:51:01.648Z,19.62
2019-04-22T13:56:05.538Z,19.45
2019-04-22T14:00:46.814Z,19.05
2019-04-22T14:05:55.017Z,18.74
2019-04-22T14:11:14.921Z,18.14
2019-04-22T14:16:13.174Z,18.14
2019-04-22T14:21:21.046Z,18.20
2019-04-22T14:26:44.179Z,18.11
2019-04-22T14:31:38.334Z,17.53
2019-04-22T14:36:47.571Z,17.16
2019-04-22T14:42:14.091Z,17.65
2019-04-22T14:47:27.966Z,17.18
2019-04-22T14:52:33.219Z,17.14
2019-04-22T14:57:21.592Z,17.13
2019-04-22T15:02:29.780Z,17.31
2019-04-22T15:07:39.421Z,17.31
2019-04-22T15:12:50.301Z,17.27
2019-04-22T15:18:03.040Z,16.87
2019-04-22T15:23:10.682Z,16.82
2019-04-22T15:28:19.623Z,17.11
2019-04-22T15:33:27.704Z,17.54
2019-04-22T15:38:36.325Z,17.54
2019-04-22T15:43:45.774Z,17.64
2019-04-22T15:48:53.804Z,17.98
2019-04-22T15:54:01.456Z,18.30
2019-04-22T15:59:32.631Z,18.53
2019-04-22T16:04:18.904Z,18.75
2019-04-22T16:09:26.900Z,18.75
2019-04-22T16:14:41.427Z,18.92
2019-04-22T16:19:45.145Z,19.25
2019-04-22T16:25:13.213Z,19.75
2019-04-22T16:30:21.634Z,19.85
2019-04-22T16:35:30.793Z,19.99
2019-04-22T16:40:38.914Z,20.15
2019-04-22T16:45:47.727Z,20.42
2019-04-22T16:50:56.502Z,20.45
2019-04-22T16:56:06.738Z,20.84
2019-04-22T17:01:48.485Z,21.07
2019-04-22T17:06:57.692Z,22.34
2019-04-22T17:12:05.980Z,22.34
2019-04-22T17:17:14.772Z,22.71
2019-04-22T17:22:21.821Z,23.33
2019-04-22T17:27:31.468Z,24.03
2019-04-22T17:32:39.854Z,24.90
2019-04-22T17:37:51.866Z,27.14
2019-04-22T17:43:29.975Z,27.14
2019-04-22T17:49:04.296Z,27.77
2019-04-22T17:54:02.604Z,28.37
2019-04-22T17:59:08.285Z,28.80
2019-04-22T18:04:00.996Z,30.11
2019-04-22T18:09:40.328Z,30.11
2019-04-22T18:14:47.964Z,30.76
2019-04-22T18:19:50.832Z,31.16
2019-04-22T18:24:52.939Z,31.50
2019-04-22T18:30:01.589Z,32.22
2019-04-22T18:35:16.672Z,32.50
2019-04-22T18:40:30.958Z,32.90
2019-04-22T18:50:58.102Z,33.87
2019-04-22T18:56:02.050Z,34.41
2019-04-22T19:00:54.910Z,34.82
2019-04-22T19:06:34.160Z,35.28
2019-04-22T19:11:35.536Z,36.14
2019-04-22T19:16:39.903Z,36.14
2019-04-22T19:21:47.673Z,36.43
2019-04-22T19:26:59.067Z,36.73
2019-04-22T19:32:07.017Z,37.06
2019-04-22T19:37:20.757Z,37.36
2019-04-22T19:42:31.027Z,37.73
2019-04-22T19:52:43.434Z,38.40
2019-04-22T19:57:52.415Z,38.40
2019-04-22T20:03:21.723Z,38.66
2019-04-22T20:08:26.226Z,39.59
2019-04-22T20:13:36.991Z,39.59
2019-04-22T20:23:40.730Z,39.95
2019-04-22T20:28:57.604Z,40.42
2019-04-22T20:34:16.195Z,40.82
2019-04-22T20:39:13.985Z,41.12
2019-04-22T20:44:30.175Z,41.12
2019-04-22T20:49:35.564Z,41.30
2019-04-22T20:54:44.890Z,41.38
2019-04-22T20:59:51.124Z,41.50
2019-04-22T21:04:53.953Z,41.50
2019-04-22T21:10:09.078Z,41.59
2019-04-22T21:15:26.477Z,41.68
2019-04-22T21:20:36.535Z,41.79
2019-04-22T21:25:32.680Z,42.08
2019-04-22T21:30:48.171Z,42.08
2019-04-22T21:36:05.347Z,42.24
2019-04-22T21:41:09.975Z,42.44
2019-04-22T21:46:16.468Z,42.75
2019-04-22T21:51:34.914Z,43.48
2019-04-22T21:57:13.417Z,43.48
2019-04-22T22:02:20.828Z,43.44
2019-04-22T22:07:13.298Z,43.46
2019-04-22T22:12:39.749Z,43.74
2019-04-22T22:17:47.481Z,43.83
2019-04-22T22:23:20.954Z,44.00
2019-04-22T22:28:01.817Z,44.13
2019-04-22T22:33:13.095Z,44.22
2019-04-22T22:38:19.770Z,44.42
2019-04-22T22:43:18.755Z,44.42
2019-04-22T22:48:39.811Z,44.44
2019-04-22T22:53:52.674Z,44.67
2019-04-22T22:58:52.343Z,44.68
2019-04-22T23:04:26.464Z,44.93
2019-04-22T23:09:13.204Z,44.95
2019-04-22T23:14:21.935Z,45.25
2019-04-22T23:19:13.694Z,45.25
2019-04-22T23:25:01.843Z,45.46
2019-04-22T23:30:19.722Z,45.46
2019-04-22T23:35:47.105Z,45.65
2019-04-22T23:41:00.418Z,45.67
2019-04-22T23:46:06.957Z,45.68
2019-04-22T23:51:13.805Z,45.80
2019-04-22T23:56:28.081Z,45.68
