createdAt,value
2019-03-15T00:01:50.813Z,14.95
2019-03-15T00:04:21.509Z,15.30
2019-03-15T00:06:50.494Z,16.82
2019-03-15T00:09:19.410Z,13.18
2019-03-15T00:11:48.416Z,10.80
2019-03-15T00:14:17.261Z,12.40
2019-03-15T00:16:46.129Z,13.05
2019-03-15T00:19:15.083Z,19.60
2019-03-15T00:21:43.994Z,17.65
2019-03-15T00:24:12.961Z,19.37
2019-03-15T00:26:41.901Z,15.00
2019-03-15T00:29:10.815Z,15.13
2019-03-15T00:31:39.820Z,14.53
2019-03-15T00:34:08.769Z,15.53
2019-03-15T00:36:37.783Z,17.10
2019-03-15T00:39:07.141Z,15.78
2019-03-15T00:41:36.157Z,15.83
2019-03-15T00:44:05.174Z,11.88
2019-03-15T00:46:35.045Z,18.15
2019-03-15T00:49:10.194Z,26.23
2019-03-15T00:51:39.116Z,11.90
2019-03-15T00:54:08.121Z,15.60
2019-03-15T00:56:36.981Z,15.13
2019-03-15T00:59:06.268Z,15.72
2019-03-15T01:01:35.212Z,12.23
2019-03-15T01:04:04.206Z,14.73
2019-03-15T01:06:33.262Z,10.72
2019-03-15T01:09:02.304Z,12.82
2019-03-15T01:11:31.280Z,10.98
2019-03-15T01:14:00.232Z,11.00
2019-03-15T01:16:29.136Z,13.58
2019-03-15T01:18:58.157Z,11.28
2019-03-15T01:21:27.165Z,18.12
2019-03-15T01:23:56.126Z,15.95
2019-03-15T01:26:28.089Z,12.82
2019-03-15T01:28:59.287Z,14.25
2019-03-15T01:31:28.209Z,18.85
2019-03-15T01:33:57.091Z,11.33
2019-03-15T01:36:26.133Z,18.20
2019-03-15T01:39:07.423Z,17.12
2019-03-15T01:41:37.393Z,18.15
2019-03-15T01:44:06.341Z,15.80
2019-03-15T01:46:35.298Z,17.67
2019-03-15T01:49:06.365Z,12.00
2019-03-15T01:51:35.334Z,13.35
2019-03-15T01:54:04.328Z,11.68
2019-03-15T01:56:33.267Z,12.10
2019-03-15T01:59:02.214Z,12.55
2019-03-15T02:01:31.106Z,21.37
2019-03-15T02:04:19.259Z,14.18
2019-03-15T02:06:49.306Z,13.72
2019-03-15T02:09:18.696Z,15.13
2019-03-15T02:11:47.856Z,17.70
2019-03-15T02:14:16.892Z,10.85
2019-03-15T02:16:51.901Z,13.32
2019-03-15T02:19:20.857Z,11.65
2019-03-15T02:21:49.794Z,11.85
2019-03-15T02:24:18.741Z,13.95
2019-03-15T02:26:48.486Z,13.75
2019-03-15T02:29:17.606Z,20.02
2019-03-15T02:31:47.130Z,18.23
2019-03-15T02:34:16.396Z,12.80
2019-03-15T02:36:48.476Z,12.13
2019-03-15T02:39:17.416Z,13.88
2019-03-15T02:41:46.434Z,10.98
2019-03-15T02:44:15.456Z,26.00
2019-03-15T02:46:47.575Z,16.52
2019-03-15T02:49:16.510Z,11.40
2019-03-15T02:51:46.562Z,13.65
2019-03-15T02:54:15.526Z,13.45
2019-03-15T02:56:44.535Z,14.38
2019-03-15T02:59:14.473Z,11.93
2019-03-15T03:01:43.436Z,12.43
2019-03-15T03:04:13.984Z,14.05
2019-03-15T03:06:43.225Z,18.12
2019-03-15T03:09:12.205Z,16.35
2019-03-15T03:11:47.030Z,13.35
2019-03-15T03:14:15.967Z,15.45
2019-03-15T03:16:46.026Z,13.35
2019-03-15T03:19:18.424Z,13.70
2019-03-15T03:21:47.440Z,21.40
2019-03-15T03:24:16.415Z,14.38
2019-03-15T03:26:45.352Z,22.82
2019-03-15T03:29:14.306Z,14.40
2019-03-15T03:31:44.457Z,14.28
2019-03-15T03:34:13.922Z,14.73
2019-03-15T03:36:42.870Z,17.30
2019-03-15T03:39:11.905Z,12.85
2019-03-15T03:41:40.845Z,13.30
2019-03-15T03:44:10.014Z,13.80
2019-03-15T03:46:39.249Z,11.38
2019-03-15T03:49:08.267Z,15.23
2019-03-15T03:51:37.217Z,18.70
2019-03-15T03:54:06.241Z,13.65
2019-03-15T03:56:35.258Z,15.63
2019-03-15T03:59:04.273Z,13.68
2019-03-15T04:01:33.298Z,20.05
2019-03-15T04:04:02.318Z,15.98
2019-03-15T04:06:31.394Z,13.55
2019-03-15T04:09:00.403Z,14.28
2019-03-15T04:11:29.288Z,16.65
2019-03-15T04:14:01.406Z,14.05
2019-03-15T04:16:30.421Z,14.15
2019-03-15T04:18:59.306Z,13.62
2019-03-15T04:21:28.256Z,20.62
2019-03-15T04:23:57.291Z,15.40
2019-03-15T04:26:29.453Z,12.88
2019-03-15T04:28:58.485Z,26.10
2019-03-15T04:31:27.501Z,14.98
2019-03-15T04:33:56.542Z,21.00
2019-03-15T04:36:25.474Z,20.57
2019-03-15T04:38:54.470Z,17.30
2019-03-15T04:41:23.400Z,17.73
2019-03-15T04:43:52.405Z,14.80
2019-03-15T04:46:21.482Z,17.67
2019-03-15T04:48:50.620Z,14.93
2019-03-15T04:51:25.354Z,23.67
2019-03-15T04:53:54.370Z,17.92
2019-03-15T04:56:23.435Z,20.82
2019-03-15T04:58:52.635Z,21.30
2019-03-15T05:01:21.641Z,18.67
2019-03-15T05:03:50.556Z,18.55
2019-03-15T05:06:19.594Z,18.15
2019-03-15T05:08:48.854Z,16.07
2019-03-15T05:11:17.803Z,16.75
2019-03-15T05:13:46.997Z,18.00
2019-03-15T05:16:15.934Z,14.53
2019-03-15T05:18:44.958Z,18.37
2019-03-15T05:21:14.202Z,17.98
2019-03-15T05:23:43.405Z,15.45
2019-03-15T05:26:12.645Z,14.85
2019-03-15T05:28:41.595Z,19.10
2019-03-15T05:31:10.594Z,19.10
2019-03-15T05:33:39.799Z,14.50
2019-03-15T05:36:08.967Z,16.90
2019-03-15T05:38:38.154Z,16.40
2019-03-15T05:41:07.091Z,19.00
2019-03-15T05:43:36.008Z,17.05
2019-03-15T05:46:05.418Z,13.65
2019-03-15T05:48:34.429Z,14.25
2019-03-15T05:51:03.369Z,17.52
2019-03-15T05:53:32.303Z,21.15
2019-03-15T05:56:01.607Z,16.07
2019-03-15T05:58:30.539Z,12.35
2019-03-15T06:00:59.544Z,16.55
2019-03-15T06:03:28.541Z,16.45
2019-03-15T06:05:57.505Z,19.10
2019-03-15T06:08:27.679Z,14.68
2019-03-15T06:11:06.434Z,13.38
2019-03-15T06:13:35.714Z,19.30
2019-03-15T06:16:04.987Z,15.28
2019-03-15T06:18:34.012Z,10.50
2019-03-15T06:21:02.957Z,11.20
2019-03-15T06:23:31.929Z,11.05
2019-03-15T06:26:01.679Z,11.78
2019-03-15T06:28:30.525Z,13.62
2019-03-15T06:31:00.485Z,15.32
2019-03-15T06:33:29.521Z,13.20
2019-03-15T06:35:58.520Z,15.30
2019-03-15T06:38:27.990Z,12.70
2019-03-15T06:40:57.033Z,13.05
2019-03-15T06:43:26.070Z,11.25
2019-03-15T06:45:55.029Z,11.95
2019-03-15T06:48:24.067Z,12.73
2019-03-15T06:50:53.010Z,10.35
2019-03-15T06:53:21.948Z,12.68
2019-03-15T06:55:51.350Z,9.48
2019-03-15T06:58:20.519Z,9.43
2019-03-15T07:00:49.533Z,11.12
2019-03-15T07:03:24.401Z,7.15
2019-03-15T07:05:53.310Z,9.55
2019-03-15T07:08:22.271Z,8.65
2019-03-15T07:10:51.643Z,8.43
2019-03-15T07:13:23.770Z,8.70
2019-03-15T07:15:52.729Z,9.70
2019-03-15T07:18:21.697Z,10.18
2019-03-15T07:20:50.638Z,11.95
2019-03-15T07:23:19.619Z,7.22
2019-03-15T07:25:48.674Z,10.63
2019-03-15T07:28:17.648Z,8.30
2019-03-15T07:30:51.917Z,7.83
2019-03-15T07:33:23.200Z,7.20
2019-03-15T07:35:59.574Z,7.20
2019-03-15T07:38:29.057Z,8.78
2019-03-15T07:40:58.107Z,7.37
2019-03-15T07:43:28.195Z,7.85
2019-03-15T07:45:57.294Z,9.50
2019-03-15T07:48:27.314Z,6.90
2019-03-15T07:50:56.363Z,7.62
2019-03-15T07:53:28.588Z,7.20
2019-03-15T07:55:57.773Z,10.93
2019-03-15T07:58:27.798Z,7.92
2019-03-15T08:00:57.059Z,7.53
2019-03-15T08:03:26.206Z,14.75
2019-03-15T08:05:55.386Z,9.18
2019-03-15T08:08:24.419Z,9.78
2019-03-15T08:10:58.687Z,9.90
2019-03-15T08:13:27.785Z,7.90
2019-03-15T08:15:56.891Z,9.83
2019-03-15T08:18:28.031Z,10.18
2019-03-15T08:20:58.161Z,8.33
2019-03-15T08:23:28.254Z,9.95
2019-03-15T08:25:57.294Z,11.00
2019-03-15T08:28:28.589Z,8.35
2019-03-15T08:30:58.734Z,13.85
2019-03-15T08:33:27.695Z,8.23
2019-03-15T08:36:03.822Z,9.03
2019-03-15T08:38:46.751Z,8.55
2019-03-15T08:41:11.995Z,10.05
2019-03-15T08:44:00.143Z,11.25
2019-03-15T08:46:29.182Z,10.93
2019-03-15T08:48:58.122Z,8.90
2019-03-15T08:51:29.242Z,9.05
2019-03-15T08:54:00.285Z,9.28
2019-03-15T08:56:29.313Z,10.20
2019-03-15T08:59:01.307Z,7.87
2019-03-15T09:01:31.649Z,11.50
2019-03-15T09:04:00.598Z,11.28
2019-03-15T09:06:29.517Z,9.40
2019-03-15T09:08:58.470Z,9.50
2019-03-15T09:11:27.434Z,8.60
2019-03-15T09:13:56.309Z,11.45
2019-03-15T09:16:29.177Z,10.75
2019-03-15T09:18:58.209Z,12.00
2019-03-15T09:21:35.547Z,9.25
2019-03-15T09:24:23.688Z,9.60
2019-03-15T09:27:00.603Z,11.20
2019-03-15T09:29:29.637Z,14.83
2019-03-15T09:32:05.485Z,10.65
2019-03-15T09:34:29.587Z,9.83
2019-03-15T09:36:58.560Z,11.30
2019-03-15T09:39:40.657Z,10.10
2019-03-15T09:42:10.673Z,8.18
2019-03-15T09:44:39.688Z,12.70
2019-03-15T09:47:09.666Z,9.78
2019-03-15T09:49:47.295Z,8.98
2019-03-15T09:52:16.278Z,11.55
2019-03-15T09:54:45.222Z,7.90
2019-03-15T09:57:14.335Z,10.48
2019-03-15T09:59:43.334Z,9.00
2019-03-15T10:02:13.369Z,7.80
2019-03-15T10:04:44.482Z,8.40
2019-03-15T10:07:13.542Z,8.38
2019-03-15T10:09:46.005Z,7.70
2019-03-15T10:12:17.538Z,9.25
2019-03-15T10:14:46.452Z,8.38
2019-03-15T10:17:15.388Z,7.03
2019-03-15T10:19:44.311Z,7.40
2019-03-15T10:22:13.366Z,8.13
2019-03-15T10:24:42.324Z,8.45
2019-03-15T10:27:11.282Z,7.20
2019-03-15T10:29:41.222Z,7.10
2019-03-15T10:32:10.276Z,7.37
2019-03-15T10:34:39.312Z,8.85
2019-03-15T10:37:08.345Z,8.05
2019-03-15T10:39:38.294Z,7.83
2019-03-15T10:42:07.280Z,9.28
2019-03-15T10:44:36.270Z,9.35
2019-03-15T10:47:07.473Z,7.70
2019-03-15T10:49:36.426Z,9.05
2019-03-15T10:52:05.499Z,8.90
2019-03-15T10:54:34.442Z,10.72
2019-03-15T10:57:04.514Z,7.95
2019-03-15T10:59:34.516Z,11.55
2019-03-15T11:02:06.149Z,7.90
2019-03-15T11:04:35.121Z,7.65
2019-03-15T11:07:04.090Z,12.45
2019-03-15T11:09:33.147Z,7.17
2019-03-15T11:12:02.181Z,7.40
2019-03-15T11:14:31.160Z,7.30
2019-03-15T11:17:00.065Z,7.00
2019-03-15T11:19:29.989Z,6.70
2019-03-15T11:21:58.872Z,6.53
2019-03-15T11:24:27.919Z,6.87
2019-03-15T11:27:02.885Z,7.30
2019-03-15T11:29:31.889Z,7.90
2019-03-15T11:32:00.839Z,7.80
2019-03-15T11:34:30.021Z,8.23
2019-03-15T11:36:58.972Z,7.25
2019-03-15T11:39:30.190Z,6.90
2019-03-15T11:42:04.957Z,6.67
2019-03-15T11:44:34.126Z,8.05
2019-03-15T11:47:03.215Z,6.85
2019-03-15T11:49:32.238Z,7.42
2019-03-15T11:52:01.364Z,8.68
2019-03-15T11:54:30.294Z,6.70
2019-03-15T11:56:59.399Z,6.50
2019-03-15T11:59:28.319Z,7.45
2019-03-15T12:02:03.861Z,6.65
2019-03-15T12:04:27.852Z,6.60
2019-03-15T12:06:56.720Z,6.60
2019-03-15T12:09:25.747Z,6.60
2019-03-15T12:11:54.700Z,6.60
2019-03-15T12:14:23.597Z,6.58
2019-03-15T12:16:52.545Z,6.90
2019-03-15T12:19:27.038Z,7.40
2019-03-15T12:22:06.228Z,8.48
2019-03-15T12:24:29.841Z,6.40
2019-03-15T12:26:58.704Z,7.65
2019-03-15T12:29:27.561Z,6.50
2019-03-15T12:31:56.621Z,6.80
2019-03-15T12:34:25.636Z,6.30
2019-03-15T12:36:54.584Z,6.33
2019-03-15T12:39:27.931Z,7.67
2019-03-15T12:41:56.960Z,12.50
2019-03-15T12:44:27.008Z,10.03
2019-03-15T12:46:55.970Z,6.50
2019-03-15T12:49:25.716Z,8.18
2019-03-15T12:51:54.837Z,6.37
2019-03-15T12:54:23.766Z,6.60
2019-03-15T12:56:54.065Z,6.42
2019-03-15T12:59:23.174Z,7.90
2019-03-15T13:01:52.050Z,11.22
2019-03-15T13:04:22.056Z,6.70
2019-03-15T13:06:51.157Z,6.60
2019-03-15T13:09:29.270Z,6.70
2019-03-15T13:12:01.614Z,9.90
2019-03-15T13:14:30.770Z,7.45
2019-03-15T13:17:15.170Z,6.80
2019-03-15T13:19:54.560Z,6.40
2019-03-15T13:22:14.988Z,7.00
2019-03-15T13:24:44.014Z,6.80
2019-03-15T13:27:13.041Z,6.60
2019-03-15T13:29:41.961Z,6.62
2019-03-15T13:32:10.959Z,8.95
2019-03-15T13:34:39.988Z,7.87
2019-03-15T13:37:09.023Z,7.95
2019-03-15T13:39:37.905Z,7.58
2019-03-15T13:42:06.958Z,6.62
2019-03-15T13:44:35.902Z,6.90
2019-03-15T13:47:04.961Z,6.80
2019-03-15T13:49:33.816Z,6.90
2019-03-15T13:52:02.875Z,7.33
2019-03-15T13:54:31.902Z,6.47
2019-03-15T13:57:01.592Z,6.87
2019-03-15T13:59:30.628Z,7.75
2019-03-15T14:01:59.602Z,6.70
2019-03-15T14:04:28.636Z,6.55
2019-03-15T14:06:57.703Z,6.90
2019-03-15T14:09:26.814Z,10.60
2019-03-15T14:11:55.881Z,6.92
2019-03-15T14:14:24.936Z,7.92
2019-03-15T14:16:53.903Z,6.62
2019-03-15T14:19:22.852Z,6.72
2019-03-15T14:21:51.870Z,10.32
2019-03-15T14:24:22.842Z,6.60
2019-03-15T14:26:52.780Z,7.92
2019-03-15T14:29:21.880Z,6.75
2019-03-15T14:32:00.178Z,6.95
2019-03-15T14:34:29.235Z,6.80
2019-03-15T14:36:58.183Z,8.08
2019-03-15T14:39:27.217Z,6.53
2019-03-15T14:41:56.378Z,6.22
2019-03-15T14:44:25.391Z,6.45
2019-03-15T14:47:01.211Z,7.17
2019-03-15T14:50:03.947Z,7.15
2019-03-15T14:52:39.122Z,7.10
2019-03-15T14:55:20.200Z,6.70
2019-03-15T14:58:00.288Z,6.67
2019-03-15T15:00:29.860Z,6.77
2019-03-15T15:03:05.098Z,6.60
2019-03-15T15:05:41.989Z,6.80
2019-03-15T15:08:11.018Z,6.70
2019-03-15T15:10:41.043Z,8.33
2019-03-15T15:13:12.227Z,6.75
2019-03-15T15:15:51.175Z,6.45
2019-03-15T15:18:27.275Z,6.47
2019-03-15T15:21:09.302Z,6.35
2019-03-15T15:23:38.360Z,6.80
2019-03-15T15:26:07.339Z,6.50
2019-03-15T15:28:36.457Z,6.37
2019-03-15T15:31:24.653Z,6.47
2019-03-15T15:33:53.578Z,6.70
2019-03-15T15:36:24.626Z,6.70
2019-03-15T15:39:03.730Z,7.17
2019-03-15T15:41:36.854Z,6.80
2019-03-15T15:44:05.929Z,7.50
2019-03-15T15:46:37.088Z,6.90
2019-03-15T15:49:12.141Z,6.50
2019-03-15T15:51:41.112Z,6.53
2019-03-15T15:54:12.127Z,7.73
2019-03-15T15:56:41.376Z,7.55
2019-03-15T15:59:10.323Z,6.47
2019-03-15T16:01:40.861Z,7.87
2019-03-15T16:04:09.842Z,8.98
2019-03-15T16:06:40.901Z,6.90
2019-03-15T16:09:10.135Z,6.80
2019-03-15T16:11:42.288Z,7.60
2019-03-15T16:14:11.763Z,6.40
2019-03-15T16:16:56.297Z,6.60
2019-03-15T16:19:25.426Z,6.60
2019-03-15T16:21:55.454Z,7.72
2019-03-15T16:24:24.466Z,8.38
2019-03-15T16:26:55.684Z,6.73
2019-03-15T16:29:24.719Z,6.40
2019-03-15T16:31:53.884Z,7.15
2019-03-15T16:34:22.878Z,6.50
2019-03-15T16:36:58.197Z,6.50
2019-03-15T16:39:37.526Z,6.80
2019-03-15T16:42:08.485Z,6.40
2019-03-15T16:44:38.494Z,6.67
2019-03-15T16:47:07.424Z,6.50
2019-03-15T16:49:36.289Z,7.10
2019-03-15T16:52:05.232Z,6.95
2019-03-15T16:54:34.178Z,9.05
2019-03-15T16:57:03.174Z,7.20
2019-03-15T16:59:33.214Z,7.20
2019-03-15T17:02:02.343Z,6.62
2019-03-15T17:04:31.477Z,7.00
2019-03-15T17:07:04.603Z,7.05
2019-03-15T17:09:33.725Z,6.60
2019-03-15T17:12:04.932Z,6.70
2019-03-15T17:14:33.893Z,7.62
2019-03-15T17:17:02.881Z,6.50
2019-03-15T17:19:32.798Z,6.50
2019-03-15T17:22:02.827Z,6.53
2019-03-15T17:24:31.809Z,6.45
2019-03-15T17:27:01.913Z,6.45
2019-03-15T17:29:31.894Z,6.58
2019-03-15T17:32:01.460Z,6.87
2019-03-15T17:34:30.599Z,6.40
2019-03-15T17:37:06.409Z,6.50
2019-03-15T17:39:30.516Z,6.37
2019-03-15T17:41:59.694Z,7.10
2019-03-15T17:44:30.862Z,6.45
2019-03-15T17:47:06.199Z,6.60
2019-03-15T17:49:35.402Z,7.00
2019-03-15T17:52:04.614Z,6.90
2019-03-15T17:54:33.727Z,7.17
2019-03-15T17:57:02.835Z,6.67
2019-03-15T17:59:31.967Z,6.60
2019-03-15T18:02:00.902Z,6.90
2019-03-15T18:04:31.054Z,6.70
2019-03-15T18:07:00.183Z,6.40
2019-03-15T18:09:29.319Z,6.95
2019-03-15T18:11:58.354Z,6.80
2019-03-15T18:14:27.220Z,6.80
2019-03-15T18:16:56.081Z,6.80
2019-03-15T18:19:25.096Z,6.90
2019-03-15T18:21:54.101Z,7.10
2019-03-15T18:24:22.966Z,6.40
2019-03-15T18:26:52.024Z,6.78
2019-03-15T18:29:26.416Z,6.40
2019-03-15T18:31:51.609Z,6.80
2019-03-15T18:34:20.485Z,6.62
2019-03-15T18:36:49.506Z,6.67
2019-03-15T18:39:18.549Z,7.37
2019-03-15T18:41:50.375Z,6.70
2019-03-15T18:44:47.150Z,6.97
2019-03-15T18:47:12.024Z,10.28
2019-03-15T18:49:41.011Z,8.23
2019-03-15T18:52:10.026Z,7.85
2019-03-15T18:54:38.982Z,7.67
2019-03-15T18:57:07.991Z,6.67
2019-03-15T18:59:40.346Z,9.83
2019-03-15T19:02:07.754Z,8.08
2019-03-15T19:04:36.872Z,7.10
2019-03-15T19:07:05.967Z,9.50
2019-03-15T19:09:38.130Z,7.77
2019-03-15T19:12:11.527Z,7.92
2019-03-15T19:14:51.419Z,7.45
2019-03-15T19:17:20.459Z,8.33
2019-03-15T19:19:49.854Z,8.25
2019-03-15T19:22:22.089Z,8.60
2019-03-15T19:24:51.365Z,8.10
2019-03-15T19:27:21.351Z,7.25
2019-03-15T19:29:54.005Z,7.25
2019-03-15T19:32:21.055Z,7.30
2019-03-15T19:34:51.560Z,7.40
2019-03-15T19:37:20.618Z,7.05
2019-03-15T19:39:49.576Z,7.40
2019-03-15T19:42:18.693Z,7.40
2019-03-15T19:44:47.685Z,7.50
2019-03-15T19:47:18.107Z,7.72
2019-03-15T19:49:49.019Z,7.20
2019-03-15T19:52:18.206Z,7.40
2019-03-15T19:55:00.007Z,7.40
2019-03-15T19:57:20.607Z,7.10
2019-03-15T19:59:52.466Z,7.62
2019-03-15T20:02:26.216Z,6.70
2019-03-15T20:04:59.489Z,7.50
2019-03-15T20:07:28.598Z,7.10
2019-03-15T20:09:58.928Z,21.10
2019-03-15T20:12:36.137Z,7.33
2019-03-15T20:15:10.096Z,7.10
2019-03-15T20:17:39.315Z,8.65
2019-03-15T20:20:12.652Z,8.35
2019-03-15T20:22:44.633Z,6.45
2019-03-15T20:25:21.251Z,7.55
2019-03-15T20:27:52.594Z,7.28
2019-03-15T20:30:26.236Z,8.20
2019-03-15T20:32:55.032Z,7.60
2019-03-15T20:35:24.403Z,7.30
2019-03-15T20:37:53.651Z,7.92
2019-03-15T20:40:26.449Z,7.00
2019-03-15T20:42:56.979Z,10.30
2019-03-15T20:45:29.858Z,8.95
2019-03-15T20:47:58.939Z,6.92
2019-03-15T20:50:30.403Z,7.53
2019-03-15T20:53:08.569Z,6.60
2019-03-15T20:55:31.297Z,6.70
2019-03-15T20:58:00.364Z,7.10
2019-03-15T21:00:35.928Z,7.80
2019-03-15T21:03:08.379Z,6.90
2019-03-15T21:05:43.398Z,6.65
2019-03-15T21:08:12.564Z,6.47
2019-03-15T21:10:46.642Z,6.80
2019-03-15T21:13:15.834Z,9.50
2019-03-15T21:15:46.392Z,7.12
2019-03-15T21:18:15.420Z,7.60
2019-03-15T21:20:44.525Z,6.72
2019-03-15T21:23:14.533Z,7.22
2019-03-15T21:25:43.632Z,7.75
2019-03-15T21:28:12.618Z,7.12
2019-03-15T21:30:48.231Z,7.25
2019-03-15T21:33:15.738Z,7.10
2019-03-15T21:35:44.821Z,7.58
2019-03-15T21:38:14.874Z,7.78
2019-03-15T21:40:44.035Z,7.15
2019-03-15T21:43:13.064Z,8.25
2019-03-15T21:45:45.461Z,6.65
2019-03-15T21:48:14.521Z,7.03
2019-03-15T21:50:44.545Z,6.85
2019-03-15T21:53:13.453Z,7.20
2019-03-15T21:55:44.482Z,6.35
2019-03-15T21:58:13.611Z,7.62
2019-03-15T22:00:43.709Z,6.97
2019-03-15T22:03:12.611Z,6.53
2019-03-15T22:05:41.657Z,6.78
2019-03-15T22:08:10.635Z,6.50
2019-03-15T22:10:40.172Z,7.55
2019-03-15T22:13:09.249Z,9.08
2019-03-15T22:15:38.344Z,6.50
2019-03-15T22:18:07.389Z,6.65
2019-03-15T22:20:43.524Z,6.62
2019-03-15T22:23:13.595Z,6.90
2019-03-15T22:25:42.810Z,6.50
2019-03-15T22:28:11.802Z,6.50
2019-03-15T22:30:41.858Z,7.50
2019-03-15T22:33:11.877Z,6.72
2019-03-15T22:35:40.890Z,6.87
2019-03-15T22:38:10.806Z,7.80
2019-03-15T22:40:40.108Z,6.40
2019-03-15T22:43:09.149Z,7.62
2019-03-15T22:45:38.148Z,6.70
2019-03-15T22:48:07.131Z,6.15
2019-03-15T22:50:40.368Z,6.42
2019-03-15T22:53:09.470Z,8.20
2019-03-15T22:55:38.549Z,6.60
2019-03-15T22:58:10.933Z,6.33
2019-03-15T23:00:40.426Z,7.55
2019-03-15T23:03:09.463Z,7.75
2019-03-15T23:05:38.557Z,6.60
2019-03-15T23:08:08.665Z,7.72
2019-03-15T23:10:37.806Z,7.22
2019-03-15T23:13:06.894Z,6.55
2019-03-15T23:15:35.981Z,6.53
2019-03-15T23:18:05.144Z,6.20
2019-03-15T23:20:34.318Z,6.40
2019-03-15T23:23:03.436Z,6.85
2019-03-15T23:25:33.560Z,6.35
2019-03-15T23:28:02.750Z,6.70
2019-03-15T23:30:31.906Z,6.65
2019-03-15T23:33:01.430Z,6.70
2019-03-15T23:35:30.517Z,6.30
2019-03-15T23:37:59.687Z,6.30
2019-03-15T23:40:29.870Z,6.45
2019-03-15T23:42:59.969Z,7.12
2019-03-15T23:45:32.947Z,6.30
2019-03-15T23:48:04.053Z,6.30
2019-03-15T23:50:36.029Z,6.72
2019-03-15T23:53:05.141Z,6.20
2019-03-15T23:55:34.288Z,6.55
2019-03-15T23:58:04.538Z,6.55
