createdAt,value
2017-09-04T00:04:16.483Z,70.60
2017-09-04T00:09:22.309Z,70.50
2017-09-04T00:14:29.015Z,71.30
2017-09-04T00:24:48.594Z,71.50
2017-09-04T00:29:57.478Z,71.70
2017-09-04T00:35:11.439Z,72.60
2017-09-04T00:40:17.958Z,72.40
2017-09-04T00:45:26.970Z,72.60
2017-09-04T00:50:35.110Z,72.70
2017-09-04T00:55:44.328Z,73.00
2017-09-04T01:00:55.278Z,73.00
2017-09-04T01:05:59.735Z,73.00
2017-09-04T01:11:04.483Z,73.20
2017-09-04T01:16:10.626Z,73.40
2017-09-04T01:21:15.327Z,73.40
2017-09-04T01:26:21.251Z,72.90
2017-09-04T01:31:26.036Z,72.90
2017-09-04T01:36:30.510Z,73.50
2017-09-04T01:41:34.260Z,73.30
2017-09-04T01:46:37.289Z,73.00
2017-09-04T01:51:43.351Z,73.00
2017-09-04T01:56:49.460Z,73.10
2017-09-04T02:01:52.941Z,73.50
2017-09-04T02:06:57.733Z,73.90
2017-09-04T02:12:01.617Z,73.60
2017-09-04T02:17:09.559Z,74.40
2017-09-04T02:22:14.323Z,74.30
2017-09-04T02:27:22.076Z,73.90
2017-09-04T02:32:27.082Z,74.60
2017-09-04T02:37:31.463Z,74.30
2017-09-04T02:42:34.788Z,74.40
2017-09-04T02:47:39.000Z,74.70
2017-09-04T02:52:49.701Z,74.70
2017-09-04T02:57:57.840Z,75.20
2017-09-04T03:03:03.194Z,75.00
2017-09-04T03:08:07.857Z,74.70
2017-09-04T03:13:13.347Z,74.80
2017-09-04T03:18:16.478Z,74.80
2017-09-04T03:23:22.442Z,74.70
2017-09-04T03:28:31.087Z,75.20
2017-09-04T03:33:37.423Z,75.90
2017-09-04T03:38:48.488Z,75.50
2017-09-04T03:43:53.766Z,75.60
2017-09-04T03:48:58.480Z,75.40
2017-09-04T03:54:04.331Z,75.60
2017-09-04T03:59:07.629Z,76.30
2017-09-04T04:04:14.921Z,75.60
2017-09-04T04:09:20.240Z,75.70
2017-09-04T04:14:26.416Z,75.60
2017-09-04T04:19:30.646Z,75.90
2017-09-04T04:24:34.664Z,75.70
2017-09-04T04:29:39.579Z,75.40
2017-09-04T04:34:47.220Z,75.30
2017-09-04T04:39:54.450Z,75.40
2017-09-04T04:44:58.603Z,75.70
2017-09-04T04:50:03.997Z,75.60
2017-09-04T04:55:09.761Z,75.30
2017-09-04T05:00:13.109Z,75.60
2017-09-04T05:05:16.819Z,76.00
2017-09-04T05:10:20.730Z,75.90
2017-09-04T05:15:23.852Z,75.90
2017-09-04T05:20:27.091Z,75.90
2017-09-04T05:25:31.668Z,76.00
2017-09-04T05:30:35.325Z,76.40
2017-09-04T05:35:40.329Z,76.50
2017-09-04T05:40:44.562Z,76.30
2017-09-04T05:45:47.751Z,76.30
2017-09-04T05:50:50.937Z,76.10
2017-09-04T05:55:55.121Z,76.10
2017-09-04T06:01:00.050Z,76.10
2017-09-04T06:06:04.129Z,75.90
2017-09-04T06:11:08.651Z,75.80
2017-09-04T06:16:15.230Z,76.00
2017-09-04T06:21:22.346Z,75.90
2017-09-04T06:26:26.995Z,76.00
2017-09-04T06:31:30.086Z,76.10
2017-09-04T06:36:33.798Z,75.60
2017-09-04T06:41:36.958Z,76.00
2017-09-04T06:46:42.421Z,75.70
2017-09-04T06:51:45.646Z,75.80
2017-09-04T06:56:52.976Z,75.30
2017-09-04T07:01:56.217Z,75.60
2017-09-04T07:06:59.509Z,75.50
2017-09-04T07:12:03.491Z,75.20
2017-09-04T07:17:08.784Z,75.80
2017-09-04T07:22:15.564Z,75.30
2017-09-04T07:27:19.966Z,75.30
2017-09-04T07:32:26.892Z,75.80
2017-09-04T07:37:30.461Z,76.00
2017-09-04T07:42:37.340Z,75.10
2017-09-04T07:47:41.816Z,75.20
2017-09-04T07:52:46.390Z,75.00
2017-09-04T07:57:50.093Z,75.20
2017-09-04T08:02:53.424Z,75.10
2017-09-04T08:07:57.865Z,76.30
2017-09-04T08:13:01.666Z,75.50
2017-09-04T08:18:07.515Z,75.10
2017-09-04T08:23:14.906Z,75.40
2017-09-04T08:28:20.775Z,74.70
2017-09-04T08:33:27.087Z,74.80
2017-09-04T08:38:30.285Z,75.00
2017-09-04T08:43:34.390Z,74.90
2017-09-04T08:48:39.322Z,75.00
2017-09-04T08:53:43.266Z,74.90
2017-09-04T08:58:47.062Z,74.90
2017-09-04T09:03:51.323Z,75.00
2017-09-04T09:08:55.132Z,74.90
2017-09-04T09:13:59.311Z,74.90
2017-09-04T09:19:03.143Z,75.00
2017-09-04T09:24:11.328Z,75.00
2017-09-04T09:29:15.157Z,75.10
2017-09-04T09:34:18.770Z,75.00
2017-09-04T09:39:22.650Z,75.10
2017-09-04T09:44:25.772Z,75.10
2017-09-04T09:49:32.026Z,74.80
2017-09-04T09:54:36.970Z,74.80
2017-09-04T10:04:51.642Z,75.00
2017-09-04T10:10:00.287Z,74.90
2017-09-04T10:15:09.519Z,74.60
2017-09-04T10:20:15.804Z,74.70
2017-09-04T10:25:22.407Z,74.60
2017-09-04T10:30:28.067Z,74.50
2017-09-04T10:35:34.623Z,73.70
2017-09-04T10:40:44.734Z,71.80
2017-09-04T10:45:53.310Z,72.40
2017-09-04T10:56:19.777Z,71.00
2017-09-04T11:11:57.085Z,68.90
2017-09-04T11:17:07.070Z,69.10
2017-09-04T11:27:42.284Z,67.50
2017-09-04T11:32:50.228Z,64.60
2017-09-04T11:43:13.844Z,65.80
2017-09-04T11:48:20.360Z,64.70
2017-09-04T11:58:41.116Z,63.90
2017-09-04T12:03:47.588Z,63.60
2017-09-04T12:14:20.470Z,61.40
2017-09-04T12:24:47.135Z,59.50
2017-09-04T12:30:06.736Z,58.60
2017-09-04T12:40:21.405Z,56.30
2017-09-04T12:50:41.826Z,56.90
2017-09-04T12:55:54.131Z,54.50
2017-09-04T13:01:05.975Z,52.90
2017-09-04T13:06:15.595Z,52.70
2017-09-04T13:11:35.603Z,54.00
2017-09-04T13:22:18.787Z,55.40
2017-09-04T13:27:30.206Z,49.80
2017-09-04T13:32:39.228Z,49.70
2017-09-04T13:37:49.615Z,51.80
2017-09-04T13:48:46.246Z,50.80
2017-09-04T13:53:58.343Z,48.70
2017-09-04T13:59:10.286Z,49.60
2017-09-04T14:04:34.591Z,49.40
2017-09-04T14:09:43.437Z,53.70
2017-09-04T14:19:58.775Z,48.70
2017-09-04T14:25:04.332Z,50.90
2017-09-04T14:30:09.153Z,50.30
2017-09-04T14:46:41.539Z,47.40
2017-09-04T14:56:56.554Z,48.90
2017-09-04T15:02:03.611Z,49.10
2017-09-04T15:12:20.383Z,47.60
2017-09-04T15:17:28.772Z,47.50
2017-09-04T15:22:35.022Z,47.40
2017-09-04T15:32:59.250Z,50.30
2017-09-04T15:38:05.166Z,50.10
2017-09-04T15:43:09.739Z,51.10
2017-09-04T15:48:13.091Z,51.10
2017-09-04T15:53:17.245Z,51.50
2017-09-04T15:58:21.263Z,51.80
2017-09-04T16:03:24.500Z,51.70
2017-09-04T16:08:28.664Z,52.90
2017-09-04T16:13:34.979Z,50.80
2017-09-04T16:18:50.839Z,52.80
2017-09-04T16:29:36.851Z,53.20
2017-09-04T16:40:21.455Z,52.70
2017-09-04T16:45:45.909Z,52.50
2017-09-04T16:51:04.829Z,53.10
2017-09-04T16:56:13.858Z,53.60
2017-09-04T17:01:17.566Z,51.90
2017-09-04T17:06:21.953Z,52.50
2017-09-04T17:21:59.645Z,52.40
2017-09-04T17:27:06.983Z,52.50
2017-09-04T17:32:12.616Z,53.00
2017-09-04T17:37:19.479Z,53.10
2017-09-04T17:42:25.665Z,53.50
2017-09-04T17:47:33.657Z,54.00
2017-09-04T17:52:37.692Z,54.10
2017-09-04T17:57:43.668Z,54.70
2017-09-04T18:02:48.377Z,55.10
2017-09-04T18:07:55.250Z,55.60
2017-09-04T18:13:03.393Z,55.70
2017-09-04T18:18:07.480Z,56.40
2017-09-04T18:23:13.949Z,56.40
2017-09-04T18:28:22.128Z,56.50
2017-09-04T18:33:26.293Z,56.70
2017-09-04T18:38:32.247Z,56.80
2017-09-04T18:43:39.018Z,57.50
2017-09-04T18:48:43.030Z,57.30
2017-09-04T18:53:47.802Z,57.60
2017-09-04T18:58:54.139Z,57.90
2017-09-04T19:09:12.473Z,58.40
2017-09-04T19:14:19.251Z,58.20
2017-09-04T19:19:26.204Z,58.50
2017-09-04T19:24:30.602Z,59.10
2017-09-04T19:29:39.276Z,58.80
2017-09-04T19:34:45.528Z,59.60
2017-09-04T19:39:50.718Z,59.40
2017-09-04T19:50:11.981Z,60.20
2017-09-04T19:55:17.650Z,60.60
2017-09-04T20:00:21.428Z,60.50
2017-09-04T20:05:27.490Z,60.70
2017-09-04T20:10:33.273Z,60.90
2017-09-04T20:15:39.304Z,61.30
2017-09-04T20:20:44.343Z,61.30
2017-09-04T20:25:51.909Z,62.10
2017-09-04T20:30:58.580Z,61.80
2017-09-04T20:36:02.628Z,62.40
2017-09-04T20:41:07.712Z,62.50
2017-09-04T20:46:13.435Z,62.40
2017-09-04T20:51:17.523Z,62.80
2017-09-04T20:56:21.935Z,63.30
2017-09-04T21:01:25.706Z,63.10
2017-09-04T21:06:32.428Z,63.40
2017-09-04T21:11:40.478Z,63.70
2017-09-04T21:16:49.941Z,63.70
2017-09-04T21:21:54.583Z,63.90
2017-09-04T21:26:58.958Z,63.80
2017-09-04T21:32:04.163Z,63.80
2017-09-04T21:37:08.450Z,63.70
2017-09-04T21:42:16.625Z,63.80
2017-09-04T21:47:26.887Z,64.30
2017-09-04T21:52:34.788Z,64.20
2017-09-04T21:57:42.533Z,64.00
2017-09-04T22:08:12.429Z,64.30
2017-09-04T22:13:17.174Z,64.40
2017-09-04T22:18:23.034Z,64.60
2017-09-04T22:28:42.217Z,64.40
2017-09-04T22:33:46.905Z,64.70
2017-09-04T22:38:54.095Z,64.60
2017-09-04T22:43:58.939Z,65.20
2017-09-04T22:49:10.356Z,65.20
2017-09-04T22:54:18.468Z,65.00
2017-09-04T22:59:22.325Z,65.30
2017-09-04T23:04:27.072Z,65.20
2017-09-04T23:09:32.433Z,65.20
2017-09-04T23:14:40.040Z,65.40
2017-09-04T23:19:45.462Z,65.50
2017-09-04T23:24:50.721Z,65.30
2017-09-04T23:29:58.623Z,65.70
2017-09-04T23:35:04.565Z,65.80
2017-09-04T23:40:15.265Z,65.50
2017-09-04T23:45:24.458Z,65.80
2017-09-04T23:50:35.804Z,66.00
2017-09-04T23:55:38.853Z,66.10
