createdAt,value
2019-02-28T00:02:21.515Z,3.30
2019-02-28T00:04:49.395Z,3.30
2019-02-28T00:07:19.479Z,3.20
2019-02-28T00:09:48.939Z,3.10
2019-02-28T00:12:18.891Z,3.10
2019-02-28T00:14:48.281Z,3.00
2019-02-28T00:17:17.682Z,3.10
2019-02-28T00:19:47.153Z,3.10
2019-02-28T00:22:16.609Z,3.10
2019-02-28T00:24:46.048Z,3.20
2019-02-28T00:27:20.993Z,3.10
2019-02-28T00:29:46.888Z,3.20
2019-02-28T00:32:16.499Z,3.10
2019-02-28T00:34:46.039Z,3.20
2019-02-28T00:37:15.427Z,3.20
2019-02-28T00:39:44.818Z,3.20
2019-02-28T00:42:17.377Z,3.30
2019-02-28T00:44:45.373Z,3.30
2019-02-28T00:47:16.479Z,3.40
2019-02-28T00:49:46.191Z,3.40
2019-02-28T00:52:15.603Z,3.30
2019-02-28T00:54:44.964Z,3.30
2019-02-28T00:57:14.364Z,3.20
2019-02-28T00:59:43.796Z,3.20
2019-02-28T01:02:13.271Z,3.20
2019-02-28T01:04:42.767Z,3.10
2019-02-28T01:07:13.303Z,3.10
2019-02-28T01:09:43.229Z,3.00
2019-02-28T01:12:18.761Z,3.00
2019-02-28T01:14:43.877Z,2.90
2019-02-28T01:17:13.349Z,3.00
2019-02-28T01:19:42.776Z,2.90
2019-02-28T01:22:12.193Z,2.90
2019-02-28T01:24:41.737Z,2.80
2019-02-28T01:27:11.198Z,2.70
2019-02-28T01:29:40.558Z,2.80
2019-02-28T01:32:10.022Z,2.70
2019-02-28T01:34:39.739Z,2.70
2019-02-28T01:37:09.204Z,2.70
2019-02-28T01:39:38.631Z,2.60
2019-02-28T01:42:08.111Z,2.60
2019-02-28T01:44:58.327Z,2.60
2019-02-28T01:47:27.826Z,2.50
2019-02-28T01:49:58.719Z,2.50
2019-02-28T01:52:28.225Z,2.50
2019-02-28T01:54:59.144Z,2.50
2019-02-28T01:57:28.787Z,2.60
2019-02-28T01:59:58.178Z,2.50
2019-02-28T02:02:27.635Z,2.50
2019-02-28T02:04:57.112Z,2.50
2019-02-28T02:07:26.617Z,2.50
2019-02-28T02:09:56.088Z,2.60
2019-02-28T02:12:25.524Z,2.70
2019-02-28T02:14:54.937Z,2.70
2019-02-28T02:17:24.354Z,2.70
2019-02-28T02:19:53.975Z,2.70
2019-02-28T02:22:23.326Z,2.70
2019-02-28T02:24:52.727Z,2.80
2019-02-28T02:27:22.227Z,2.90
2019-02-28T02:29:51.790Z,2.80
2019-02-28T02:32:21.166Z,2.90
2019-02-28T02:34:50.630Z,3.00
2019-02-28T02:37:20.072Z,3.00
2019-02-28T02:39:50.450Z,3.00
2019-02-28T02:42:20.732Z,3.00
2019-02-28T02:44:50.276Z,3.00
2019-02-28T02:47:19.695Z,3.00
2019-02-28T02:49:56.172Z,3.00
2019-02-28T02:52:25.849Z,2.80
2019-02-28T02:54:52.058Z,2.80
2019-02-28T02:57:22.384Z,2.70
2019-02-28T02:59:51.786Z,2.70
2019-02-28T03:02:21.148Z,2.80
2019-02-28T03:04:58.064Z,2.80
2019-02-28T03:07:24.638Z,2.80
2019-02-28T03:09:52.775Z,2.70
2019-02-28T03:12:22.280Z,2.90
2019-02-28T03:14:51.845Z,2.90
2019-02-28T03:17:22.811Z,2.90
2019-02-28T03:19:52.540Z,2.90
2019-02-28T03:22:28.388Z,2.80
2019-02-28T03:24:53.138Z,2.70
2019-02-28T03:27:22.565Z,2.60
2019-02-28T03:29:52.038Z,2.50
2019-02-28T03:32:21.538Z,2.40
2019-02-28T03:34:58.283Z,2.30
2019-02-28T03:37:22.376Z,2.20
2019-02-28T03:39:51.833Z,2.10
2019-02-28T03:42:21.193Z,2.10
2019-02-28T03:44:56.664Z,2.10
2019-02-28T03:47:23.917Z,2.10
2019-02-28T03:49:52.887Z,2.10
2019-02-28T03:52:22.270Z,2.20
2019-02-28T03:54:51.731Z,2.30
2019-02-28T03:57:28.009Z,2.50
2019-02-28T03:59:56.795Z,2.60
2019-02-28T04:02:23.662Z,2.70
2019-02-28T04:04:54.165Z,2.70
2019-02-28T04:07:23.607Z,2.60
2019-02-28T04:09:53.082Z,2.70
2019-02-28T04:12:22.650Z,2.70
2019-02-28T04:14:52.085Z,2.70
2019-02-28T04:17:21.527Z,2.70
2019-02-28T04:19:58.754Z,2.80
2019-02-28T04:22:23.098Z,2.80
2019-02-28T04:24:53.377Z,2.80
2019-02-28T04:27:22.910Z,2.80
2019-02-28T04:29:52.299Z,2.70
2019-02-28T04:32:26.579Z,2.60
2019-02-28T04:34:52.872Z,2.50
2019-02-28T04:37:22.306Z,2.50
2019-02-28T04:39:53.333Z,2.50
2019-02-28T04:42:22.909Z,2.50
2019-02-28T04:44:52.593Z,2.40
2019-02-28T04:47:22.036Z,2.50
2019-02-28T04:49:53.475Z,2.50
2019-02-28T04:52:22.490Z,2.50
2019-02-28T04:54:51.899Z,2.40
2019-02-28T04:57:21.635Z,2.20
2019-02-28T04:59:51.680Z,2.30
2019-02-28T05:02:21.173Z,2.20
2019-02-28T05:04:50.696Z,2.20
2019-02-28T05:07:20.131Z,2.10
2019-02-28T05:09:49.530Z,2.00
2019-02-28T05:12:19.092Z,1.90
2019-02-28T05:14:48.563Z,1.90
2019-02-28T05:17:19.319Z,1.90
2019-02-28T05:19:49.287Z,2.00
2019-02-28T05:22:18.711Z,2.00
2019-02-28T05:24:49.709Z,2.00
2019-02-28T05:27:19.247Z,2.00
2019-02-28T05:29:48.656Z,2.00
2019-02-28T05:32:18.151Z,2.00
2019-02-28T05:34:51.081Z,1.90
2019-02-28T05:37:18.692Z,1.90
2019-02-28T05:39:48.251Z,1.90
2019-02-28T05:42:20.246Z,1.90
2019-02-28T05:44:48.735Z,1.90
2019-02-28T05:47:18.170Z,1.70
2019-02-28T05:49:47.570Z,1.60
2019-02-28T05:52:16.978Z,1.50
2019-02-28T05:54:47.251Z,1.50
2019-02-28T05:57:17.747Z,1.40
2019-02-28T05:59:47.673Z,1.30
2019-02-28T06:02:18.962Z,1.30
2019-02-28T06:04:48.255Z,1.30
2019-02-28T06:07:17.698Z,1.30
2019-02-28T06:09:48.680Z,1.30
2019-02-28T06:12:18.330Z,1.40
2019-02-28T06:14:47.800Z,1.40
2019-02-28T06:17:20.178Z,1.50
2019-02-28T06:19:48.390Z,1.50
2019-02-28T06:22:18.108Z,1.50
2019-02-28T06:24:47.575Z,1.60
2019-02-28T06:27:16.968Z,1.60
2019-02-28T06:29:46.539Z,1.60
2019-02-28T06:32:15.939Z,1.70
2019-02-28T06:34:45.356Z,1.70
2019-02-28T06:37:14.919Z,1.70
2019-02-28T06:39:44.388Z,1.80
2019-02-28T06:42:13.861Z,1.80
2019-02-28T06:44:43.368Z,1.80
2019-02-28T06:47:14.796Z,1.80
2019-02-28T06:49:44.241Z,1.90
2019-02-28T06:52:13.642Z,1.90
2019-02-28T06:54:43.010Z,2.00
2019-02-28T06:57:12.587Z,2.00
2019-02-28T06:59:41.983Z,2.10
2019-02-28T07:02:11.376Z,2.20
2019-02-28T07:04:40.874Z,2.20
2019-02-28T07:07:12.824Z,2.30
2019-02-28T07:09:41.415Z,2.30
2019-02-28T07:12:13.218Z,2.40
2019-02-28T07:14:48.046Z,2.40
2019-02-28T07:17:13.337Z,2.50
2019-02-28T07:19:42.776Z,2.50
2019-02-28T07:22:12.277Z,2.60
2019-02-28T07:24:41.720Z,2.60
2019-02-28T07:27:11.174Z,2.70
2019-02-28T07:29:42.711Z,2.80
2019-02-28T07:32:11.751Z,2.80
2019-02-28T07:34:41.190Z,2.80
2019-02-28T07:37:10.814Z,2.80
2019-02-28T07:39:41.070Z,2.90
2019-02-28T07:42:10.815Z,3.00
2019-02-28T07:44:40.222Z,3.10
2019-02-28T07:47:09.620Z,3.10
2019-02-28T07:49:39.441Z,3.20
2019-02-28T07:52:08.926Z,3.30
2019-02-28T07:54:38.297Z,3.30
2019-02-28T07:57:07.837Z,3.30
2019-02-28T07:59:40.939Z,3.40
2019-02-28T08:02:08.581Z,3.50
2019-02-28T08:04:38.053Z,3.60
2019-02-28T08:07:07.458Z,3.70
2019-02-28T08:09:40.651Z,3.70
2019-02-28T08:12:08.001Z,3.80
2019-02-28T08:14:39.147Z,3.80
2019-02-28T08:17:09.832Z,4.00
2019-02-28T08:19:39.495Z,4.00
2019-02-28T08:22:08.938Z,4.20
2019-02-28T08:24:38.747Z,4.30
2019-02-28T08:27:08.154Z,4.30
2019-02-28T08:29:37.507Z,4.40
2019-02-28T08:32:08.239Z,4.50
2019-02-28T08:34:37.826Z,4.50
2019-02-28T08:37:07.363Z,4.70
2019-02-28T08:39:36.789Z,4.70
2019-02-28T08:42:06.294Z,4.80
2019-02-28T08:44:35.821Z,4.90
2019-02-28T08:47:05.296Z,4.80
2019-02-28T08:49:35.163Z,4.80
2019-02-28T08:52:05.630Z,4.80
2019-02-28T08:54:35.877Z,4.80
2019-02-28T08:57:06.964Z,4.90
2019-02-28T08:59:36.361Z,4.90
2019-02-28T09:02:05.787Z,5.00
2019-02-28T09:04:41.317Z,5.20
2019-02-28T09:07:06.495Z,5.30
2019-02-28T09:09:36.035Z,5.50
2019-02-28T09:12:05.607Z,5.60
2019-02-28T09:14:35.014Z,5.70
2019-02-28T09:17:04.598Z,5.80
2019-02-28T09:19:36.157Z,5.90
2019-02-28T09:22:05.202Z,5.90
2019-02-28T09:24:34.684Z,6.00
2019-02-28T09:27:04.950Z,6.10
2019-02-28T09:29:34.449Z,6.30
2019-02-28T09:32:03.986Z,6.50
2019-02-28T09:34:33.459Z,6.50
2019-02-28T09:37:02.810Z,6.70
2019-02-28T09:39:33.748Z,6.70
2019-02-28T09:42:03.178Z,6.80
2019-02-28T09:44:32.566Z,6.90
2019-02-28T09:47:01.957Z,7.00
2019-02-28T09:49:31.425Z,7.20
2019-02-28T09:52:03.288Z,7.20
2019-02-28T09:54:32.132Z,7.30
2019-02-28T09:57:01.545Z,7.30
2019-02-28T09:59:30.949Z,7.40
2019-02-28T10:02:01.718Z,7.60
2019-02-28T10:04:31.434Z,7.60
2019-02-28T10:07:00.857Z,7.60
2019-02-28T10:09:30.399Z,7.60
2019-02-28T10:11:59.919Z,7.60
2019-02-28T10:14:30.938Z,7.60
2019-02-28T10:17:00.423Z,7.60
2019-02-28T10:19:29.898Z,7.70
2019-02-28T10:21:59.330Z,7.60
2019-02-28T10:24:31.423Z,7.60
2019-02-28T10:26:59.783Z,7.70
2019-02-28T10:29:29.984Z,7.80
2019-02-28T10:31:59.409Z,7.90
2019-02-28T10:34:28.923Z,8.10
2019-02-28T10:36:58.286Z,8.10
2019-02-28T10:39:27.667Z,8.10
2019-02-28T10:41:57.099Z,8.20
2019-02-28T10:44:30.295Z,8.20
2019-02-28T10:46:57.630Z,8.30
2019-02-28T10:49:27.093Z,8.50
2019-02-28T10:51:56.447Z,8.60
2019-02-28T10:54:25.900Z,8.80
2019-02-28T10:56:55.457Z,8.60
2019-02-28T10:59:25.177Z,8.60
2019-02-28T11:01:54.780Z,8.60
2019-02-28T11:04:24.406Z,8.60
2019-02-28T11:06:54.127Z,8.60
2019-02-28T11:09:25.487Z,8.50
2019-02-28T11:11:54.812Z,8.40
2019-02-28T11:14:24.278Z,8.30
2019-02-28T11:16:58.939Z,8.40
2019-02-28T11:19:25.025Z,8.50
2019-02-28T11:21:54.450Z,8.50
2019-02-28T11:24:26.947Z,8.60
2019-02-28T11:26:55.626Z,8.70
2019-02-28T11:29:25.342Z,9.10
2019-02-28T11:31:55.095Z,9.20
2019-02-28T11:34:24.842Z,9.00
2019-02-28T11:36:54.334Z,8.90
2019-02-28T11:39:23.942Z,9.10
2019-02-28T11:41:53.753Z,9.30
2019-02-28T11:44:23.567Z,9.40
2019-02-28T11:46:53.010Z,9.40
2019-02-28T11:49:22.464Z,9.30
2019-02-28T11:51:53.069Z,9.10
2019-02-28T11:54:22.948Z,9.20
2019-02-28T11:56:52.460Z,9.10
2019-02-28T11:59:24.117Z,9.00
2019-02-28T12:01:53.187Z,9.20
2019-02-28T12:04:22.586Z,9.20
2019-02-28T12:06:51.954Z,9.20
2019-02-28T12:09:21.424Z,9.20
2019-02-28T12:11:50.854Z,9.10
2019-02-28T12:14:20.389Z,9.00
2019-02-28T12:16:52.639Z,9.00
2019-02-28T12:19:21.064Z,9.10
2019-02-28T12:21:50.482Z,9.30
2019-02-28T12:24:19.925Z,9.30
2019-02-28T12:26:52.269Z,9.20
2019-02-28T12:29:21.288Z,9.30
2019-02-28T12:31:50.716Z,9.00
2019-02-28T12:34:20.113Z,9.00
2019-02-28T12:36:50.254Z,9.00
2019-02-28T12:39:19.859Z,8.90
2019-02-28T12:41:49.351Z,8.90
2019-02-28T12:44:18.830Z,9.10
2019-02-28T12:46:48.336Z,9.00
2019-02-28T12:49:21.769Z,8.90
2019-02-28T12:51:49.139Z,8.90
2019-02-28T12:54:18.737Z,8.90
2019-02-28T12:56:48.693Z,8.80
2019-02-28T12:59:18.372Z,8.90
2019-02-28T13:01:47.843Z,8.90
2019-02-28T13:04:17.230Z,9.00
2019-02-28T13:06:46.691Z,9.00
2019-02-28T13:09:16.841Z,8.90
2019-02-28T13:11:47.290Z,9.00
2019-02-28T13:14:18.675Z,8.90
2019-02-28T13:16:48.216Z,8.90
2019-02-28T13:19:20.094Z,8.90
2019-02-28T13:21:48.726Z,8.70
2019-02-28T13:24:19.859Z,8.80
2019-02-28T13:26:49.299Z,8.80
2019-02-28T13:29:18.724Z,8.70
2019-02-28T13:31:48.191Z,8.80
2019-02-28T13:34:17.556Z,8.70
2019-02-28T13:36:47.087Z,8.70
2019-02-28T13:39:16.594Z,8.80
2019-02-28T13:41:46.061Z,9.00
2019-02-28T13:44:15.498Z,9.00
2019-02-28T13:46:44.967Z,9.20
2019-02-28T13:49:15.607Z,9.40
2019-02-28T13:51:45.252Z,9.40
2019-02-28T13:54:14.752Z,9.40
2019-02-28T13:56:44.292Z,9.50
2019-02-28T13:59:13.720Z,9.60
2019-02-28T14:01:43.195Z,9.70
2019-02-28T14:04:12.626Z,9.60
2019-02-28T14:06:42.105Z,9.70
2019-02-28T14:09:11.682Z,9.70
2019-02-28T14:11:41.897Z,9.70
2019-02-28T14:14:12.187Z,9.60
2019-02-28T14:16:43.124Z,9.60
2019-02-28T14:19:12.641Z,9.70
2019-02-28T14:21:42.173Z,9.70
2019-02-28T14:24:11.612Z,9.60
2019-02-28T14:26:42.983Z,9.70
2019-02-28T14:29:25.113Z,9.70
2019-02-28T14:31:54.611Z,9.70
2019-02-28T14:34:26.225Z,9.60
2019-02-28T14:36:55.310Z,9.60
2019-02-28T14:39:24.796Z,9.70
2019-02-28T14:41:54.354Z,9.70
2019-02-28T14:44:23.749Z,9.50
2019-02-28T14:46:54.128Z,9.50
2019-02-28T14:49:23.959Z,9.40
2019-02-28T14:51:53.834Z,9.40
2019-02-28T14:54:25.463Z,9.40
2019-02-28T14:56:57.771Z,9.20
2019-02-28T14:59:28.535Z,9.00
2019-02-28T15:01:58.480Z,9.10
2019-02-28T15:04:27.870Z,9.20
2019-02-28T15:06:57.518Z,9.30
2019-02-28T15:09:28.081Z,9.40
2019-02-28T15:11:57.720Z,9.50
2019-02-28T15:14:27.173Z,9.50
2019-02-28T15:16:56.564Z,9.40
2019-02-28T15:19:26.014Z,9.40
2019-02-28T15:21:55.407Z,9.50
2019-02-28T15:24:24.915Z,9.40
2019-02-28T15:26:56.019Z,9.40
2019-02-28T15:29:26.924Z,9.50
2019-02-28T15:31:56.575Z,9.40
2019-02-28T15:34:26.220Z,9.40
2019-02-28T15:36:59.323Z,9.50
2019-02-28T15:39:28.008Z,9.60
2019-02-28T15:41:57.474Z,9.50
2019-02-28T15:44:29.184Z,9.40
2019-02-28T15:46:58.000Z,9.40
2019-02-28T15:49:27.504Z,9.40
2019-02-28T15:51:56.897Z,9.30
2019-02-28T15:54:26.338Z,9.40
2019-02-28T15:56:56.447Z,9.20
2019-02-28T15:59:26.070Z,9.30
2019-02-28T16:01:57.451Z,9.30
2019-02-28T16:04:27.006Z,9.20
2019-02-28T16:06:58.123Z,9.20
2019-02-28T16:09:27.860Z,9.20
2019-02-28T16:11:57.406Z,9.00
2019-02-28T16:14:26.819Z,9.00
2019-02-28T16:17:00.724Z,8.90
2019-02-28T16:19:28.209Z,8.80
2019-02-28T16:21:59.384Z,8.70
2019-02-28T16:24:28.934Z,8.70
2019-02-28T16:26:58.394Z,8.60
2019-02-28T16:29:27.823Z,8.60
2019-02-28T16:31:57.365Z,8.50
2019-02-28T16:34:26.921Z,8.40
2019-02-28T16:36:57.402Z,8.30
2019-02-28T16:39:27.396Z,8.10
2019-02-28T16:41:56.998Z,8.00
2019-02-28T16:44:27.671Z,7.90
2019-02-28T16:46:57.584Z,7.90
2019-02-28T16:49:27.019Z,7.70
2019-02-28T16:51:57.948Z,7.70
2019-02-28T16:54:27.941Z,7.70
2019-02-28T16:56:57.531Z,7.70
2019-02-28T16:59:28.452Z,7.60
2019-02-28T17:01:59.512Z,7.60
2019-02-28T17:04:29.030Z,7.60
2019-02-28T17:07:00.055Z,7.50
2019-02-28T17:09:31.273Z,7.50
2019-02-28T17:12:02.309Z,7.40
2019-02-28T17:14:31.667Z,7.40
2019-02-28T17:17:05.289Z,7.40
2019-02-28T17:19:34.654Z,7.30
2019-02-28T17:22:04.273Z,7.30
2019-02-28T17:24:33.762Z,7.30
2019-02-28T17:27:12.074Z,7.20
2019-02-28T17:29:45.988Z,7.10
2019-02-28T17:32:18.958Z,7.10
2019-02-28T17:34:48.147Z,7.10
2019-02-28T17:37:20.421Z,7.10
2019-02-28T17:39:51.076Z,7.10
2019-02-28T17:42:20.039Z,7.10
2019-02-28T17:44:55.278Z,7.10
2019-02-28T17:47:27.782Z,7.00
2019-02-28T17:50:18.034Z,7.00
2019-02-28T17:52:56.626Z,7.00
2019-02-28T17:55:48.503Z,7.00
2019-02-28T17:58:39.122Z,7.00
2019-02-28T18:01:30.103Z,7.00
2019-02-28T18:04:20.931Z,7.00
2019-02-28T18:06:56.077Z,7.00
2019-02-28T18:09:37.478Z,7.00
2019-02-28T18:12:10.047Z,7.00
2019-02-28T18:14:42.635Z,7.00
2019-02-28T18:17:36.878Z,7.00
2019-02-28T18:20:29.779Z,7.00
2019-02-28T18:23:11.303Z,6.90
2019-02-28T18:26:09.720Z,6.90
2019-02-28T18:28:46.593Z,6.90
2019-02-28T18:31:19.106Z,6.90
2019-02-28T18:33:54.587Z,6.90
2019-02-28T18:36:26.822Z,6.90
2019-02-28T18:38:56.167Z,7.00
2019-02-28T18:41:27.335Z,6.90
2019-02-28T18:44:00.033Z,6.90
2019-02-28T18:46:29.512Z,6.90
2019-02-28T18:48:59.164Z,6.90
2019-02-28T18:51:28.713Z,6.90
2019-02-28T18:53:58.255Z,7.00
2019-02-28T18:56:27.776Z,7.00
2019-02-28T18:58:57.155Z,7.10
2019-02-28T19:01:26.684Z,7.10
2019-02-28T19:03:56.155Z,7.00
2019-02-28T19:06:26.178Z,7.00
2019-02-28T19:08:55.579Z,7.10
2019-02-28T19:11:26.521Z,7.20
2019-02-28T19:13:56.143Z,7.30
2019-02-28T19:16:25.747Z,7.40
2019-02-28T19:18:55.140Z,7.40
2019-02-28T19:21:24.567Z,7.50
2019-02-28T19:23:54.090Z,7.70
2019-02-28T19:26:26.654Z,7.80
2019-02-28T19:28:56.133Z,7.90
2019-02-28T19:31:25.600Z,8.00
2019-02-28T19:33:55.079Z,8.00
2019-02-28T19:36:24.539Z,8.10
2019-02-28T19:38:55.240Z,8.20
2019-02-28T19:41:24.725Z,8.20
2019-02-28T19:43:54.250Z,8.30
2019-02-28T19:46:23.668Z,8.30
2019-02-28T19:48:53.504Z,8.30
2019-02-28T19:51:22.945Z,8.30
2019-02-28T19:53:52.489Z,8.30
2019-02-28T19:56:21.905Z,8.30
2019-02-28T19:58:51.491Z,8.30
2019-02-28T20:01:22.554Z,8.40
2019-02-28T20:03:53.470Z,8.40
2019-02-28T20:06:23.005Z,8.40
2019-02-28T20:08:52.663Z,8.40
2019-02-28T20:11:22.297Z,8.40
2019-02-28T20:13:51.792Z,8.40
2019-02-28T20:16:21.337Z,8.40
2019-02-28T20:18:50.810Z,8.50
2019-02-28T20:21:20.393Z,8.50
2019-02-28T20:23:50.331Z,8.50
2019-02-28T20:26:19.877Z,8.40
2019-02-28T20:28:49.469Z,8.40
2019-02-28T20:31:19.333Z,8.50
2019-02-28T20:33:48.895Z,8.50
2019-02-28T20:36:19.934Z,8.50
2019-02-28T20:39:09.203Z,8.50
2019-02-28T20:41:38.790Z,8.50
2019-02-28T20:44:08.215Z,8.50
2019-02-28T20:46:37.604Z,8.50
2019-02-28T20:49:07.145Z,8.50
2019-02-28T20:51:36.533Z,8.50
2019-02-28T20:54:06.075Z,8.50
2019-02-28T20:56:37.252Z,8.60
2019-02-28T20:59:06.725Z,8.60
2019-02-28T21:01:36.646Z,8.60
2019-02-28T21:04:06.246Z,8.60
2019-02-28T21:06:35.791Z,8.60
2019-02-28T21:09:06.879Z,8.70
2019-02-28T21:11:36.362Z,8.60
2019-02-28T21:14:05.909Z,8.60
2019-02-28T21:16:35.379Z,8.60
2019-02-28T21:19:05.015Z,8.60
2019-02-28T21:21:34.475Z,8.60
2019-02-28T21:24:04.506Z,8.60
2019-02-28T21:26:33.917Z,8.60
2019-02-28T21:29:03.396Z,8.50
2019-02-28T21:31:33.049Z,8.60
2019-02-28T21:34:02.513Z,8.50
2019-02-28T21:36:32.174Z,8.50
2019-02-28T21:39:01.664Z,8.40
2019-02-28T21:41:31.145Z,8.50
2019-02-28T21:44:03.700Z,8.50
2019-02-28T21:46:33.102Z,8.40
2019-02-28T21:49:02.636Z,8.40
2019-02-28T21:51:32.165Z,8.40
2019-02-28T21:54:01.652Z,8.30
2019-02-28T21:56:31.172Z,8.30
2019-02-28T21:59:00.574Z,8.40
2019-02-28T22:01:30.075Z,8.30
2019-02-28T22:03:59.662Z,8.40
2019-02-28T22:06:29.057Z,8.50
2019-02-28T22:08:58.439Z,8.40
2019-02-28T22:11:27.942Z,8.30
2019-02-28T22:13:58.851Z,8.30
2019-02-28T22:16:28.208Z,8.30
2019-02-28T22:18:57.611Z,8.20
2019-02-28T22:21:27.051Z,8.30
2019-02-28T22:23:56.515Z,8.20
2019-02-28T22:26:25.879Z,8.20
2019-02-28T22:28:55.282Z,8.20
2019-02-28T22:34:36.564Z,8.30
2019-02-28T22:37:06.002Z,8.30
2019-02-28T22:39:35.522Z,8.30
2019-02-28T22:42:04.998Z,8.30
2019-02-28T22:44:34.443Z,8.30
2019-02-28T22:47:04.468Z,8.40
2019-02-28T22:49:34.015Z,8.30
2019-02-28T22:52:03.602Z,8.40
2019-02-28T22:54:33.152Z,8.40
2019-02-28T22:57:06.576Z,8.30
2019-02-28T22:59:36.093Z,8.30
2019-02-28T23:02:05.657Z,8.20
2019-02-28T23:04:35.383Z,8.20
2019-02-28T23:07:04.958Z,8.20
2019-02-28T23:09:34.429Z,8.30
2019-02-28T23:12:03.959Z,8.30
2019-02-28T23:14:33.391Z,8.30
2019-02-28T23:17:03.559Z,8.30
2019-02-28T23:19:33.099Z,8.30
2019-02-28T23:22:02.459Z,8.30
2019-02-28T23:24:31.928Z,8.30
2019-02-28T23:27:12.814Z,8.30
2019-02-28T23:30:10.052Z,8.30
2019-02-28T23:32:48.388Z,8.30
2019-02-28T23:35:21.084Z,8.20
2019-02-28T23:37:50.443Z,8.20
2019-02-28T23:40:19.973Z,8.20
2019-02-28T23:42:49.329Z,8.20
2019-02-28T23:45:18.790Z,8.20
2019-02-28T23:47:48.229Z,8.20
2019-02-28T23:50:17.695Z,8.20
2019-02-28T23:52:47.061Z,8.10
2019-02-28T23:55:16.608Z,8.10
2019-02-28T23:57:45.958Z,8.10
