createdAt,value
2017-10-08T00:00:56.411Z,0.00
2017-10-08T00:01:56.386Z,0.00
2017-10-08T00:02:56.392Z,0.00
2017-10-08T00:03:56.675Z,0.00
2017-10-08T00:04:56.355Z,0.00
2017-10-08T00:05:56.348Z,0.00
2017-10-08T00:06:56.338Z,0.00
2017-10-08T00:07:56.326Z,0.00
2017-10-08T00:08:56.321Z,0.00
2017-10-08T00:09:56.384Z,0.00
2017-10-08T00:10:56.300Z,0.00
2017-10-08T00:11:56.293Z,0.00
2017-10-08T00:12:56.297Z,0.00
2017-10-08T00:13:56.278Z,0.00
2017-10-08T00:14:56.265Z,0.00
2017-10-08T00:15:56.286Z,0.00
2017-10-08T00:16:56.250Z,0.00
2017-10-08T00:17:56.596Z,0.00
2017-10-08T00:18:56.230Z,0.00
2017-10-08T00:19:56.228Z,0.00
2017-10-08T00:20:56.220Z,0.00
2017-10-08T00:21:56.209Z,0.00
2017-10-08T00:22:56.191Z,0.00
2017-10-08T00:23:56.580Z,0.00
2017-10-08T00:24:56.175Z,0.00
2017-10-08T00:25:56.161Z,0.00
2017-10-08T00:26:56.165Z,0.00
2017-10-08T00:27:56.154Z,0.00
2017-10-08T00:28:56.133Z,0.00
2017-10-08T00:29:56.439Z,0.00
2017-10-08T00:30:56.130Z,0.00
2017-10-08T00:31:56.107Z,0.00
2017-10-08T00:32:56.099Z,0.00
2017-10-08T00:33:56.099Z,0.00
2017-10-08T00:34:56.079Z,0.00
2017-10-08T00:35:56.453Z,0.00
2017-10-08T00:36:56.073Z,0.00
2017-10-08T00:37:56.060Z,0.00
2017-10-08T00:38:56.046Z,0.00
2017-10-08T00:39:56.044Z,0.00
2017-10-08T00:40:56.279Z,0.00
2017-10-08T00:41:56.460Z,0.00
2017-10-08T00:42:56.011Z,0.00
2017-10-08T00:43:55.996Z,0.00
2017-10-08T00:44:55.992Z,0.00
2017-10-08T00:45:56.002Z,0.00
2017-10-08T00:46:55.970Z,0.00
2017-10-08T00:47:56.074Z,0.00
2017-10-08T00:48:55.949Z,0.00
2017-10-08T00:49:55.941Z,0.00
2017-10-08T00:50:55.930Z,0.00
2017-10-08T00:51:55.938Z,0.00
2017-10-08T00:52:55.911Z,0.00
2017-10-08T00:53:55.937Z,0.00
2017-10-08T00:54:55.896Z,0.00
2017-10-08T00:55:55.885Z,0.00
2017-10-08T00:56:55.888Z,0.00
2017-10-08T00:57:55.878Z,0.00
2017-10-08T00:58:55.985Z,0.00
2017-10-08T00:59:55.847Z,0.00
2017-10-08T01:00:55.836Z,0.00
2017-10-08T01:01:55.844Z,0.00
2017-10-08T01:02:55.822Z,0.00
2017-10-08T01:03:55.811Z,0.00
2017-10-08T01:04:56.130Z,0.00
2017-10-08T01:05:55.790Z,0.00
2017-10-08T01:06:55.795Z,0.00
2017-10-08T01:07:55.789Z,0.00
2017-10-08T01:08:55.769Z,0.00
2017-10-08T01:09:55.754Z,0.00
2017-10-08T01:10:56.076Z,0.00
2017-10-08T01:11:55.746Z,0.00
2017-10-08T01:12:55.740Z,0.00
2017-10-08T01:13:55.717Z,0.00
2017-10-08T01:14:55.721Z,0.00
2017-10-08T01:15:55.701Z,0.00
2017-10-08T01:16:56.187Z,0.00
2017-10-08T01:17:55.694Z,0.00
2017-10-08T01:18:55.692Z,0.00
2017-10-08T01:19:55.675Z,0.00
2017-10-08T01:20:55.654Z,0.00
2017-10-08T01:21:55.655Z,0.00
2017-10-08T01:22:55.769Z,0.00
2017-10-08T01:23:55.638Z,0.00
2017-10-08T01:24:55.618Z,0.00
2017-10-08T01:25:55.605Z,0.00
2017-10-08T01:26:55.601Z,0.00
2017-10-08T01:27:55.605Z,0.00
2017-10-08T01:28:56.016Z,0.00
2017-10-08T01:29:55.583Z,0.00
2017-10-08T01:30:55.564Z,0.00
2017-10-08T01:31:55.561Z,0.00
2017-10-08T01:32:55.541Z,0.00
2017-10-08T01:33:55.535Z,0.00
2017-10-08T01:34:55.677Z,0.00
2017-10-08T01:35:55.518Z,0.00
2017-10-08T01:36:55.518Z,0.00
2017-10-08T01:37:55.496Z,0.00
2017-10-08T01:38:55.497Z,0.00
2017-10-08T01:39:55.494Z,0.00
2017-10-08T01:40:55.938Z,0.00
2017-10-08T01:41:55.465Z,0.00
2017-10-08T01:42:55.460Z,0.00
2017-10-08T01:43:55.456Z,0.00
2017-10-08T01:44:55.444Z,0.00
2017-10-08T01:45:55.422Z,0.00
2017-10-08T01:46:55.749Z,0.00
2017-10-08T01:47:55.405Z,0.00
2017-10-08T01:48:55.395Z,0.00
2017-10-08T01:49:55.405Z,0.00
2017-10-08T01:50:55.372Z,0.00
2017-10-08T01:51:55.382Z,0.00
2017-10-08T01:52:55.669Z,0.00
2017-10-08T01:53:55.358Z,0.00
2017-10-08T01:54:55.349Z,0.00
2017-10-08T01:55:55.346Z,0.00
2017-10-08T01:56:55.336Z,0.00
2017-10-08T01:57:55.308Z,0.00
2017-10-08T01:58:55.617Z,0.00
2017-10-08T01:59:55.303Z,0.00
2017-10-08T02:00:55.283Z,0.00
2017-10-08T02:01:55.285Z,0.00
2017-10-08T02:02:55.271Z,0.00
2017-10-08T02:03:55.261Z,0.00
2017-10-08T02:04:55.643Z,0.00
2017-10-08T02:05:55.238Z,0.00
2017-10-08T02:06:55.230Z,0.00
2017-10-08T02:07:55.222Z,0.00
2017-10-08T02:08:55.225Z,0.00
2017-10-08T02:09:55.198Z,0.00
2017-10-08T02:10:55.526Z,0.00
2017-10-08T02:11:55.203Z,0.00
2017-10-08T02:12:55.186Z,0.00
2017-10-08T02:13:55.172Z,0.00
2017-10-08T02:14:55.163Z,0.00
2017-10-08T02:15:55.157Z,0.00
2017-10-08T02:16:55.282Z,0.00
2017-10-08T02:17:55.127Z,0.00
2017-10-08T02:18:55.116Z,0.00
2017-10-08T02:19:55.109Z,0.00
2017-10-08T02:20:55.098Z,0.00
2017-10-08T02:21:55.092Z,0.00
2017-10-08T02:22:55.437Z,0.00
2017-10-08T02:23:55.089Z,0.00
2017-10-08T02:24:55.072Z,0.00
2017-10-08T02:25:55.047Z,0.00
2017-10-08T02:26:55.057Z,0.00
2017-10-08T02:27:55.052Z,0.00
2017-10-08T02:28:55.352Z,0.00
2017-10-08T02:29:55.017Z,0.00
2017-10-08T02:30:55.024Z,0.00
2017-10-08T02:31:54.998Z,0.00
2017-10-08T02:32:54.998Z,0.00
2017-10-08T02:33:54.989Z,0.00
2017-10-08T02:34:55.384Z,0.00
2017-10-08T02:35:54.962Z,0.00
2017-10-08T02:36:54.965Z,0.00
2017-10-08T02:37:54.958Z,0.00
2017-10-08T02:38:54.944Z,0.00
2017-10-08T02:39:54.941Z,0.00
2017-10-08T02:40:55.047Z,0.00
2017-10-08T02:41:54.916Z,0.00
2017-10-08T02:42:54.906Z,0.00
2017-10-08T02:43:54.902Z,0.00
2017-10-08T02:44:54.878Z,0.00
2017-10-08T02:45:54.882Z,0.00
2017-10-08T02:46:55.110Z,0.00
2017-10-08T02:47:54.865Z,0.00
2017-10-08T02:48:54.855Z,0.00
2017-10-08T02:49:54.842Z,0.00
2017-10-08T02:50:54.826Z,0.00
2017-10-08T02:51:54.818Z,0.00
2017-10-08T02:52:55.228Z,0.00
2017-10-08T02:53:54.802Z,0.00
2017-10-08T02:54:54.800Z,0.00
2017-10-08T02:55:54.789Z,0.00
2017-10-08T02:56:54.776Z,0.00
2017-10-08T02:57:54.777Z,0.00
2017-10-08T02:58:55.091Z,0.00
2017-10-08T02:59:54.748Z,0.00
2017-10-08T03:00:54.739Z,0.00
2017-10-08T03:01:54.736Z,0.00
2017-10-08T03:02:54.711Z,0.00
2017-10-08T03:03:54.711Z,0.00
2017-10-08T03:04:55.050Z,0.00
2017-10-08T03:05:54.680Z,0.00
2017-10-08T03:06:54.675Z,0.00
2017-10-08T03:07:54.675Z,0.00
2017-10-08T03:08:54.656Z,0.00
2017-10-08T03:09:54.661Z,0.00
2017-10-08T03:10:54.684Z,0.00
2017-10-08T03:11:54.630Z,0.00
2017-10-08T03:12:54.630Z,0.00
2017-10-08T03:13:54.620Z,0.00
2017-10-08T03:14:54.665Z,0.00
2017-10-08T03:15:54.606Z,0.00
2017-10-08T03:16:54.581Z,0.00
2017-10-08T03:17:54.572Z,0.00
2017-10-08T03:18:54.570Z,0.00
2017-10-08T03:19:54.564Z,0.00
2017-10-08T03:20:54.572Z,0.00
2017-10-08T03:21:54.538Z,0.00
2017-10-08T03:22:54.539Z,0.00
2017-10-08T03:23:54.529Z,0.00
2017-10-08T03:24:54.523Z,0.00
2017-10-08T03:25:54.502Z,0.00
2017-10-08T03:26:54.518Z,0.00
2017-10-08T03:27:54.479Z,0.00
2017-10-08T03:28:54.484Z,0.00
2017-10-08T03:29:54.822Z,0.00
2017-10-08T03:30:54.451Z,0.00
2017-10-08T03:31:54.455Z,0.00
2017-10-08T03:32:54.448Z,0.00
2017-10-08T03:33:54.425Z,0.00
2017-10-08T03:34:54.425Z,0.00
2017-10-08T03:35:54.631Z,0.00
2017-10-08T03:36:54.409Z,0.00
2017-10-08T03:37:54.399Z,0.00
2017-10-08T03:38:54.392Z,0.00
2017-10-08T03:39:54.379Z,0.00
2017-10-08T03:40:54.369Z,0.00
2017-10-08T03:41:54.756Z,0.00
2017-10-08T03:42:54.343Z,0.00
2017-10-08T03:43:54.344Z,0.00
2017-10-08T03:44:54.318Z,0.00
2017-10-08T03:45:54.328Z,0.00
2017-10-08T03:46:54.302Z,0.00
2017-10-08T03:47:54.324Z,0.00
2017-10-08T03:48:54.299Z,0.00
2017-10-08T03:49:54.715Z,0.00
2017-10-08T03:50:54.279Z,0.00
2017-10-08T03:51:54.271Z,0.00
2017-10-08T03:52:54.252Z,0.00
2017-10-08T03:53:54.242Z,0.00
2017-10-08T03:54:54.230Z,0.00
2017-10-08T03:55:54.574Z,0.00
2017-10-08T03:56:54.229Z,0.00
2017-10-08T03:57:54.201Z,0.00
2017-10-08T03:58:54.208Z,0.00
2017-10-08T03:59:54.197Z,0.00
2017-10-08T04:00:54.181Z,0.00
2017-10-08T04:01:54.611Z,0.00
2017-10-08T04:02:54.169Z,0.00
2017-10-08T04:03:54.158Z,0.00
2017-10-08T04:04:54.139Z,0.00
2017-10-08T04:05:54.145Z,0.00
2017-10-08T04:06:54.132Z,0.00
2017-10-08T04:07:54.500Z,0.00
2017-10-08T04:08:54.100Z,0.00
2017-10-08T04:09:54.093Z,0.00
2017-10-08T04:10:54.088Z,0.00
2017-10-08T04:11:54.072Z,0.00
2017-10-08T04:12:54.073Z,0.00
2017-10-08T04:13:54.235Z,0.00
2017-10-08T04:14:54.059Z,0.00
2017-10-08T04:15:54.037Z,0.00
2017-10-08T04:16:54.025Z,0.00
2017-10-08T04:17:54.032Z,0.00
2017-10-08T04:18:54.005Z,0.00
2017-10-08T04:19:54.046Z,0.00
2017-10-08T04:20:54.337Z,0.00
2017-10-08T04:21:53.984Z,0.00
2017-10-08T04:22:53.972Z,0.00
2017-10-08T04:23:53.967Z,0.00
2017-10-08T04:24:53.964Z,0.00
2017-10-08T04:25:53.955Z,0.00
2017-10-08T04:26:54.079Z,0.00
2017-10-08T04:27:53.940Z,0.00
2017-10-08T04:28:53.934Z,0.00
2017-10-08T04:29:53.917Z,0.00
2017-10-08T04:30:53.897Z,0.00
2017-10-08T04:31:53.893Z,0.00
2017-10-08T04:32:53.932Z,0.00
2017-10-08T04:33:53.876Z,0.00
2017-10-08T04:34:53.876Z,0.00
2017-10-08T04:35:53.848Z,0.00
2017-10-08T04:36:53.844Z,0.00
2017-10-08T04:37:53.842Z,0.00
2017-10-08T04:38:53.973Z,0.00
2017-10-08T04:39:53.825Z,0.00
2017-10-08T04:40:53.810Z,0.00
2017-10-08T04:41:53.792Z,0.00
2017-10-08T04:42:53.786Z,0.00
2017-10-08T04:43:53.776Z,0.00
2017-10-08T04:44:53.820Z,0.00
2017-10-08T04:45:53.772Z,0.00
2017-10-08T04:46:53.752Z,0.00
2017-10-08T04:47:53.743Z,0.00
2017-10-08T04:48:53.752Z,0.00
2017-10-08T04:49:53.735Z,0.00
2017-10-08T04:50:53.752Z,0.00
2017-10-08T04:51:53.714Z,0.00
2017-10-08T04:52:53.697Z,0.00
2017-10-08T04:53:53.690Z,0.00
2017-10-08T04:54:53.719Z,0.00
2017-10-08T04:55:53.670Z,0.00
2017-10-08T04:56:53.661Z,0.00
2017-10-08T04:57:53.659Z,0.00
2017-10-08T04:58:53.640Z,0.00
2017-10-08T04:59:54.062Z,0.00
2017-10-08T05:00:53.625Z,0.00
2017-10-08T05:01:53.624Z,0.00
2017-10-08T05:02:53.622Z,0.00
2017-10-08T05:03:53.607Z,0.00
2017-10-08T05:04:53.594Z,0.00
2017-10-08T05:05:53.610Z,0.00
2017-10-08T05:06:53.576Z,0.00
2017-10-08T05:07:53.567Z,0.00
2017-10-08T05:08:53.550Z,0.00
2017-10-08T05:09:53.560Z,0.00
2017-10-08T05:10:53.539Z,0.00
2017-10-08T05:11:53.880Z,0.00
2017-10-08T05:12:53.521Z,0.00
2017-10-08T05:13:53.515Z,0.00
2017-10-08T05:14:53.504Z,0.00
2017-10-08T05:15:53.486Z,0.00
2017-10-08T05:16:53.471Z,0.00
2017-10-08T05:17:53.792Z,0.00
2017-10-08T05:18:53.466Z,0.00
2017-10-08T05:19:53.459Z,0.00
2017-10-08T05:20:53.434Z,0.00
2017-10-08T05:21:53.439Z,0.00
2017-10-08T05:23:14.478Z,0.00
2017-10-08T05:23:53.411Z,0.00
2017-10-08T05:24:53.398Z,0.00
2017-10-08T05:25:53.387Z,0.00
2017-10-08T05:26:53.382Z,0.00
2017-10-08T05:27:53.384Z,0.00
2017-10-08T05:28:53.813Z,0.00
2017-10-08T05:29:53.368Z,0.00
2017-10-08T05:30:53.357Z,4.00
2017-10-08T05:31:53.341Z,4.00
2017-10-08T05:32:53.327Z,4.00
2017-10-08T05:33:53.327Z,4.00
2017-10-08T05:34:53.668Z,0.00
2017-10-08T05:35:53.293Z,0.00
2017-10-08T05:36:53.294Z,4.00
2017-10-08T05:37:53.291Z,4.00
2017-10-08T05:38:53.271Z,0.00
2017-10-08T05:39:53.264Z,0.00
2017-10-08T05:40:53.637Z,0.00
2017-10-08T05:41:53.253Z,0.00
2017-10-08T05:42:53.236Z,4.00
2017-10-08T05:43:53.224Z,4.00
2017-10-08T05:44:53.230Z,0.00
2017-10-08T05:45:53.220Z,4.00
2017-10-08T05:46:53.511Z,0.00
2017-10-08T05:47:53.185Z,0.00
2017-10-08T05:48:53.194Z,0.00
2017-10-08T05:49:53.166Z,4.00
2017-10-08T05:50:53.161Z,4.00
2017-10-08T05:51:53.162Z,4.00
2017-10-08T05:52:53.594Z,4.00
2017-10-08T05:53:53.132Z,4.00
2017-10-08T05:54:53.119Z,4.00
2017-10-08T05:55:53.124Z,4.00
2017-10-08T05:56:53.102Z,8.00
2017-10-08T05:57:53.095Z,8.00
2017-10-08T05:58:53.466Z,4.00
2017-10-08T05:59:53.076Z,4.00
2017-10-08T06:00:53.081Z,4.00
2017-10-08T06:01:53.073Z,4.00
2017-10-08T06:02:53.049Z,4.00
2017-10-08T06:03:53.044Z,4.00
2017-10-08T06:04:53.385Z,4.00
2017-10-08T06:05:53.036Z,8.00
2017-10-08T06:06:53.007Z,8.00
2017-10-08T06:07:53.019Z,8.00
2017-10-08T06:08:53.001Z,4.00
2017-10-08T06:09:53.001Z,4.00
2017-10-08T06:10:53.006Z,8.00
2017-10-08T06:11:52.979Z,8.00
2017-10-08T06:12:52.966Z,8.00
2017-10-08T06:13:52.948Z,8.00
2017-10-08T06:14:52.948Z,8.00
2017-10-08T06:15:53.278Z,12.00
2017-10-08T06:16:52.922Z,8.00
2017-10-08T06:17:52.923Z,4.00
2017-10-08T06:18:52.901Z,12.00
2017-10-08T06:19:52.895Z,12.00
2017-10-08T06:20:52.880Z,12.00
2017-10-08T06:21:53.216Z,12.00
2017-10-08T06:22:52.878Z,12.00
2017-10-08T06:23:52.867Z,12.00
2017-10-08T06:24:52.860Z,8.00
2017-10-08T06:25:52.846Z,8.00
2017-10-08T06:26:52.837Z,4.00
2017-10-08T06:27:52.850Z,8.00
2017-10-08T06:28:52.813Z,8.00
2017-10-08T06:29:52.811Z,12.00
2017-10-08T06:30:53.106Z,20.00
2017-10-08T06:31:52.776Z,24.00
2017-10-08T06:32:52.778Z,28.00
2017-10-08T06:33:52.762Z,28.00
2017-10-08T06:34:52.756Z,32.00
2017-10-08T06:35:52.745Z,32.00
2017-10-08T06:36:53.155Z,32.00
2017-10-08T06:37:52.727Z,32.00
2017-10-08T06:38:52.729Z,36.00
2017-10-08T06:39:52.722Z,36.00
2017-10-08T06:40:52.698Z,40.00
2017-10-08T06:41:52.685Z,40.00
2017-10-08T06:42:53.108Z,40.00
2017-10-08T06:43:52.679Z,44.00
2017-10-08T06:44:52.670Z,44.00
2017-10-08T06:45:52.652Z,44.00
2017-10-08T06:46:52.640Z,44.00
2017-10-08T06:47:52.645Z,44.00
2017-10-08T06:48:52.775Z,48.00
2017-10-08T06:49:52.627Z,48.00
2017-10-08T06:50:52.606Z,48.00
2017-10-08T06:51:52.606Z,44.00
2017-10-08T06:52:52.598Z,40.00
2017-10-08T06:53:52.591Z,48.00
2017-10-08T06:54:52.623Z,44.00
2017-10-08T06:55:52.560Z,44.00
2017-10-08T06:56:52.549Z,44.00
2017-10-08T06:57:52.555Z,48.00
2017-10-08T06:58:52.529Z,52.00
2017-10-08T06:59:52.524Z,52.00
2017-10-08T07:00:52.823Z,56.00
2017-10-08T07:01:52.506Z,60.00
2017-10-08T07:02:52.498Z,64.00
2017-10-08T07:03:52.488Z,72.00
2017-10-08T07:04:52.479Z,84.00
2017-10-08T07:05:52.479Z,92.00
2017-10-08T07:06:52.519Z,96.00
2017-10-08T07:07:52.449Z,100.00
2017-10-08T07:08:52.452Z,100.00
2017-10-08T07:09:52.427Z,100.00
2017-10-08T07:10:52.435Z,100.00
2017-10-08T07:11:52.416Z,100.00
2017-10-08T07:12:52.716Z,100.00
2017-10-08T07:13:52.400Z,96.00
2017-10-08T07:14:52.398Z,96.00
2017-10-08T07:15:52.373Z,96.00
2017-10-08T07:16:52.364Z,100.00
2017-10-08T07:17:52.356Z,100.00
2017-10-08T07:18:52.745Z,96.00
2017-10-08T07:19:52.351Z,96.00
2017-10-08T07:20:52.340Z,92.00
2017-10-08T07:21:52.326Z,92.00
2017-10-08T07:22:52.326Z,88.00
2017-10-08T07:23:52.298Z,100.00
2017-10-08T07:24:52.334Z,100.00
2017-10-08T07:25:52.580Z,96.00
2017-10-08T07:26:52.290Z,92.00
2017-10-08T07:27:52.266Z,88.00
2017-10-08T07:28:52.272Z,84.00
2017-10-08T07:29:52.252Z,84.00
2017-10-08T07:30:52.245Z,84.00
2017-10-08T07:31:52.588Z,84.00
2017-10-08T07:32:52.230Z,88.00
2017-10-08T07:33:52.292Z,88.00
2017-10-08T07:34:52.219Z,92.00
2017-10-08T07:35:52.193Z,96.00
2017-10-08T07:36:52.181Z,96.00
2017-10-08T07:37:52.577Z,96.00
2017-10-08T07:38:52.166Z,104.00
2017-10-08T07:39:52.157Z,108.00
2017-10-08T07:40:52.145Z,112.00
2017-10-08T07:41:52.134Z,116.00
2017-10-08T07:42:52.128Z,112.00
2017-10-08T07:43:52.180Z,112.00
2017-10-08T07:44:52.104Z,108.00
2017-10-08T07:45:52.101Z,108.00
2017-10-08T07:46:52.091Z,108.00
2017-10-08T07:47:52.100Z,100.00
2017-10-08T07:48:52.080Z,104.00
2017-10-08T07:49:52.127Z,100.00
2017-10-08T07:50:52.055Z,96.00
2017-10-08T07:51:52.055Z,92.00
2017-10-08T07:52:52.033Z,92.00
2017-10-08T07:53:52.040Z,104.00
2017-10-08T07:54:52.015Z,104.00
2017-10-08T07:55:52.220Z,108.00
2017-10-08T07:56:52.010Z,108.00
2017-10-08T07:57:52.004Z,120.00
2017-10-08T07:58:51.976Z,124.00
2017-10-08T07:59:51.970Z,132.00
2017-10-08T08:00:51.963Z,140.00
2017-10-08T08:01:51.976Z,136.00
2017-10-08T08:02:51.954Z,144.00
2017-10-08T08:03:51.939Z,144.00
2017-10-08T08:04:51.923Z,144.00
2017-10-08T08:05:51.923Z,152.00
2017-10-08T08:06:52.338Z,152.00
2017-10-08T08:07:51.897Z,152.00
2017-10-08T08:08:51.888Z,156.00
2017-10-08T08:09:51.892Z,156.00
2017-10-08T08:10:51.882Z,148.00
2017-10-08T08:11:51.857Z,144.00
2017-10-08T08:12:52.001Z,136.00
2017-10-08T08:13:51.851Z,132.00
2017-10-08T08:14:51.830Z,124.00
2017-10-08T08:15:51.826Z,128.00
2017-10-08T08:16:51.812Z,128.00
2017-10-08T08:17:51.815Z,140.00
2017-10-08T08:18:52.166Z,148.00
2017-10-08T08:19:51.788Z,160.00
2017-10-08T08:20:51.776Z,156.00
2017-10-08T08:21:51.779Z,144.00
2017-10-08T08:22:51.772Z,144.00
2017-10-08T08:23:51.749Z,136.00
2017-10-08T08:24:52.170Z,140.00
2017-10-08T08:25:51.741Z,136.00
2017-10-08T08:26:51.734Z,144.00
2017-10-08T08:27:51.732Z,160.00
2017-10-08T08:28:51.706Z,156.00
2017-10-08T08:29:51.697Z,156.00
2017-10-08T08:30:52.103Z,172.00
2017-10-08T08:31:51.692Z,164.00
2017-10-08T08:32:51.669Z,160.00
2017-10-08T08:33:51.664Z,156.00
2017-10-08T08:34:51.659Z,164.00
2017-10-08T08:35:51.641Z,164.00
2017-10-08T08:36:51.694Z,168.00
2017-10-08T08:37:51.634Z,164.00
2017-10-08T08:38:51.615Z,156.00
2017-10-08T08:39:51.618Z,168.00
2017-10-08T08:40:51.607Z,160.00
2017-10-08T08:41:51.596Z,160.00
2017-10-08T08:42:51.972Z,152.00
2017-10-08T08:43:51.571Z,164.00
2017-10-08T08:44:51.572Z,156.00
2017-10-08T08:45:51.561Z,156.00
2017-10-08T08:46:51.547Z,160.00
2017-10-08T08:47:51.533Z,164.00
2017-10-08T08:48:51.984Z,156.00
2017-10-08T08:49:51.526Z,160.00
2017-10-08T08:50:51.515Z,160.00
2017-10-08T08:51:51.505Z,160.00
2017-10-08T08:52:51.485Z,160.00
2017-10-08T08:53:51.473Z,164.00
2017-10-08T08:54:51.601Z,160.00
2017-10-08T08:55:51.470Z,164.00
2017-10-08T08:56:51.451Z,160.00
2017-10-08T08:57:51.437Z,168.00
2017-10-08T08:58:51.433Z,168.00
2017-10-08T08:59:51.419Z,164.00
2017-10-08T09:00:51.445Z,164.00
2017-10-08T09:01:51.402Z,160.00
2017-10-08T09:02:51.405Z,168.00
2017-10-08T09:03:51.401Z,164.00
2017-10-08T09:04:51.376Z,168.00
2017-10-08T09:05:51.681Z,168.00
2017-10-08T09:06:51.363Z,172.00
2017-10-08T09:07:51.359Z,172.00
2017-10-08T09:08:51.350Z,172.00
2017-10-08T09:09:51.339Z,172.00
2017-10-08T09:10:51.333Z,180.00
2017-10-08T09:11:51.639Z,180.00
2017-10-08T09:12:51.303Z,168.00
2017-10-08T09:13:51.301Z,168.00
2017-10-08T09:14:51.298Z,172.00
2017-10-08T09:15:51.286Z,168.00
2017-10-08T09:16:51.278Z,164.00
2017-10-08T09:17:51.646Z,160.00
2017-10-08T09:18:51.259Z,156.00
2017-10-08T09:19:51.248Z,148.00
2017-10-08T09:20:51.239Z,148.00
2017-10-08T09:21:51.223Z,144.00
2017-10-08T09:22:51.208Z,140.00
2017-10-08T09:23:51.659Z,128.00
2017-10-08T09:24:51.205Z,124.00
2017-10-08T09:25:51.185Z,128.00
2017-10-08T09:26:51.185Z,124.00
2017-10-08T09:27:51.169Z,124.00
2017-10-08T09:28:51.155Z,124.00
2017-10-08T09:29:51.471Z,124.00
2017-10-08T09:30:51.148Z,120.00
2017-10-08T09:31:51.129Z,128.00
2017-10-08T09:32:51.130Z,136.00
2017-10-08T09:33:51.120Z,140.00
2017-10-08T09:34:51.100Z,148.00
2017-10-08T09:35:51.338Z,160.00
2017-10-08T09:36:51.083Z,164.00
2017-10-08T09:37:51.082Z,168.00
2017-10-08T09:38:51.071Z,184.00
2017-10-08T09:39:51.059Z,180.00
2017-10-08T09:40:51.049Z,176.00
2017-10-08T09:41:51.501Z,184.00
2017-10-08T09:42:51.026Z,196.00
2017-10-08T09:43:51.033Z,208.00
2017-10-08T09:44:51.022Z,212.00
2017-10-08T09:45:50.998Z,224.00
2017-10-08T09:46:50.994Z,204.00
2017-10-08T09:47:51.336Z,220.00
2017-10-08T09:48:50.987Z,212.00
2017-10-08T09:49:50.973Z,208.00
2017-10-08T09:50:50.958Z,216.00
2017-10-08T09:51:50.945Z,228.00
2017-10-08T09:52:50.944Z,224.00
2017-10-08T09:53:51.376Z,248.00
2017-10-08T09:54:50.925Z,224.00
2017-10-08T09:55:50.922Z,208.00
2017-10-08T09:56:50.918Z,212.00
2017-10-08T09:57:50.891Z,196.00
2017-10-08T09:58:50.887Z,204.00
2017-10-08T09:59:51.231Z,196.00
2017-10-08T10:00:50.877Z,180.00
2017-10-08T10:01:50.875Z,168.00
2017-10-08T10:02:50.868Z,172.00
2017-10-08T10:03:50.840Z,184.00
2017-10-08T10:04:50.829Z,192.00
2017-10-08T10:05:51.202Z,196.00
2017-10-08T10:06:50.825Z,184.00
2017-10-08T10:07:50.806Z,184.00
2017-10-08T10:08:50.805Z,192.00
2017-10-08T10:09:50.796Z,200.00
2017-10-08T10:10:50.773Z,204.00
2017-10-08T10:11:51.205Z,228.00
2017-10-08T10:12:50.775Z,236.00
2017-10-08T10:13:50.761Z,212.00
2017-10-08T10:14:50.753Z,220.00
2017-10-08T10:15:50.741Z,216.00
2017-10-08T10:16:50.734Z,224.00
2017-10-08T10:17:51.141Z,216.00
2017-10-08T10:18:50.714Z,208.00
2017-10-08T10:19:50.706Z,196.00
2017-10-08T10:20:50.684Z,192.00
2017-10-08T10:21:50.676Z,196.00
2017-10-08T10:22:50.668Z,192.00
2017-10-08T10:23:51.075Z,192.00
2017-10-08T10:24:50.648Z,192.00
2017-10-08T10:25:50.642Z,188.00
2017-10-08T10:26:50.638Z,188.00
2017-10-08T10:27:50.625Z,216.00
2017-10-08T10:28:50.626Z,240.00
2017-10-08T10:29:50.978Z,224.00
2017-10-08T10:30:50.592Z,224.00
2017-10-08T10:31:50.588Z,212.00
2017-10-08T10:32:50.584Z,184.00
2017-10-08T10:33:50.585Z,176.00
2017-10-08T10:34:50.570Z,156.00
2017-10-08T10:35:50.582Z,152.00
2017-10-08T10:36:50.554Z,136.00
2017-10-08T10:37:50.531Z,144.00
2017-10-08T10:38:50.532Z,160.00
2017-10-08T10:39:50.842Z,168.00
2017-10-08T10:40:50.519Z,172.00
2017-10-08T10:41:50.508Z,204.00
2017-10-08T10:42:50.489Z,212.00
2017-10-08T10:43:50.491Z,212.00
2017-10-08T10:44:50.477Z,204.00
2017-10-08T10:45:50.792Z,212.00
2017-10-08T10:46:50.452Z,208.00
2017-10-08T10:47:50.440Z,212.00
2017-10-08T10:48:50.439Z,204.00
2017-10-08T10:49:50.420Z,224.00
2017-10-08T10:50:50.424Z,228.00
2017-10-08T10:51:50.779Z,244.00
2017-10-08T10:52:50.403Z,236.00
2017-10-08T10:53:50.386Z,240.00
2017-10-08T10:54:50.388Z,224.00
2017-10-08T10:55:50.369Z,200.00
2017-10-08T10:56:50.365Z,204.00
2017-10-08T10:57:50.377Z,200.00
2017-10-08T10:58:50.352Z,184.00
2017-10-08T10:59:50.345Z,196.00
2017-10-08T11:00:50.342Z,188.00
2017-10-08T11:01:50.316Z,180.00
2017-10-08T11:02:50.366Z,180.00
2017-10-08T11:03:50.310Z,180.00
2017-10-08T11:04:50.296Z,192.00
2017-10-08T11:05:50.284Z,200.00
2017-10-08T11:06:50.283Z,204.00
2017-10-08T11:07:50.263Z,204.00
2017-10-08T11:08:50.695Z,216.00
2017-10-08T11:09:50.256Z,216.00
2017-10-08T11:10:50.246Z,220.00
2017-10-08T11:11:50.237Z,228.00
2017-10-08T11:12:50.223Z,256.00
2017-10-08T11:13:50.225Z,220.00
2017-10-08T11:14:50.287Z,204.00
2017-10-08T11:15:50.193Z,200.00
2017-10-08T11:16:50.192Z,200.00
2017-10-08T11:17:50.175Z,196.00
2017-10-08T11:18:50.180Z,188.00
2017-10-08T11:19:50.167Z,184.00
2017-10-08T11:20:50.176Z,212.00
2017-10-08T11:21:50.136Z,196.00
2017-10-08T11:22:50.133Z,180.00
2017-10-08T11:23:50.150Z,176.00
2017-10-08T11:24:50.111Z,160.00
2017-10-08T11:25:50.115Z,172.00
2017-10-08T11:26:50.093Z,216.00
2017-10-08T11:27:50.084Z,188.00
2017-10-08T11:28:50.298Z,200.00
2017-10-08T11:29:50.076Z,248.00
2017-10-08T11:30:50.057Z,244.00
2017-10-08T11:31:50.046Z,264.00
2017-10-08T11:32:50.037Z,296.00
2017-10-08T11:33:50.031Z,296.00
2017-10-08T11:34:50.047Z,288.00
2017-10-08T11:35:50.012Z,280.00
2017-10-08T11:36:50.001Z,272.00
2017-10-08T11:37:49.991Z,228.00
2017-10-08T11:38:49.985Z,264.00
2017-10-08T11:39:50.458Z,232.00
2017-10-08T11:40:49.980Z,208.00
2017-10-08T11:41:49.960Z,200.00
2017-10-08T11:42:49.952Z,228.00
2017-10-08T11:43:49.937Z,232.00
2017-10-08T11:44:49.945Z,228.00
2017-10-08T11:45:50.292Z,204.00
2017-10-08T11:46:49.913Z,208.00
2017-10-08T11:47:49.903Z,200.00
2017-10-08T11:48:49.896Z,220.00
2017-10-08T11:49:49.884Z,228.00
2017-10-08T11:50:49.884Z,232.00
2017-10-08T11:51:50.327Z,224.00
2017-10-08T11:52:49.873Z,224.00
2017-10-08T11:53:49.848Z,220.00
2017-10-08T11:54:49.843Z,204.00
2017-10-08T11:55:49.851Z,184.00
2017-10-08T11:56:49.835Z,172.00
2017-10-08T11:57:50.328Z,152.00
2017-10-08T11:58:49.817Z,140.00
2017-10-08T11:59:49.800Z,132.00
2017-10-08T12:00:49.798Z,136.00
2017-10-08T12:01:49.780Z,116.00
2017-10-08T12:02:49.770Z,96.00
2017-10-08T12:03:49.804Z,92.00
2017-10-08T12:04:50.067Z,76.00
2017-10-08T12:05:49.747Z,72.00
2017-10-08T12:06:49.752Z,68.00
2017-10-08T12:07:49.727Z,76.00
2017-10-08T12:08:49.728Z,68.00
2017-10-08T12:09:49.722Z,52.00
2017-10-08T12:10:49.835Z,48.00
2017-10-08T12:11:49.706Z,40.00
2017-10-08T12:12:49.696Z,40.00
2017-10-08T12:13:49.677Z,40.00
2017-10-08T12:14:49.662Z,40.00
2017-10-08T12:15:49.659Z,44.00
2017-10-08T12:16:49.952Z,44.00
2017-10-08T12:17:49.641Z,56.00
2017-10-08T12:18:49.638Z,76.00
2017-10-08T12:19:49.632Z,112.00
2017-10-08T12:20:49.626Z,152.00
2017-10-08T12:21:49.617Z,168.00
2017-10-08T12:22:50.009Z,184.00
2017-10-08T12:23:49.595Z,184.00
2017-10-08T12:24:49.594Z,180.00
2017-10-08T12:25:49.564Z,184.00
2017-10-08T12:26:49.560Z,188.00
2017-10-08T12:27:49.560Z,200.00
2017-10-08T12:28:49.932Z,196.00
2017-10-08T12:29:49.529Z,200.00
2017-10-08T12:30:49.533Z,196.00
2017-10-08T12:31:49.515Z,184.00
2017-10-08T12:32:49.505Z,168.00
2017-10-08T12:33:49.494Z,160.00
2017-10-08T12:34:49.895Z,152.00
2017-10-08T12:35:49.473Z,140.00
2017-10-08T12:36:49.480Z,116.00
2017-10-08T12:37:49.459Z,108.00
2017-10-08T12:38:49.460Z,100.00
2017-10-08T12:39:49.452Z,100.00
2017-10-08T12:40:49.464Z,100.00
2017-10-08T12:41:49.452Z,104.00
2017-10-08T12:42:49.414Z,100.00
2017-10-08T12:43:49.414Z,156.00
2017-10-08T12:44:49.416Z,108.00
2017-10-08T12:45:49.394Z,116.00
2017-10-08T12:46:49.808Z,176.00
2017-10-08T12:47:49.371Z,168.00
2017-10-08T12:48:49.374Z,168.00
2017-10-08T12:49:49.354Z,164.00
2017-10-08T12:50:49.354Z,160.00
2017-10-08T12:51:49.346Z,168.00
2017-10-08T12:52:49.475Z,172.00
2017-10-08T12:53:49.330Z,172.00
2017-10-08T12:54:49.316Z,176.00
2017-10-08T12:55:49.304Z,176.00