createdAt,value
2024-03-14T00:01:45.795Z,99386.47
2024-03-14T00:04:15.771Z,99382.31
2024-03-14T00:06:44.334Z,99384.03
2024-03-14T00:09:12.510Z,99376.16
2024-03-14T00:11:41.126Z,99381.47
2024-03-14T00:14:09.533Z,99378.53
2024-03-14T00:16:37.618Z,99372.94
2024-03-14T00:19:05.617Z,99378.78
2024-03-14T00:21:33.797Z,99367.00
2024-03-14T00:24:01.934Z,99370.25
2024-03-14T00:26:31.750Z,99369.13
2024-03-14T00:28:59.804Z,99362.09
2024-03-14T00:31:28.315Z,99359.28
2024-03-14T00:33:56.926Z,99352.94
2024-03-14T00:36:25.134Z,99361.47
2024-03-14T00:38:53.315Z,99355.69
2024-03-14T00:41:21.572Z,99346.28
2024-03-14T00:43:50.130Z,99350.72
2024-03-14T00:46:18.175Z,99347.44
2024-03-14T00:48:46.325Z,99345.72
2024-03-14T00:51:15.526Z,99352.00
2024-03-14T00:53:42.561Z,99350.97
2024-03-14T00:56:12.631Z,99344.56
2024-03-14T00:58:40.673Z,99346.63
2024-03-14T01:01:09.230Z,99342.06
2024-03-14T01:03:37.575Z,99344.28
2024-03-14T01:06:07.112Z,99340.34
2024-03-14T01:08:37.500Z,99343.59
2024-03-14T01:11:05.758Z,99331.94
2024-03-14T01:13:33.813Z,99340.72
2024-03-14T01:16:01.802Z,99335.34
2024-03-14T01:18:29.831Z,99343.69
2024-03-14T01:20:57.950Z,99335.63
2024-03-14T01:23:25.964Z,99324.34
2024-03-14T01:25:54.026Z,99333.06
2024-03-14T01:28:22.040Z,99337.78
2024-03-14T01:30:50.061Z,99333.25
2024-03-14T01:33:18.295Z,99339.31
2024-03-14T01:35:46.760Z,99337.16
2024-03-14T01:38:14.791Z,99338.72
2024-03-14T01:40:42.869Z,99337.28
2024-03-14T01:43:10.846Z,99336.44
2024-03-14T01:45:38.898Z,99336.69
2024-03-14T01:48:07.674Z,99330.34
2024-03-14T01:50:35.738Z,99336.38
2024-03-14T01:53:04.587Z,99330.63
2024-03-14T01:55:33.527Z,99335.53
2024-03-14T01:58:01.577Z,99335.06
2024-03-14T02:00:30.927Z,99335.91
2024-03-14T02:02:59.172Z,99331.78
2024-03-14T02:05:27.702Z,99327.28
2024-03-14T02:07:55.744Z,99328.56
2024-03-14T02:10:25.869Z,99321.13
2024-03-14T02:12:55.445Z,99331.47
2024-03-14T02:15:25.067Z,99323.69
2024-03-14T02:17:53.491Z,99328.06
2024-03-14T02:20:22.404Z,99324.16
2024-03-14T02:22:50.611Z,99320.00
2024-03-14T02:25:19.861Z,99325.00
2024-03-14T02:27:49.824Z,99324.06
2024-03-14T02:30:18.435Z,99328.28
2024-03-14T02:32:46.668Z,99328.69
2024-03-14T02:35:15.374Z,99325.59
2024-03-14T02:37:45.334Z,99328.69
2024-03-14T02:40:13.419Z,99321.66
2024-03-14T02:42:41.398Z,99317.66
2024-03-14T02:45:12.196Z,99332.31
2024-03-14T02:47:40.291Z,99320.34
2024-03-14T02:50:10.783Z,99323.22
2024-03-14T02:52:39.348Z,99326.00
2024-03-14T02:55:08.951Z,99331.09
2024-03-14T02:57:37.006Z,99329.97
2024-03-14T03:00:12.476Z,99324.59
2024-03-14T03:02:42.695Z,99326.19
2024-03-14T03:05:11.560Z,99333.69
2024-03-14T03:07:39.549Z,99338.03
2024-03-14T03:10:08.592Z,99326.63
2024-03-14T03:12:40.954Z,99330.16
2024-03-14T03:15:10.280Z,99323.69
2024-03-14T03:17:40.424Z,99327.59
2024-03-14T03:20:12.757Z,99333.25
2024-03-14T03:22:59.018Z,99332.00
2024-03-14T03:25:27.037Z,99316.78
2024-03-14T03:27:54.033Z,99339.22
2024-03-14T03:30:23.324Z,99329.72
2024-03-14T03:32:51.775Z,99330.38
2024-03-14T03:35:24.212Z,99330.38
2024-03-14T03:37:56.155Z,99338.03
2024-03-14T03:40:23.896Z,99330.38
2024-03-14T03:42:54.280Z,99339.44
2024-03-14T03:45:21.956Z,99338.09
2024-03-14T03:47:51.093Z,99341.22
2024-03-14T03:50:19.437Z,99344.56
2024-03-14T03:52:47.346Z,99348.84
2024-03-14T03:55:18.230Z,99341.13
2024-03-14T03:57:45.631Z,99338.03
2024-03-14T04:00:31.366Z,99343.53
2024-03-14T04:02:59.735Z,99346.03
2024-03-14T04:05:26.727Z,99343.28
2024-03-14T04:07:54.940Z,99352.97
2024-03-14T04:10:25.336Z,99350.28
2024-03-14T04:12:55.165Z,99347.69
2024-03-14T04:15:23.536Z,99354.66
2024-03-14T04:17:51.764Z,99347.88
2024-03-14T04:20:19.977Z,99348.13
2024-03-14T04:22:47.968Z,99349.06
2024-03-14T04:25:18.606Z,99353.41
2024-03-14T04:27:47.278Z,99351.09
2024-03-14T04:30:16.485Z,99349.44
2024-03-14T04:32:46.683Z,99357.25
2024-03-14T04:35:16.424Z,99353.13
2024-03-14T04:37:45.106Z,99355.19
2024-03-14T04:40:13.763Z,99363.13
2024-03-14T04:42:44.368Z,99353.66
2024-03-14T04:45:12.668Z,99354.03
2024-03-14T04:47:40.943Z,99358.16
2024-03-14T04:50:09.954Z,99359.41
2024-03-14T04:52:37.914Z,99353.00
2024-03-14T04:55:09.703Z,99355.31
2024-03-14T04:57:37.698Z,99361.16
2024-03-14T05:00:12.711Z,99361.34
2024-03-14T05:02:40.790Z,99364.41
2024-03-14T05:05:11.183Z,99369.41
2024-03-14T05:07:39.501Z,99375.81
2024-03-14T05:10:08.634Z,99376.91
2024-03-14T05:12:36.747Z,99375.63
2024-03-14T05:15:08.645Z,99379.41
2024-03-14T05:17:37.460Z,99378.63
2024-03-14T05:20:06.524Z,99384.66
2024-03-14T05:22:34.756Z,99381.44
2024-03-14T05:25:07.510Z,99383.25
2024-03-14T05:27:35.727Z,99380.19
2024-03-14T05:30:03.787Z,99389.38
2024-03-14T05:32:33.498Z,99388.38
2024-03-14T05:35:02.271Z,99394.66
2024-03-14T05:37:30.645Z,99391.31
2024-03-14T05:39:59.200Z,99392.06
2024-03-14T05:42:27.240Z,99387.06
2024-03-14T05:44:57.272Z,99394.13
2024-03-14T05:47:25.938Z,99393.81
2024-03-14T05:49:53.934Z,99378.34
2024-03-14T05:52:21.914Z,99394.94
2024-03-14T05:54:51.878Z,99404.56
2024-03-14T05:57:20.120Z,99402.53
2024-03-14T05:59:48.938Z,99406.06
2024-03-14T06:02:17.851Z,99408.34
2024-03-14T06:04:45.876Z,99411.22
2024-03-14T06:07:14.461Z,99414.53
2024-03-14T06:09:43.195Z,99409.41
2024-03-14T06:12:11.835Z,99431.00
2024-03-14T06:14:40.590Z,99422.28
2024-03-14T06:17:08.740Z,99431.00
2024-03-14T06:19:37.258Z,99443.94
2024-03-14T06:22:06.672Z,99446.97
2024-03-14T06:24:34.747Z,99441.59
2024-03-14T06:27:02.819Z,99443.19
2024-03-14T06:29:30.813Z,99451.34
2024-03-14T06:31:59.809Z,99449.72
2024-03-14T06:34:30.792Z,99451.16
2024-03-14T06:36:58.894Z,99449.19
2024-03-14T06:41:55.433Z,99464.84
2024-03-14T06:44:24.453Z,99465.22
2024-03-14T06:46:53.158Z,99463.19
2024-03-14T06:49:21.218Z,99471.91
2024-03-14T06:51:51.544Z,99474.84
2024-03-14T06:54:20.301Z,99480.75
2024-03-14T06:56:48.458Z,99483.56
2024-03-14T06:59:16.434Z,99474.28
2024-03-14T07:01:48.154Z,99483.25
2024-03-14T07:04:17.608Z,99485.75
2024-03-14T07:06:45.673Z,99480.25
2024-03-14T07:09:19.340Z,99466.09
2024-03-14T07:11:47.997Z,99491.19
2024-03-14T07:14:17.345Z,99494.59
2024-03-14T07:16:45.551Z,99491.22
2024-03-14T07:19:14.081Z,99490.34
2024-03-14T07:21:43.106Z,99493.16
2024-03-14T07:24:11.323Z,99498.13
2024-03-14T07:26:39.892Z,99498.38
2024-03-14T07:29:08.050Z,99495.53
2024-03-14T07:31:35.989Z,99508.72
2024-03-14T07:34:08.207Z,99507.41
2024-03-14T07:36:39.531Z,99508.31
2024-03-14T07:39:11.335Z,99506.53
2024-03-14T07:41:39.672Z,99506.63
2024-03-14T07:44:16.640Z,99508.94
2024-03-14T07:46:54.020Z,99515.25
2024-03-14T07:49:22.412Z,99513.56
2024-03-14T07:51:50.447Z,99510.22
2024-03-14T07:54:19.636Z,99516.31
2024-03-14T07:56:48.526Z,99520.50
2024-03-14T07:59:17.145Z,99526.25
2024-03-14T08:01:47.022Z,99527.94
2024-03-14T08:04:15.849Z,99521.66
2024-03-14T08:06:47.361Z,99532.09
2024-03-14T08:09:16.353Z,99533.97
2024-03-14T08:11:44.713Z,99529.44
2024-03-14T08:14:12.713Z,99539.59
2024-03-14T08:16:40.844Z,99539.31
2024-03-14T08:19:10.989Z,99536.41
2024-03-14T08:21:41.216Z,99539.09
2024-03-14T08:24:13.955Z,99537.56
2024-03-14T08:26:43.222Z,99549.72
2024-03-14T08:29:12.033Z,99546.59
2024-03-14T08:31:42.329Z,99547.41
2024-03-14T08:34:12.298Z,99545.41
2024-03-14T08:36:43.736Z,99555.19
2024-03-14T08:39:13.922Z,99560.50
2024-03-14T08:41:42.289Z,99560.84
2024-03-14T08:44:12.945Z,99562.13
2024-03-14T08:46:41.457Z,99561.44
2024-03-14T08:49:09.527Z,99567.25
2024-03-14T08:51:39.761Z,99568.88
2024-03-14T08:54:15.551Z,99574.81
2024-03-14T08:56:43.603Z,99566.66
2024-03-14T08:59:13.945Z,99570.97
2024-03-14T09:01:41.961Z,99570.59
2024-03-14T09:04:11.918Z,99571.38
2024-03-14T09:06:40.578Z,99577.91
2024-03-14T09:09:08.938Z,99570.06
2024-03-14T09:11:37.071Z,99572.66
2024-03-14T09:14:06.413Z,99578.84
2024-03-14T09:16:35.193Z,99580.94
2024-03-14T09:19:05.160Z,99584.19
2024-03-14T09:21:33.342Z,99582.56
2024-03-14T09:24:01.570Z,99583.28
2024-03-14T09:26:30.820Z,99589.59
2024-03-14T09:29:00.201Z,99581.19
2024-03-14T09:31:29.712Z,99573.81
2024-03-14T09:33:57.840Z,99575.13
2024-03-14T09:36:28.206Z,99590.91
2024-03-14T09:38:57.193Z,99590.75
2024-03-14T09:41:25.851Z,99590.41
2024-03-14T09:43:53.882Z,99600.78
2024-03-14T09:46:22.325Z,99598.53
2024-03-14T09:48:50.533Z,99603.09
2024-03-14T09:51:19.161Z,99608.53
2024-03-14T09:53:48.061Z,99604.16
2024-03-14T09:56:16.102Z,99609.56
2024-03-14T09:58:44.277Z,99602.94
2024-03-14T10:01:12.446Z,99603.47
2024-03-14T10:03:41.479Z,99615.03
2024-03-14T10:06:17.409Z,99611.81
2024-03-14T10:08:50.090Z,99621.63
2024-03-14T10:11:22.423Z,99609.81
2024-03-14T10:13:51.773Z,99620.47
2024-03-14T10:16:23.133Z,99623.06
2024-03-14T10:18:52.721Z,99628.56
2024-03-14T10:21:20.942Z,99627.13
2024-03-14T10:23:49.554Z,99629.22
2024-03-14T10:26:17.682Z,99635.91
2024-03-14T10:28:46.964Z,99634.41
2024-03-14T10:31:16.019Z,99632.16
2024-03-14T10:33:44.029Z,99631.25
2024-03-14T10:36:12.446Z,99633.22
2024-03-14T10:38:42.353Z,99631.72
2024-03-14T10:41:11.243Z,99638.81
2024-03-14T10:43:41.172Z,99642.34
2024-03-14T10:46:12.208Z,99639.19
2024-03-14T10:48:41.064Z,99628.53
2024-03-14T10:51:09.243Z,99645.16
2024-03-14T10:53:37.289Z,99634.97
2024-03-14T10:56:05.426Z,99640.50
2024-03-14T10:58:33.467Z,99642.81
2024-03-14T11:01:02.127Z,99636.41
2024-03-14T11:03:30.144Z,99651.22
2024-03-14T11:05:58.176Z,99648.44
2024-03-14T11:08:27.407Z,99651.47
2024-03-14T11:10:55.541Z,99652.38
2024-03-14T11:13:24.838Z,99652.38
2024-03-14T11:15:52.887Z,99662.59
2024-03-14T11:18:22.032Z,99654.09
2024-03-14T11:20:51.323Z,99654.63
2024-03-14T11:23:19.904Z,99653.63
2024-03-14T11:25:47.938Z,99655.41
2024-03-14T11:28:16.134Z,99660.78
2024-03-14T11:30:52.215Z,99660.94
2024-03-14T11:33:20.540Z,99657.69
2024-03-14T11:35:51.352Z,99654.97
2024-03-14T11:38:24.754Z,99660.50
2024-03-14T11:40:58.533Z,99663.59
2024-03-14T11:43:28.572Z,99666.69
2024-03-14T11:46:00.112Z,99674.50
2024-03-14T11:48:30.348Z,99671.06
2024-03-14T11:50:59.603Z,99670.13
2024-03-14T11:53:29.620Z,99679.88
2024-03-14T11:56:02.414Z,99680.41
2024-03-14T11:58:40.480Z,99685.25
2024-03-14T12:01:09.797Z,99692.22
2024-03-14T12:03:38.193Z,99689.59
2024-03-14T12:06:08.648Z,99694.16
2024-03-14T12:08:38.098Z,99694.25
2024-03-14T12:11:06.828Z,99698.06
2024-03-14T12:13:34.926Z,99698.38
2024-03-14T12:16:03.583Z,99700.28
2024-03-14T12:18:32.229Z,99703.16
2024-03-14T12:21:01.413Z,99707.53
2024-03-14T12:23:30.098Z,99703.00
2024-03-14T12:26:02.972Z,99709.00
2024-03-14T12:28:32.898Z,99711.22
2024-03-14T12:31:01.631Z,99717.75
2024-03-14T12:33:29.764Z,99714.88
2024-03-14T12:35:58.081Z,99714.59
2024-03-14T12:38:26.928Z,99723.69
2024-03-14T12:40:55.017Z,99720.16
2024-03-14T12:43:23.022Z,99726.81
2024-03-14T12:45:51.687Z,99722.63
2024-03-14T12:48:19.749Z,99728.38
2024-03-14T12:50:47.851Z,99731.81
2024-03-14T12:53:16.416Z,99732.63
2024-03-14T12:55:45.513Z,99729.44
2024-03-14T12:58:22.103Z,99737.75
2024-03-14T13:00:50.839Z,99738.75
2024-03-14T13:03:20.971Z,99741.59
2024-03-14T13:05:52.020Z,99742.94
2024-03-14T13:08:21.198Z,99742.94
2024-03-14T13:10:49.646Z,99739.69
2024-03-14T13:13:19.364Z,99744.81
2024-03-14T13:15:51.543Z,99746.72
2024-03-14T13:18:20.388Z,99746.38
2024-03-14T13:20:56.926Z,99749.00
2024-03-14T13:23:27.575Z,99756.09
2024-03-14T13:25:55.526Z,99765.28
2024-03-14T13:28:24.541Z,99758.91
2024-03-14T13:30:53.051Z,99761.63
2024-03-14T13:33:21.634Z,99763.72
2024-03-14T13:35:50.713Z,99766.19
2024-03-14T13:38:19.396Z,99767.50
2024-03-14T13:40:48.794Z,99771.91
2024-03-14T13:43:24.394Z,99775.66
2024-03-14T13:45:53.570Z,99776.41
2024-03-14T13:48:22.295Z,99753.06
2024-03-14T13:50:54.309Z,99774.81
2024-03-14T13:53:32.599Z,99775.81
2024-03-14T13:56:01.875Z,99785.75
2024-03-14T13:58:37.372Z,99782.25
2024-03-14T14:01:21.044Z,99780.31
2024-03-14T14:03:55.725Z,99783.66
2024-03-14T14:06:25.164Z,99776.94
2024-03-14T14:08:52.154Z,99782.31
2024-03-14T14:11:20.163Z,99785.97
2024-03-14T14:13:48.122Z,99786.97
2024-03-14T14:16:18.325Z,99793.63
2024-03-14T14:18:47.428Z,99790.28
2024-03-14T14:21:16.076Z,99792.31
2024-03-14T14:23:44.340Z,99797.31
2024-03-14T14:26:14.243Z,99800.47
2024-03-14T14:28:44.752Z,99801.81
2024-03-14T14:31:15.343Z,99807.38
2024-03-14T14:33:43.681Z,99804.69
2024-03-14T14:36:11.853Z,99809.78
2024-03-14T14:38:39.994Z,99811.13
2024-03-14T14:41:09.662Z,99814.00
2024-03-14T14:43:37.746Z,99815.84
2024-03-14T14:46:08.791Z,99818.06
2024-03-14T14:48:38.140Z,99819.38
2024-03-14T14:51:06.378Z,99821.41
2024-03-14T14:53:35.446Z,99822.56
2024-03-14T14:56:15.478Z,99825.56
2024-03-14T14:58:46.746Z,99823.91
2024-03-14T15:01:17.623Z,99825.75
2024-03-14T15:03:48.115Z,99830.22
2024-03-14T15:06:16.959Z,99832.25
2024-03-14T15:08:46.927Z,99829.06
2024-03-14T15:11:16.194Z,99830.88
2024-03-14T15:13:44.542Z,99837.38
2024-03-14T15:16:12.779Z,99836.50
2024-03-14T15:18:42.090Z,99811.72
2024-03-14T15:21:12.022Z,99838.16
2024-03-14T15:23:43.499Z,99837.66
2024-03-14T15:26:12.834Z,99843.69
2024-03-14T15:28:42.176Z,99849.88
2024-03-14T15:31:14.565Z,99845.47
2024-03-14T15:33:44.247Z,99849.78
2024-03-14T15:36:16.759Z,99854.47
2024-03-14T15:38:46.988Z,99850.50
2024-03-14T15:41:15.164Z,99855.16
2024-03-14T15:43:43.800Z,99856.34
2024-03-14T15:46:14.776Z,99857.38
2024-03-14T15:48:43.041Z,99872.66
2024-03-14T15:51:16.254Z,99876.34
2024-03-14T15:53:44.531Z,99874.72
2024-03-14T15:56:13.723Z,99872.19
2024-03-14T15:58:44.765Z,99874.22
2024-03-14T16:01:16.153Z,99860.94
2024-03-14T16:03:44.397Z,99887.13
2024-03-14T16:06:12.845Z,99886.13
2024-03-14T16:08:49.111Z,99886.16
2024-03-14T16:11:24.204Z,99893.25
2024-03-14T16:13:54.828Z,99889.38
2024-03-14T16:16:23.535Z,99894.94
2024-03-14T16:18:52.972Z,99893.59
2024-03-14T16:21:21.765Z,99893.63
2024-03-14T16:23:50.006Z,99897.34
2024-03-14T16:26:20.333Z,99903.69
2024-03-14T16:28:49.414Z,99909.06
2024-03-14T16:31:18.421Z,99906.38
2024-03-14T16:33:51.310Z,99907.72
2024-03-14T16:36:20.719Z,99908.56
2024-03-14T16:38:48.688Z,99907.91
2024-03-14T16:41:16.654Z,99925.50
2024-03-14T16:43:44.608Z,99913.78
2024-03-14T16:46:15.541Z,99924.03
2024-03-14T16:48:44.154Z,99926.19
2024-03-14T16:51:13.593Z,99931.56
2024-03-14T16:53:42.939Z,99933.94
2024-03-14T16:56:14.187Z,99936.94
2024-03-14T16:58:42.148Z,99939.94
2024-03-14T17:01:10.685Z,99939.63
2024-03-14T17:03:38.859Z,99941.13
2024-03-14T17:06:07.366Z,99941.97
2024-03-14T17:08:35.775Z,99946.31
2024-03-14T17:11:04.621Z,99939.78
2024-03-14T17:13:32.851Z,99952.00
2024-03-14T17:16:02.323Z,99944.78
2024-03-14T17:18:31.543Z,99957.03
2024-03-14T17:21:01.706Z,99954.03
2024-03-14T17:23:30.106Z,99961.06
2024-03-14T17:25:58.095Z,99960.06
2024-03-14T17:28:26.702Z,99960.06
2024-03-14T17:30:55.518Z,99953.00
2024-03-14T17:33:24.194Z,99965.09
2024-03-14T17:35:52.375Z,99967.78
2024-03-14T17:38:22.698Z,99971.81
2024-03-14T17:40:50.964Z,99979.50
2024-03-14T17:43:19.012Z,99974.13
2024-03-14T17:45:47.151Z,99975.47
2024-03-14T17:48:15.510Z,99976.81
2024-03-14T17:50:43.853Z,99982.19
2024-03-14T17:53:11.917Z,99977.81
2024-03-14T17:55:39.959Z,99981.81
2024-03-14T17:58:08.464Z,99984.84
2024-03-14T18:00:38.308Z,99977.13
2024-03-14T18:03:07.911Z,99978.47
2024-03-14T18:05:37.677Z,99989.00
2024-03-14T18:08:05.923Z,99984.47
2024-03-14T18:10:33.971Z,99995.19
2024-03-14T18:13:02.107Z,99991.53
2024-03-14T18:15:30.370Z,99995.72
2024-03-14T18:17:58.987Z,99997.53
2024-03-14T18:20:28.324Z,100006.91
2024-03-14T18:22:57.150Z,100002.06
2024-03-14T18:25:25.549Z,100006.59
2024-03-14T18:27:54.382Z,100002.56
2024-03-14T18:30:23.303Z,100006.59
2024-03-14T18:32:52.268Z,100009.94
2024-03-14T18:35:23.224Z,100004.59
2024-03-14T18:37:52.574Z,100011.09
2024-03-14T18:40:26.651Z,100011.94
2024-03-14T18:42:58.766Z,100015.78
2024-03-14T18:45:27.756Z,100006.56
2024-03-14T18:47:56.496Z,100014.25
2024-03-14T18:50:24.935Z,100010.28
2024-03-14T18:52:52.965Z,100008.91
2024-03-14T18:55:21.960Z,100010.72
2024-03-14T18:57:50.486Z,100017.13
2024-03-14T19:00:20.581Z,100015.59
2024-03-14T19:02:50.202Z,100024.31
2024-03-14T19:05:19.759Z,100018.28
2024-03-14T19:07:47.786Z,100014.91
2024-03-14T19:10:15.764Z,100030.88
2024-03-14T19:12:44.865Z,100029.84
2024-03-14T19:15:13.636Z,100023.31
2024-03-14T19:17:41.810Z,100032.53
2024-03-14T19:20:10.332Z,100033.22
2024-03-14T19:22:40.969Z,100030.03
2024-03-14T19:25:11.530Z,100026.88
2024-03-14T19:27:40.411Z,100021.66
2024-03-14T19:30:10.159Z,100014.59
2024-03-14T19:32:39.428Z,100040.63
2024-03-14T19:35:07.665Z,100043.97
2024-03-14T19:37:35.657Z,100039.97
2024-03-14T19:40:05.180Z,100037.47
2024-03-14T19:42:33.257Z,100031.44
2024-03-14T19:45:01.801Z,100039.81
2024-03-14T19:47:31.096Z,100035.81
2024-03-14T19:49:59.281Z,100033.13
2024-03-14T19:52:27.376Z,100028.91
2024-03-14T19:54:57.350Z,100037.50
2024-03-14T19:57:25.453Z,100037.13
2024-03-14T19:59:53.479Z,100041.63
2024-03-14T20:02:21.448Z,100042.78
2024-03-14T20:04:49.876Z,100036.41
2024-03-14T20:07:17.873Z,100035.38
2024-03-14T20:09:46.848Z,100036.09
2024-03-14T20:12:14.868Z,100035.56
2024-03-14T20:14:43.128Z,100036.06
2024-03-14T20:17:13.062Z,100034.22
2024-03-14T20:19:42.353Z,100026.66
2024-03-14T20:22:10.320Z,100033.41
2024-03-14T20:24:38.702Z,100032.19
2024-03-14T20:27:09.564Z,100027.63
2024-03-14T20:29:43.317Z,100025.31
2024-03-14T20:32:13.184Z,100024.81
2024-03-14T20:34:43.796Z,100023.66
2024-03-14T20:37:13.689Z,100023.66
2024-03-14T20:39:42.876Z,100023.66
2024-03-14T20:42:15.961Z,100020.44
2024-03-14T20:44:45.058Z,100023.13
2024-03-14T20:47:13.865Z,100022.97
2024-03-14T20:49:43.313Z,100020.97
2024-03-14T20:52:14.282Z,100018.44
2024-03-14T20:54:42.618Z,100018.28
2024-03-14T20:57:12.075Z,100015.88
2024-03-14T20:59:40.153Z,100005.88
2024-03-14T21:02:08.420Z,100013.75
2024-03-14T21:04:36.504Z,100013.94
2024-03-14T21:07:04.650Z,100016.44
2024-03-14T21:09:34.117Z,100013.56
2024-03-14T21:12:04.811Z,100009.88
2024-03-14T21:14:33.975Z,99995.47
2024-03-14T21:17:01.977Z,100003.03
2024-03-14T21:19:30.017Z,100001.50
2024-03-14T21:21:58.258Z,99990.25
2024-03-14T21:24:27.717Z,99999.13
2024-03-14T21:26:56.721Z,99998.13
2024-03-14T21:29:24.960Z,100003.19
2024-03-14T21:31:52.959Z,99996.28
2024-03-14T21:34:21.455Z,100003.50
2024-03-14T21:36:49.633Z,100003.34
2024-03-14T21:39:19.569Z,99997.84
2024-03-14T21:41:48.086Z,100003.53
2024-03-14T21:44:18.691Z,99998.84
2024-03-14T21:46:47.582Z,99993.16
2024-03-14T21:49:15.544Z,99992.81
2024-03-14T21:51:44.636Z,99993.16
2024-03-14T21:54:13.625Z,99989.47
2024-03-14T21:56:41.967Z,99989.13
2024-03-14T21:59:09.988Z,99990.31
2024-03-14T22:01:39.265Z,99984.63
2024-03-14T22:04:07.892Z,99985.78
2024-03-14T22:06:35.980Z,99978.09
2024-03-14T22:09:04.163Z,99986.81
2024-03-14T22:11:32.904Z,99986.81
2024-03-14T22:14:01.561Z,99986.81
2024-03-14T22:16:29.689Z,99979.63
2024-03-14T22:18:58.435Z,99964.50
2024-03-14T22:21:26.686Z,99977.78
2024-03-14T22:23:54.969Z,99980.13
2024-03-14T22:26:22.929Z,99976.59
2024-03-14T22:28:50.885Z,99980.47
2024-03-14T22:31:19.399Z,99977.13
2024-03-14T22:33:47.547Z,99977.13
2024-03-14T22:36:15.644Z,99980.78
2024-03-14T22:38:43.640Z,99972.06
2024-03-14T22:41:11.665Z,99977.28
2024-03-14T22:43:39.618Z,99965.72
2024-03-14T22:46:10.038Z,99969.22
2024-03-14T22:48:38.205Z,99964.19
2024-03-14T22:51:06.256Z,99973.56
2024-03-14T22:53:34.289Z,99973.06
2024-03-14T22:56:02.341Z,99966.00
2024-03-14T22:58:30.370Z,99973.06
2024-03-14T23:00:59.160Z,99969.69
2024-03-14T23:03:27.384Z,99973.41
2024-03-14T23:05:55.406Z,99966.69
2024-03-14T23:08:23.448Z,99966.00
2024-03-14T23:10:51.507Z,99971.06
2024-03-14T23:13:19.568Z,99974.41
2024-03-14T23:15:48.031Z,99969.06
2024-03-14T23:18:17.487Z,99978.09
2024-03-14T23:20:46.289Z,99968.38
2024-03-14T23:23:14.660Z,99960.00
2024-03-14T23:25:43.166Z,99960.00
2024-03-14T23:28:12.290Z,99946.59
2024-03-14T23:30:41.825Z,99952.44
2024-03-14T23:33:10.280Z,99945.56
2024-03-14T23:35:39.326Z,99943.38
2024-03-14T23:38:08.620Z,99953.56
2024-03-14T23:40:36.641Z,99935.81
2024-03-14T23:43:04.631Z,99935.50
2024-03-14T23:45:34.418Z,99934.66
2024-03-14T23:48:02.752Z,99926.59
2024-03-14T23:50:30.919Z,99932.41
2024-03-14T23:53:00.053Z,99934.38
2024-03-14T23:55:28.222Z,99928.19
2024-03-14T23:57:58.927Z,99931.41
