createdAt,value
2023-05-19T00:00:28.812Z,100.00
2023-05-19T00:03:21.959Z,100.00
2023-05-19T00:05:57.360Z,100.00
2023-05-19T00:08:26.580Z,100.00
2023-05-19T00:10:55.170Z,100.00
2023-05-19T00:13:25.889Z,100.00
2023-05-19T00:15:55.136Z,100.00
2023-05-19T00:18:23.459Z,100.00
2023-05-19T00:20:52.484Z,100.00
2023-05-19T00:23:20.702Z,100.00
2023-05-19T00:25:54.145Z,100.00
2023-05-19T00:28:22.244Z,100.00
2023-05-19T00:30:52.011Z,100.00
2023-05-19T00:33:20.157Z,100.00
2023-05-19T00:35:48.416Z,100.00
2023-05-19T00:38:16.608Z,100.00
2023-05-19T00:40:45.488Z,100.00
2023-05-19T00:43:13.672Z,100.00
2023-05-19T00:45:41.909Z,100.00
2023-05-19T00:48:10.264Z,100.00
2023-05-19T00:50:38.743Z,100.00
2023-05-19T00:53:07.809Z,100.00
2023-05-19T00:55:40.601Z,100.00
2023-05-19T00:58:10.329Z,100.00
2023-05-19T01:00:39.910Z,100.00
2023-05-19T01:03:11.526Z,100.00
2023-05-19T01:05:42.334Z,100.00
2023-05-19T01:08:10.901Z,100.00
2023-05-19T01:10:42.075Z,100.00
2023-05-19T01:13:15.950Z,100.00
2023-05-19T01:16:00.288Z,100.00
2023-05-19T01:18:39.887Z,100.00
2023-05-19T01:21:37.366Z,100.00
2023-05-19T01:25:03.267Z,100.00
2023-05-19T01:27:38.307Z,100.00
2023-05-19T01:30:07.020Z,100.00
2023-05-19T01:32:37.225Z,100.00
2023-05-19T01:35:07.574Z,100.00
2023-05-19T01:37:37.956Z,100.00
2023-05-19T01:40:08.123Z,100.00
2023-05-19T01:42:40.134Z,100.00
2023-05-19T01:45:11.663Z,100.00
2023-05-19T01:47:44.223Z,100.00
2023-05-19T01:50:12.700Z,100.00
2023-05-19T01:52:41.103Z,100.00
2023-05-19T01:55:09.800Z,100.00
2023-05-19T01:58:07.462Z,100.00
2023-05-19T02:00:56.793Z,100.00
2023-05-19T02:03:41.587Z,100.00
2023-05-19T02:06:38.227Z,100.00
2023-05-19T02:09:15.289Z,100.00
2023-05-19T02:12:16.741Z,100.00
2023-05-19T02:15:09.844Z,100.00
2023-05-19T02:17:50.994Z,100.00
2023-05-19T02:20:24.775Z,100.00
2023-05-19T02:22:52.981Z,100.00
2023-05-19T02:25:28.712Z,100.00
2023-05-19T02:27:58.815Z,100.00
2023-05-19T02:30:26.969Z,100.00
2023-05-19T02:32:57.789Z,100.00
2023-05-19T02:35:26.113Z,100.00
2023-05-19T02:38:03.385Z,100.00
2023-05-19T02:40:31.783Z,100.00
2023-05-19T02:43:00.319Z,100.00
2023-05-19T02:45:36.502Z,100.00
2023-05-19T02:48:05.137Z,100.00
2023-05-19T02:50:33.440Z,100.00
2023-05-19T02:53:13.329Z,100.00
2023-05-19T02:55:42.566Z,100.00
2023-05-19T02:58:13.194Z,100.00
2023-05-19T03:00:45.943Z,100.00
2023-05-19T03:03:15.087Z,100.00
2023-05-19T03:05:46.378Z,100.00
2023-05-19T03:08:14.794Z,100.00
2023-05-19T03:10:43.009Z,100.00
2023-05-19T03:13:13.810Z,100.00
2023-05-19T03:15:46.277Z,100.00
2023-05-19T03:18:16.958Z,100.00
2023-05-19T03:20:48.721Z,100.00
2023-05-19T03:23:16.849Z,100.00
2023-05-19T03:25:44.921Z,100.00
2023-05-19T03:28:13.566Z,100.00
2023-05-19T03:30:42.401Z,100.00
2023-05-19T03:33:17.980Z,100.00
2023-05-19T03:35:46.599Z,100.00
2023-05-19T03:38:15.900Z,100.00
2023-05-19T03:40:51.162Z,100.00
2023-05-19T03:43:19.614Z,100.00
2023-05-19T03:45:52.002Z,100.00
2023-05-19T03:48:41.349Z,100.00
2023-05-19T03:51:24.833Z,100.00
2023-05-19T03:53:55.930Z,100.00
2023-05-19T03:56:26.600Z,100.00
2023-05-19T03:58:57.675Z,100.00
2023-05-19T04:01:37.457Z,100.00
2023-05-19T04:04:08.332Z,100.00
2023-05-19T04:06:39.988Z,100.00
2023-05-19T04:09:16.209Z,100.00
2023-05-19T04:11:44.420Z,100.00
2023-05-19T04:14:17.137Z,100.00
2023-05-19T04:16:59.018Z,100.00
2023-05-19T04:19:38.013Z,100.00
2023-05-19T04:22:06.289Z,100.00
2023-05-19T04:24:46.247Z,100.00
2023-05-19T04:27:16.108Z,100.00
2023-05-19T04:29:46.221Z,100.00
2023-05-19T04:32:17.849Z,100.00
2023-05-19T04:34:47.399Z,100.00
2023-05-19T04:37:21.357Z,100.00
2023-05-19T04:39:53.056Z,100.00
2023-05-19T04:42:22.232Z,100.00
2023-05-19T04:44:51.985Z,100.00
2023-05-19T04:51:05.161Z,100.00
2023-05-19T04:53:42.253Z,100.00
2023-05-19T04:56:15.548Z,100.00
2023-05-19T04:58:53.796Z,100.00
2023-05-19T05:01:27.787Z,100.00
2023-05-19T05:04:04.467Z,100.00
2023-05-19T05:06:38.497Z,100.00
2023-05-19T05:09:07.039Z,100.00
2023-05-19T05:11:35.952Z,100.00
2023-05-19T05:14:04.661Z,100.00
2023-05-19T05:16:37.423Z,100.00
2023-05-19T05:19:14.560Z,100.00
2023-05-19T05:21:57.651Z,100.00
2023-05-19T05:24:29.589Z,100.00
2023-05-19T05:26:59.834Z,100.00
2023-05-19T05:29:29.803Z,100.00
2023-05-19T05:31:58.028Z,100.00
2023-05-19T05:34:28.515Z,100.00
2023-05-19T05:37:00.170Z,100.00
2023-05-19T05:39:38.134Z,100.00
2023-05-19T05:42:09.145Z,100.00
2023-05-19T05:48:23.153Z,100.00
2023-05-19T05:51:06.059Z,100.00
2023-05-19T05:53:56.623Z,100.00
2023-05-19T05:56:36.171Z,100.00
2023-05-19T05:59:07.155Z,100.00
2023-05-19T06:01:43.606Z,100.00
2023-05-19T06:04:14.888Z,100.00
2023-05-19T06:06:44.542Z,100.00
2023-05-19T06:09:15.578Z,100.00
2023-05-19T06:11:51.584Z,100.00
2023-05-19T06:14:58.894Z,100.00
2023-05-19T06:35:11.245Z,100.00
2023-05-19T06:46:20.501Z,100.00
2023-05-19T06:48:53.993Z,100.00
2023-05-19T07:02:04.919Z,100.00
2023-05-19T07:05:08.412Z,100.00
2023-05-19T07:07:38.635Z,100.00
2023-05-19T07:10:50.983Z,100.00
2023-05-19T07:17:15.819Z,100.00
2023-05-19T07:20:24.177Z,99.97
2023-05-19T07:30:08.417Z,98.09
2023-05-19T07:33:02.745Z,97.58
2023-05-19T07:38:23.543Z,97.78
2023-05-19T07:39:56.442Z,97.63
2023-05-19T07:42:33.583Z,97.83
2023-05-19T07:46:20.976Z,97.97
2023-05-19T07:49:38.010Z,98.39
2023-05-19T07:56:46.142Z,96.90
2023-05-19T08:02:28.646Z,95.19
2023-05-19T08:05:21.877Z,95.47
2023-05-19T08:07:59.990Z,95.72
2023-05-19T08:20:55.314Z,94.97
2023-05-19T08:23:41.590Z,95.32
2023-05-19T08:26:10.375Z,95.48
2023-05-19T08:28:43.880Z,95.30
2023-05-19T08:31:22.674Z,94.83
2023-05-19T08:33:51.359Z,94.99
2023-05-19T08:36:19.671Z,94.93
2023-05-19T08:39:08.424Z,95.52
2023-05-19T08:41:36.848Z,95.29
2023-05-19T08:44:07.961Z,95.61
2023-05-19T08:46:48.646Z,95.38
2023-05-19T08:49:25.566Z,95.07
2023-05-19T08:52:33.652Z,94.72
2023-05-19T08:55:44.760Z,94.45
2023-05-19T09:01:20.866Z,93.85
2023-05-19T09:07:19.682Z,92.58
2023-05-19T09:14:33.150Z,89.68
2023-05-19T09:17:39.724Z,90.15
2023-05-19T09:20:26.743Z,90.42
2023-05-19T09:25:35.237Z,89.91
2023-05-19T09:29:16.032Z,90.18
2023-05-19T09:29:48.576Z,90.14
2023-05-19T09:32:40.940Z,89.83
2023-05-19T09:36:15.783Z,89.91
2023-05-19T09:40:47.118Z,89.49
2023-05-19T09:43:21.843Z,89.70
2023-05-19T09:50:00.511Z,90.59
2023-05-19T09:53:49.756Z,90.41
2023-05-19T09:59:33.494Z,89.17
2023-05-19T10:07:25.334Z,88.51
2023-05-19T10:09:59.219Z,88.85
2023-05-19T10:17:11.904Z,89.12
2023-05-19T10:20:44.086Z,88.76
2023-05-19T10:23:35.722Z,89.25
2023-05-19T10:26:43.451Z,89.68
2023-05-19T10:29:27.509Z,89.01
2023-05-19T10:29:33.752Z,88.71
2023-05-19T10:32:35.213Z,88.75
2023-05-19T10:35:27.205Z,89.37
2023-05-19T10:38:26.109Z,88.54
2023-05-19T10:41:29.642Z,88.49
2023-05-19T10:44:28.196Z,88.19
2023-05-19T10:47:19.747Z,87.24
2023-05-19T10:50:20.469Z,86.90
2023-05-19T10:53:29.910Z,86.30
2023-05-19T10:56:20.859Z,85.69
2023-05-19T11:03:07.547Z,82.95
2023-05-19T11:12:52.402Z,80.80
2023-05-19T11:15:29.272Z,80.38
2023-05-19T11:18:01.855Z,80.47
2023-05-19T11:21:06.696Z,80.92
2023-05-19T11:33:05.302Z,84.37
2023-05-19T11:47:07.468Z,85.54
2023-05-19T11:53:20.804Z,84.42
2023-05-19T12:00:50.549Z,82.91
2023-05-19T12:04:37.273Z,83.28
2023-05-19T12:14:04.388Z,84.87
2023-05-19T12:32:21.642Z,86.41
2023-05-19T12:39:05.521Z,86.81
2023-05-19T12:43:10.722Z,84.99
2023-05-19T12:45:16.991Z,73.78
2023-05-19T12:48:02.528Z,66.34
2023-05-19T12:50:41.262Z,64.98
2023-05-19T12:54:16.754Z,64.04
2023-05-19T12:56:58.896Z,63.14
2023-05-19T12:59:38.372Z,62.48
2023-05-19T13:02:12.050Z,60.74
2023-05-19T13:08:26.067Z,60.13
2023-05-19T13:11:39.031Z,59.67
2023-05-19T13:20:34.538Z,56.41
2023-05-19T13:24:11.529Z,56.67
2023-05-19T13:28:41.245Z,56.95
2023-05-19T13:31:27.322Z,57.66
2023-05-19T13:37:38.090Z,57.94
2023-05-19T13:40:51.049Z,57.28
2023-05-19T13:46:56.546Z,56.82
2023-05-19T13:53:46.160Z,57.43
2023-05-19T13:56:14.406Z,56.23
2023-05-19T13:58:42.729Z,56.72
2023-05-19T14:01:13.173Z,58.93
2023-05-19T14:03:45.075Z,59.92
2023-05-19T14:06:17.249Z,60.40
2023-05-19T14:08:45.652Z,61.04
2023-05-19T14:11:40.605Z,60.07
2023-05-19T14:14:11.535Z,60.75
2023-05-19T14:16:45.388Z,62.36
2023-05-19T14:19:37.353Z,62.93
2023-05-19T14:25:18.719Z,63.78
2023-05-19T14:26:13.451Z,63.25
2023-05-19T14:28:01.301Z,63.88
2023-05-19T14:30:34.361Z,64.53
2023-05-19T14:33:13.413Z,64.81
2023-05-19T14:35:59.519Z,65.29
2023-05-19T14:38:29.384Z,64.80
2023-05-19T14:41:13.587Z,65.01
2023-05-19T14:43:47.023Z,65.39
2023-05-19T14:46:22.670Z,65.76
2023-05-19T14:49:01.022Z,65.35
2023-05-19T14:51:31.791Z,64.63
2023-05-19T14:54:01.548Z,65.10
2023-05-19T14:56:38.496Z,65.64
2023-05-19T14:59:15.772Z,65.84
2023-05-19T15:15:11.654Z,63.51
2023-05-19T15:17:58.230Z,63.91
2023-05-19T15:24:05.248Z,62.66
2023-05-19T15:26:41.682Z,62.56
2023-05-19T15:29:33.870Z,62.61
2023-05-19T15:32:08.143Z,62.41
2023-05-19T15:34:38.967Z,62.61
2023-05-19T15:37:09.980Z,62.89
2023-05-19T15:39:41.226Z,63.24
2023-05-19T15:42:13.936Z,63.57
2023-05-19T15:44:50.306Z,63.00
2023-05-19T15:47:24.565Z,63.72
2023-05-19T15:50:12.899Z,63.95
2023-05-19T16:00:08.730Z,65.38
2023-05-19T16:02:45.499Z,65.76
2023-05-19T16:05:16.780Z,66.51
2023-05-19T16:07:45.277Z,66.44
2023-05-19T16:10:15.945Z,66.54
2023-05-19T16:12:44.131Z,66.87
2023-05-19T16:15:19.993Z,68.02
2023-05-19T16:17:53.912Z,68.99
2023-05-19T16:20:29.382Z,69.64
2023-05-19T16:22:57.630Z,70.09
2023-05-19T16:25:25.779Z,70.58
2023-05-19T16:27:54.072Z,71.59
2023-05-19T16:30:23.178Z,71.63
2023-05-19T16:32:53.270Z,71.36
2023-05-19T16:35:27.852Z,71.52
2023-05-19T16:37:55.995Z,71.86
2023-05-19T16:40:24.290Z,72.38
2023-05-19T16:42:56.126Z,72.36
2023-05-19T16:45:27.629Z,72.82
2023-05-19T16:47:55.978Z,72.76
2023-05-19T16:50:24.346Z,73.04
2023-05-19T16:52:52.794Z,73.31
2023-05-19T16:55:22.755Z,73.50
2023-05-19T16:58:00.779Z,73.85
2023-05-19T17:00:45.386Z,74.64
2023-05-19T17:03:38.949Z,71.51
2023-05-19T17:06:22.262Z,68.74
2023-05-19T17:09:05.365Z,68.36
2023-05-19T17:11:49.313Z,68.61
2023-05-19T17:14:44.940Z,68.66
2023-05-19T17:18:04.727Z,68.50
2023-05-19T17:24:16.532Z,68.71
2023-05-19T17:31:44.239Z,70.24
2023-05-19T17:34:34.931Z,71.12
2023-05-19T17:40:37.011Z,72.13
2023-05-19T17:43:08.401Z,73.27
2023-05-19T17:45:53.495Z,74.76
2023-05-19T17:48:25.934Z,74.07
2023-05-19T17:51:11.161Z,72.00
2023-05-19T17:53:46.721Z,70.04
2023-05-19T17:56:18.055Z,69.71
2023-05-19T17:58:55.230Z,69.89
2023-05-19T18:01:27.516Z,70.84
2023-05-19T18:03:59.345Z,71.85
2023-05-19T18:06:51.743Z,73.44
2023-05-19T18:09:23.344Z,75.29
2023-05-19T18:11:55.265Z,76.76
2023-05-19T18:14:29.624Z,77.75
2023-05-19T18:17:06.507Z,78.49
2023-05-19T18:19:37.787Z,79.68
2023-05-19T18:22:07.579Z,80.20
2023-05-19T18:24:43.400Z,81.43
2023-05-19T18:27:19.061Z,82.10
2023-05-19T18:29:47.444Z,82.66
2023-05-19T18:32:18.258Z,83.35
2023-05-19T18:34:47.226Z,83.47
2023-05-19T18:37:15.424Z,83.83
2023-05-19T18:39:43.676Z,83.61
2023-05-19T18:42:11.832Z,83.90
2023-05-19T18:44:40.130Z,84.03
2023-05-19T18:47:10.532Z,83.98
2023-05-19T18:49:38.985Z,84.04
2023-05-19T18:52:07.429Z,84.43
2023-05-19T18:55:09.375Z,84.59
2023-05-19T18:58:05.060Z,85.55
2023-05-19T19:00:52.677Z,86.79
2023-05-19T19:06:31.893Z,93.63
2023-05-19T19:09:10.377Z,97.62
2023-05-19T19:15:16.463Z,96.89
2023-05-19T19:17:54.954Z,96.72
2023-05-19T19:21:01.548Z,96.69
2023-05-19T19:23:34.499Z,98.10
2023-05-19T19:26:07.593Z,97.99
2023-05-19T19:28:50.033Z,97.40
2023-05-19T19:31:27.959Z,98.34
2023-05-19T19:35:00.075Z,98.50
2023-05-19T19:41:39.475Z,97.21
2023-05-19T19:44:08.632Z,96.01
2023-05-19T19:47:14.637Z,95.08
2023-05-19T19:50:07.456Z,94.06
2023-05-19T19:52:55.500Z,92.71
2023-05-19T19:56:07.399Z,92.22
2023-05-19T19:59:29.404Z,92.34
2023-05-19T20:02:04.212Z,92.63
2023-05-19T20:07:42.324Z,94.45
2023-05-19T20:10:43.002Z,96.24
2023-05-19T20:13:40.067Z,97.38
2023-05-19T20:16:45.962Z,98.64
2023-05-19T20:19:56.416Z,99.54
2023-05-19T20:22:45.893Z,99.84
2023-05-19T20:26:03.034Z,100.00
2023-05-19T20:28:45.237Z,100.00
2023-05-19T20:31:15.368Z,100.00
2023-05-19T20:34:31.501Z,100.00
2023-05-19T20:37:01.071Z,100.00
2023-05-19T20:39:31.196Z,100.00
2023-05-19T20:42:22.905Z,100.00
2023-05-19T20:45:11.789Z,100.00
2023-05-19T20:48:12.635Z,100.00
2023-05-19T20:51:09.973Z,100.00
2023-05-19T21:05:58.706Z,100.00
2023-05-19T21:09:15.311Z,100.00
2023-05-19T21:16:23.366Z,100.00
2023-05-19T21:31:44.885Z,100.00
2023-05-19T21:34:25.573Z,100.00
2023-05-19T22:34:43.930Z,100.00
2023-05-19T22:38:15.913Z,100.00
2023-05-19T22:41:25.817Z,100.00
2023-05-19T22:44:15.488Z,100.00
2023-05-19T22:46:50.092Z,100.00
2023-05-19T22:49:23.434Z,100.00
2023-05-19T22:51:54.208Z,100.00
2023-05-19T22:54:22.914Z,100.00
2023-05-19T22:57:05.745Z,100.00
2023-05-19T23:03:29.441Z,100.00
2023-05-19T23:05:57.904Z,100.00
2023-05-19T23:11:58.631Z,100.00
2023-05-19T23:14:33.752Z,100.00
2023-05-19T23:17:25.405Z,100.00
2023-05-19T23:20:06.601Z,100.00
2023-05-19T23:22:43.293Z,100.00
2023-05-19T23:25:49.408Z,100.00
2023-05-19T23:29:26.558Z,100.00
2023-05-19T23:39:04.738Z,100.00
2023-05-19T23:44:10.891Z,100.00
2023-05-19T23:47:23.679Z,100.00
2023-05-19T23:50:33.449Z,100.00
2023-05-19T23:53:43.736Z,100.00
2023-05-19T23:57:49.176Z,100.00
