createdAt,value
2018-07-30T09:24:17.325Z,97945.67
2018-07-30T09:26:46.321Z,97944.24
2018-07-30T09:29:15.254Z,97944.88
2018-07-30T09:31:44.137Z,97950.28
2018-07-30T09:34:13.848Z,97946.39
2018-07-30T09:36:42.828Z,97941.95
2018-07-30T09:39:12.757Z,97929.08
2018-07-30T09:41:41.761Z,97938.95
2018-07-30T09:44:10.715Z,97934.53
2018-07-30T09:46:40.264Z,97931.64
2018-07-30T09:49:09.385Z,97931.88
2018-07-30T09:51:38.283Z,97928.21
2018-07-30T09:54:07.549Z,97929.70
2018-07-30T09:56:38.471Z,97927.60
2018-07-30T09:59:07.641Z,97930.69
2018-07-30T10:01:36.862Z,97926.69
2018-07-30T10:04:05.977Z,97925.28
2018-07-30T10:06:34.872Z,97929.13
2018-07-30T10:09:03.700Z,97934.63
2018-07-30T10:11:32.512Z,97933.83
2018-07-30T10:14:01.370Z,97924.03
2018-07-30T10:16:30.273Z,97932.38
2018-07-30T10:18:59.301Z,97930.35
2018-07-30T10:21:28.217Z,97927.03
2018-07-30T10:23:57.189Z,97921.28
2018-07-30T10:26:26.225Z,97923.55
2018-07-30T10:28:55.069Z,97922.14
2018-07-30T10:31:23.926Z,97925.63
2018-07-30T10:33:53.236Z,97923.16
2018-07-30T10:36:22.084Z,97913.51
2018-07-30T10:38:50.917Z,97918.89
2018-07-30T10:41:20.001Z,97920.58
2018-07-30T10:43:49.729Z,97916.52
2018-07-30T10:46:18.864Z,97919.81
2018-07-30T10:48:47.934Z,97910.43
2018-07-30T10:51:16.623Z,97906.04
2018-07-30T10:53:45.695Z,97907.52
2018-07-30T10:56:21.907Z,97907.76
2018-07-30T10:58:51.003Z,97908.17
2018-07-30T11:01:19.767Z,97906.20
2018-07-30T11:03:48.793Z,97909.74
2018-07-30T11:06:17.575Z,97906.19
2018-07-30T11:08:46.473Z,97901.14
2018-07-30T11:11:15.395Z,97906.30
2018-07-30T11:13:45.605Z,97909.20
2018-07-30T11:16:14.723Z,97904.92
2018-07-30T11:18:43.736Z,97903.83
2018-07-30T11:21:12.693Z,97898.33
2018-07-30T11:23:41.580Z,97896.27
2018-07-30T11:26:10.558Z,97904.02
2018-07-30T11:28:39.415Z,97896.27
2018-07-30T11:31:08.481Z,97897.33
2018-07-30T11:33:37.386Z,97895.06
2018-07-30T11:36:06.224Z,97896.27
2018-07-30T11:38:34.965Z,97891.23
2018-07-30T11:41:03.656Z,97892.35
2018-07-30T11:43:32.426Z,97896.34
2018-07-30T11:46:01.350Z,97885.23
2018-07-30T11:48:30.458Z,97885.20
2018-07-30T11:50:59.168Z,97883.83
2018-07-30T11:53:28.188Z,97878.45
2018-07-30T11:55:57.264Z,97886.11
2018-07-30T11:58:26.092Z,97871.84
2018-07-30T12:00:54.945Z,97868.14
2018-07-30T12:03:29.847Z,97861.82
2018-07-30T12:05:58.767Z,97860.20
2018-07-30T12:08:27.495Z,97864.18
2018-07-30T12:10:56.480Z,97860.52
2018-07-30T12:13:25.335Z,97852.94
2018-07-30T12:15:54.205Z,97850.09
2018-07-30T12:18:23.138Z,97848.33
2018-07-30T12:20:52.063Z,97842.77
2018-07-30T12:23:21.551Z,97839.20
2018-07-30T12:25:50.502Z,97845.59
2018-07-30T12:28:19.230Z,97839.70
2018-07-30T12:30:48.394Z,97844.39
2018-07-30T12:33:17.293Z,97843.23
2018-07-30T12:35:46.198Z,97839.62
2018-07-30T12:38:15.182Z,97841.42
2018-07-30T12:40:44.577Z,97838.00
2018-07-30T12:43:13.311Z,97835.22
2018-07-30T12:45:44.190Z,97838.60
2018-07-30T12:48:13.198Z,97832.28
2018-07-30T12:50:42.286Z,97834.68
2018-07-30T12:53:11.079Z,97834.33
2018-07-30T12:55:40.169Z,97831.79
2018-07-30T12:58:08.953Z,97835.97
2018-07-30T13:00:38.640Z,97834.91
2018-07-30T13:03:07.806Z,97828.02
2018-07-30T13:05:37.265Z,97823.45
2018-07-30T13:08:06.150Z,97820.51
2018-07-30T13:10:35.118Z,97827.74
2018-07-30T13:13:04.137Z,97823.91
2018-07-30T13:15:33.117Z,97817.90
2018-07-30T13:18:02.042Z,97814.31
2018-07-30T13:20:30.898Z,97823.11
2018-07-30T13:22:59.688Z,97814.64
2018-07-30T13:25:28.617Z,97817.08
2018-07-30T13:27:57.483Z,97817.45
2018-07-30T13:30:26.228Z,97815.16
2018-07-30T13:32:55.170Z,97810.67
2018-07-30T13:35:24.205Z,97812.14
2018-07-30T13:37:53.186Z,97811.45
2018-07-30T13:40:21.936Z,97813.26
2018-07-30T13:42:51.291Z,97809.64
2018-07-30T13:45:20.012Z,97806.46
2018-07-30T13:47:48.829Z,97806.62
2018-07-30T13:50:17.789Z,97811.37
2018-07-30T13:52:46.807Z,97811.17
2018-07-30T13:55:15.589Z,97806.20
2018-07-30T13:57:44.447Z,97803.47
2018-07-30T14:00:13.216Z,97812.28
2018-07-30T14:02:41.976Z,97808.25
2018-07-30T14:05:11.070Z,97810.89
2018-07-30T14:07:40.226Z,97809.29
2018-07-30T14:10:09.879Z,97802.95
2018-07-30T14:12:38.998Z,97804.50
2018-07-30T14:15:08.678Z,97798.84
2018-07-30T14:17:37.787Z,97797.20
2018-07-30T14:20:07.921Z,97796.06
2018-07-30T14:22:36.773Z,97806.93
2018-07-30T14:25:05.926Z,97792.77
2018-07-30T14:27:35.058Z,97794.54
2018-07-30T14:30:04.947Z,97792.36
2018-07-30T14:32:33.684Z,97790.37
2018-07-30T14:35:02.626Z,97788.52
2018-07-30T14:37:31.439Z,97789.69
2018-07-30T14:40:01.236Z,97786.43
2018-07-30T14:42:30.108Z,97780.34
2018-07-30T14:44:58.856Z,97773.95
2018-07-30T14:47:28.462Z,97777.38
2018-07-30T14:49:57.361Z,97774.91
2018-07-30T14:52:26.261Z,97766.48
2018-07-30T14:54:55.819Z,97770.83
2018-07-30T14:57:24.838Z,97767.98
2018-07-30T14:59:54.112Z,97765.45
2018-07-30T15:02:22.852Z,97762.53
2018-07-30T15:04:51.830Z,97757.94
2018-07-30T15:07:20.605Z,97759.08
2018-07-30T15:09:49.279Z,97759.70
2018-07-30T15:12:18.590Z,97753.82
2018-07-30T15:14:48.090Z,97761.41
2018-07-30T15:17:16.898Z,97754.38
2018-07-30T15:19:45.899Z,97755.58
2018-07-30T15:22:14.919Z,97750.70
2018-07-30T15:24:43.651Z,97754.57
2018-07-30T15:27:12.551Z,97751.73
2018-07-30T15:29:41.297Z,97750.59
2018-07-30T15:32:10.369Z,97752.46
2018-07-30T15:34:39.245Z,97756.42
2018-07-30T15:37:07.903Z,97754.80
2018-07-30T15:39:36.608Z,97749.66
2018-07-30T15:42:05.260Z,97747.13
2018-07-30T15:44:33.986Z,97746.08
2018-07-30T15:47:02.870Z,97746.23
2018-07-30T15:49:31.674Z,97754.27
2018-07-30T15:52:00.431Z,97749.94
2018-07-30T15:54:29.209Z,97742.97
2018-07-30T15:56:57.900Z,97741.17
2018-07-30T15:59:26.814Z,97741.61
2018-07-30T16:01:55.753Z,97747.36
2018-07-30T16:04:24.660Z,97748.41
2018-07-30T16:06:53.348Z,97739.06
2018-07-30T16:09:22.280Z,97737.06
2018-07-30T16:11:51.240Z,97737.27
2018-07-30T16:14:20.578Z,97737.45
2018-07-30T16:16:49.372Z,97732.20
2018-07-30T16:19:18.196Z,97737.50
2018-07-30T16:21:53.516Z,97731.02
2018-07-30T16:24:22.181Z,97730.69
2018-07-30T16:26:51.298Z,97730.95
2018-07-30T16:29:19.996Z,97733.09
2018-07-30T16:31:49.548Z,97738.52
2018-07-30T16:34:19.364Z,97731.59
2018-07-30T16:36:49.476Z,97740.02
2018-07-30T16:39:18.139Z,97737.02
2018-07-30T16:41:47.987Z,97740.59
2018-07-30T16:44:16.711Z,97737.99
2018-07-30T16:46:45.441Z,97736.09
2018-07-30T16:49:15.211Z,97744.52
2018-07-30T16:51:44.025Z,97740.20
2018-07-30T16:54:12.776Z,97749.41
2018-07-30T16:56:41.686Z,97750.64
2018-07-30T16:59:10.532Z,97753.45
2018-07-30T17:01:39.300Z,97750.70
2018-07-30T17:04:08.136Z,97755.63
2018-07-30T17:06:36.830Z,97750.67
2018-07-30T17:09:09.390Z,97743.30
2018-07-30T17:11:38.337Z,97746.02
2018-07-30T17:14:07.122Z,97746.64
2018-07-30T17:16:35.977Z,97747.88
2018-07-30T17:19:05.049Z,97742.52
2018-07-30T17:21:33.861Z,97753.34
2018-07-30T17:24:02.873Z,97752.73
2018-07-30T17:26:31.669Z,97752.68
2018-07-30T17:29:00.502Z,97752.59
2018-07-30T17:31:29.324Z,97756.47
2018-07-30T17:33:58.547Z,97746.77
2018-07-30T17:36:27.385Z,97749.74
2018-07-30T17:38:56.387Z,97756.38
2018-07-30T17:41:25.094Z,97758.22
2018-07-30T17:43:54.009Z,97761.04
2018-07-30T17:46:22.967Z,97761.89
2018-07-30T17:48:51.793Z,97758.88
2018-07-30T17:51:21.639Z,97760.83
2018-07-30T17:53:50.501Z,97756.58
2018-07-30T17:56:19.237Z,97754.77
2018-07-30T17:58:48.372Z,97755.48
2018-07-30T18:01:17.458Z,97761.98
2018-07-30T18:03:46.445Z,97759.16
2018-07-30T18:06:15.289Z,97762.96
2018-07-30T18:08:44.112Z,97766.31
2018-07-30T18:11:12.815Z,97770.59
2018-07-30T18:13:41.808Z,97776.30
2018-07-30T18:16:10.820Z,97773.43
2018-07-30T18:18:39.658Z,97782.92
2018-07-30T18:21:08.512Z,97779.91
2018-07-30T18:23:37.366Z,97779.72
2018-07-30T18:26:06.183Z,97782.58
2018-07-30T18:28:35.022Z,97785.98
2018-07-30T18:31:03.854Z,97783.64
2018-07-30T18:33:32.592Z,97784.26
2018-07-30T18:36:01.353Z,97789.45
2018-07-30T18:38:30.124Z,97786.63
2018-07-30T18:40:59.026Z,97796.80
2018-07-30T18:43:27.949Z,97797.58
2018-07-30T18:45:56.663Z,97797.91
2018-07-30T18:48:25.493Z,97800.84
2018-07-30T18:50:54.179Z,97800.56
2018-07-30T18:53:23.279Z,97802.30
2018-07-30T18:55:51.944Z,97796.97
2018-07-30T18:58:20.614Z,97809.64
2018-07-30T19:00:49.328Z,97807.55
2018-07-30T19:03:18.211Z,97810.74
2018-07-30T19:05:47.488Z,97816.36
2018-07-30T19:08:16.137Z,97816.19
2018-07-30T19:10:44.901Z,97819.31
2018-07-30T19:13:14.206Z,97824.79
2018-07-30T19:15:43.221Z,97819.14
2018-07-30T19:18:12.081Z,97824.70
2018-07-30T19:20:40.805Z,97827.70
2018-07-30T19:23:09.577Z,97830.45
2018-07-30T19:25:38.277Z,97828.63
2018-07-30T19:28:07.314Z,97832.94
2018-07-30T19:30:36.279Z,97832.37
2018-07-30T19:33:04.981Z,97844.44
2018-07-30T19:35:33.811Z,97846.36
2018-07-30T19:38:02.569Z,97844.13
2018-07-30T19:40:31.493Z,97853.33
2018-07-30T19:43:00.374Z,97847.89
2018-07-30T19:45:29.064Z,97850.16
2018-07-30T19:47:58.090Z,97852.09
2018-07-30T19:50:26.785Z,97857.81
2018-07-30T19:52:55.625Z,97864.95
2018-07-30T19:55:24.323Z,97857.78
2018-07-30T19:57:53.377Z,97863.91
2018-07-30T20:00:21.989Z,97864.78
2018-07-30T20:02:50.796Z,97870.47
2018-07-30T20:05:19.563Z,97864.40
2018-07-30T20:07:48.479Z,97869.42
2018-07-30T20:10:17.456Z,97871.12
2018-07-30T20:12:46.366Z,97869.03
2018-07-30T20:15:15.015Z,97866.33
2018-07-30T20:17:43.710Z,97866.59
2018-07-30T20:20:14.818Z,97862.47
2018-07-30T20:22:44.157Z,97871.63
2018-07-30T20:25:13.578Z,97872.58
2018-07-30T20:27:43.080Z,97873.98
2018-07-30T20:30:11.923Z,97871.88
2018-07-30T20:32:40.761Z,97871.33
2018-07-30T20:35:09.798Z,97873.82
2018-07-30T20:37:38.439Z,97868.72
2018-07-30T20:40:07.342Z,97877.86
2018-07-30T20:42:36.147Z,97879.67
2018-07-30T20:45:05.234Z,97879.48
2018-07-30T20:47:33.990Z,97877.55
2018-07-30T20:50:02.906Z,97876.39
2018-07-30T20:52:31.686Z,97879.19
2018-07-30T20:55:00.697Z,97880.58
2018-07-30T20:57:29.345Z,97885.52
2018-07-30T20:59:58.254Z,97889.47
2018-07-30T21:02:26.966Z,97886.11
2018-07-30T21:04:55.698Z,97881.22
2018-07-30T21:07:24.428Z,97886.59
2018-07-30T21:09:53.142Z,97893.36
2018-07-30T21:12:21.843Z,97895.55
2018-07-30T21:14:50.673Z,97893.58
2018-07-30T21:17:19.516Z,97893.82
2018-07-30T21:19:48.247Z,97890.67
2018-07-30T21:22:17.400Z,97889.91
2018-07-30T21:24:46.131Z,97896.86
2018-07-30T21:27:14.811Z,97891.76
2018-07-30T21:29:43.510Z,97893.95
2018-07-30T21:32:12.217Z,97900.67
2018-07-30T21:34:40.981Z,97900.28
2018-07-30T21:37:09.734Z,97902.84
2018-07-30T21:39:38.460Z,97901.27
2018-07-30T21:42:07.482Z,97901.05
2018-07-30T21:44:36.264Z,97903.61
2018-07-30T21:47:04.912Z,97905.98
2018-07-30T21:49:33.728Z,97906.38
2018-07-30T21:52:02.504Z,97910.94
2018-07-30T21:54:31.287Z,97902.05
2018-07-30T21:57:00.094Z,97911.52
2018-07-30T21:59:28.930Z,97908.37
2018-07-30T22:01:57.657Z,97910.13
2018-07-30T22:04:26.452Z,97907.00
2018-07-30T22:06:55.260Z,97904.62
2018-07-30T22:09:24.127Z,97907.78
2018-07-30T22:11:52.832Z,97902.26
2018-07-30T22:14:21.586Z,97907.16
2018-07-30T22:16:50.351Z,97903.44
2018-07-30T22:19:19.074Z,97901.05
2018-07-30T22:21:48.018Z,97903.36
2018-07-30T22:24:16.827Z,97908.27
2018-07-30T22:26:45.674Z,97910.63
2018-07-30T22:29:14.538Z,97913.78
2018-07-30T22:31:43.565Z,97909.25
2018-07-30T22:34:12.882Z,97912.41
2018-07-30T22:36:41.783Z,97915.56
2018-07-30T22:39:12.165Z,97922.43
2018-07-30T22:41:41.190Z,97916.92
2018-07-30T22:44:10.060Z,97919.48
2018-07-30T22:46:38.724Z,97915.13
2018-07-30T22:49:07.441Z,97916.48
2018-07-30T22:51:36.096Z,97919.02
2018-07-30T22:54:04.922Z,97916.06
2018-07-30T22:56:33.706Z,97920.36
2018-07-30T22:59:02.415Z,97922.69
2018-07-30T23:01:31.172Z,97916.33
2018-07-30T23:03:59.842Z,97916.69
2018-07-30T23:06:30.278Z,97920.63
2018-07-30T23:09:03.106Z,97916.48
2018-07-30T23:11:32.047Z,97910.98
2018-07-30T23:14:00.829Z,97914.52
2018-07-30T23:16:29.482Z,97908.81
2018-07-30T23:18:59.546Z,97912.32
2018-07-30T23:21:28.218Z,97908.15
2018-07-30T23:23:57.125Z,97906.38
2018-07-30T23:26:26.085Z,97913.03
2018-07-30T23:28:54.768Z,97907.55
2018-07-30T23:31:23.828Z,97915.42
2018-07-30T23:33:52.643Z,97913.84
2018-07-30T23:36:21.334Z,97916.38
2018-07-30T23:38:50.181Z,97914.20
2018-07-30T23:41:18.867Z,97916.55
2018-07-30T23:43:47.696Z,97919.86
2018-07-30T23:46:16.392Z,97914.89
2018-07-30T23:48:45.552Z,97920.75
2018-07-30T23:51:14.797Z,97920.74
2018-07-30T23:53:45.204Z,97912.23
2018-07-30T23:56:15.789Z,97911.61
2018-07-30T23:58:45.294Z,97908.69
