createdAt,value
2019-05-11T00:00:33.236Z,22.47
2019-05-11T00:01:08.927Z,22.53
2019-05-11T00:01:44.774Z,21.73
2019-05-11T00:02:20.046Z,21.47
2019-05-11T00:02:55.670Z,21.57
2019-05-11T00:03:31.256Z,21.23
2019-05-11T00:04:06.731Z,21.03
2019-05-11T00:04:41.998Z,20.90
2019-05-11T00:05:17.637Z,21.13
2019-05-11T00:05:54.583Z,22.23
2019-05-11T00:06:30.322Z,20.30
2019-05-11T00:07:05.640Z,20.73
2019-05-11T00:07:41.239Z,20.90
2019-05-11T00:08:16.940Z,20.00
2019-05-11T00:08:52.512Z,20.50
2019-05-11T00:09:27.649Z,20.70
2019-05-11T00:10:03.438Z,19.67
2019-05-11T00:10:41.051Z,19.60
2019-05-11T00:11:17.226Z,20.17
2019-05-11T00:11:52.437Z,19.73
2019-05-11T00:12:28.311Z,19.80
2019-05-11T00:13:04.063Z,19.97
2019-05-11T00:13:40.140Z,19.07
2019-05-11T00:14:15.538Z,19.17
2019-05-11T00:14:51.394Z,19.27
2019-05-11T00:15:27.141Z,19.37
2019-05-11T00:16:02.638Z,20.13
2019-05-11T00:16:37.838Z,19.20
2019-05-11T00:17:13.322Z,19.63
2019-05-11T00:17:48.884Z,18.57
2019-05-11T00:18:24.382Z,19.37
2019-05-11T00:18:59.468Z,19.73
2019-05-11T00:19:34.994Z,19.27
2019-05-11T00:20:10.723Z,19.60
2019-05-11T00:20:46.202Z,19.20
2019-05-11T00:21:21.535Z,18.93
2019-05-11T00:21:57.306Z,18.83
2019-05-11T00:22:32.750Z,20.20
2019-05-11T00:23:08.465Z,19.07
2019-05-11T00:23:43.650Z,19.70
2019-05-11T00:24:19.707Z,19.00
2019-05-11T00:24:55.236Z,19.27
2019-05-11T00:25:30.683Z,18.80
2019-05-11T00:26:05.790Z,19.13
2019-05-11T00:26:41.286Z,19.40
2019-05-11T00:27:16.835Z,19.53
2019-05-11T00:27:52.347Z,19.23
2019-05-11T00:28:27.441Z,19.40
2019-05-11T00:29:02.896Z,19.47
2019-05-11T00:29:38.363Z,19.50
2019-05-11T00:30:13.810Z,19.60
2019-05-11T00:30:49.019Z,19.20
2019-05-11T00:31:24.537Z,19.87
2019-05-11T00:32:00.064Z,19.27
2019-05-11T00:32:35.498Z,19.30
2019-05-11T00:33:10.623Z,19.20
2019-05-11T00:33:46.143Z,19.80
2019-05-11T00:34:21.604Z,20.13
2019-05-11T00:34:57.138Z,19.67
2019-05-11T00:35:32.541Z,20.20
2019-05-11T00:36:08.076Z,20.70
2019-05-11T00:36:43.878Z,20.53
2019-05-11T00:37:19.343Z,20.10
2019-05-11T00:37:54.428Z,19.80
2019-05-11T00:38:29.877Z,20.13
2019-05-11T00:39:07.693Z,20.33
2019-05-11T00:39:43.202Z,19.80
2019-05-11T00:40:18.262Z,20.53
2019-05-11T00:40:54.015Z,20.17
2019-05-11T00:41:29.800Z,20.10
2019-05-11T00:42:05.858Z,21.27
2019-05-11T00:42:41.113Z,20.47
2019-05-11T00:43:16.579Z,21.00
2019-05-11T00:43:52.064Z,20.13
2019-05-11T00:44:27.607Z,20.77
2019-05-11T00:45:04.424Z,19.80
2019-05-11T00:45:40.021Z,20.90
2019-05-11T00:46:15.458Z,21.07
2019-05-11T00:46:51.155Z,19.90
2019-05-11T00:47:26.695Z,21.17
2019-05-11T00:48:02.488Z,21.80
2019-05-11T00:48:38.027Z,19.93
2019-05-11T00:49:13.534Z,21.37
2019-05-11T00:49:48.634Z,20.23
2019-05-11T00:50:37.850Z,21.53
2019-05-11T00:51:01.565Z,20.47
2019-05-11T00:51:37.776Z,21.00
2019-05-11T00:52:12.935Z,21.13
2019-05-11T00:52:48.457Z,20.83
2019-05-11T00:53:24.025Z,22.00
2019-05-11T00:53:59.535Z,21.30
2019-05-11T00:54:34.658Z,21.37
2019-05-11T00:55:10.121Z,21.47
2019-05-11T00:55:45.886Z,21.10
2019-05-11T00:56:21.335Z,21.40
2019-05-11T00:56:56.414Z,21.20
2019-05-11T00:57:31.943Z,21.73
2019-05-11T00:58:07.430Z,21.83
2019-05-11T00:58:42.890Z,21.00
2019-05-11T00:59:21.651Z,21.87
2019-05-11T00:59:56.321Z,21.90
2019-05-11T01:00:31.855Z,21.53
2019-05-11T01:01:07.431Z,20.23
2019-05-11T01:01:42.518Z,21.43
2019-05-11T01:02:18.048Z,21.30
2019-05-11T01:02:53.605Z,21.73
2019-05-11T01:03:29.074Z,21.20
2019-05-11T01:04:04.252Z,21.30
2019-05-11T01:04:39.924Z,21.50
2019-05-11T01:05:15.482Z,21.80
2019-05-11T01:05:51.237Z,21.37
2019-05-11T01:06:26.386Z,20.63
2019-05-11T01:07:01.841Z,21.70
2019-05-11T01:07:37.662Z,22.00
2019-05-11T01:08:13.603Z,21.13
2019-05-11T01:08:49.005Z,22.60
2019-05-11T01:09:24.816Z,21.00
2019-05-11T01:10:00.282Z,21.00
2019-05-11T01:10:41.943Z,21.73
2019-05-11T01:11:13.089Z,21.70
2019-05-11T01:11:48.859Z,21.10
2019-05-11T01:12:24.548Z,20.97
2019-05-11T01:13:00.011Z,21.07
2019-05-11T01:13:35.102Z,21.20
2019-05-11T01:14:10.573Z,21.60
2019-05-11T01:14:46.049Z,21.60
2019-05-11T01:15:21.505Z,20.00
2019-05-11T01:15:56.826Z,21.53
2019-05-11T01:16:32.376Z,20.97
2019-05-11T01:17:07.830Z,21.53
2019-05-11T01:17:43.427Z,21.13
2019-05-11T01:18:18.502Z,21.27
2019-05-11T01:18:54.935Z,20.80
2019-05-11T01:19:30.763Z,21.23
2019-05-11T01:20:06.752Z,20.97
2019-05-11T01:20:42.107Z,20.80
2019-05-11T01:21:18.544Z,21.30
2019-05-11T01:21:55.252Z,21.47
2019-05-11T01:22:30.702Z,21.37
2019-05-11T01:23:05.944Z,22.40
2019-05-11T01:23:41.466Z,21.27
2019-05-11T01:24:17.457Z,21.80
2019-05-11T01:24:53.183Z,21.57
2019-05-11T01:25:28.342Z,21.00
2019-05-11T01:26:03.955Z,21.57
2019-05-11T01:26:39.670Z,20.90
2019-05-11T01:27:15.266Z,22.17
2019-05-11T01:27:50.338Z,21.43
2019-05-11T01:28:26.762Z,21.03
2019-05-11T01:29:02.215Z,21.57
2019-05-11T01:29:37.948Z,21.93
2019-05-11T01:30:13.427Z,21.37
2019-05-11T01:30:48.929Z,20.67
2019-05-11T01:31:24.393Z,21.13
2019-05-11T01:31:59.858Z,21.53
2019-05-11T01:32:34.949Z,21.40
2019-05-11T01:33:10.730Z,20.97
2019-05-11T01:33:46.186Z,21.90
2019-05-11T01:34:21.649Z,21.83
2019-05-11T01:34:56.758Z,21.63
2019-05-11T01:35:32.343Z,21.83
2019-05-11T01:36:07.874Z,21.53
2019-05-11T01:36:44.298Z,21.27
2019-05-11T01:37:19.444Z,21.37
2019-05-11T01:37:54.901Z,21.40
2019-05-11T01:38:30.435Z,21.67
2019-05-11T01:39:07.304Z,22.13
2019-05-11T01:39:43.764Z,21.83
2019-05-11T01:40:20.619Z,21.87
2019-05-11T01:40:59.044Z,21.30
2019-05-11T01:41:33.571Z,21.50
2019-05-11T01:42:08.679Z,21.33
2019-05-11T01:42:44.196Z,22.03
2019-05-11T01:43:19.665Z,20.20
2019-05-11T01:43:55.466Z,21.23
2019-05-11T01:44:30.572Z,21.43
2019-05-11T01:45:06.102Z,21.57
2019-05-11T01:45:41.575Z,20.83
2019-05-11T01:46:17.290Z,22.23
2019-05-11T01:46:52.414Z,21.10
2019-05-11T01:47:27.901Z,20.70
2019-05-11T01:48:03.349Z,21.20
2019-05-11T01:48:38.798Z,21.70
2019-05-11T01:49:13.899Z,21.43
2019-05-11T01:49:49.487Z,20.90
2019-05-11T01:50:25.014Z,22.23
2019-05-11T01:51:00.572Z,21.37
2019-05-11T01:51:35.690Z,21.00
2019-05-11T01:52:11.160Z,20.70
2019-05-11T01:52:46.990Z,20.97
2019-05-11T01:53:23.170Z,21.10
2019-05-11T01:53:58.467Z,21.13
2019-05-11T01:54:33.931Z,21.10
2019-05-11T01:55:09.669Z,20.43
2019-05-11T01:55:45.529Z,21.37
2019-05-11T01:56:20.639Z,21.73
2019-05-11T01:56:56.371Z,21.70
2019-05-11T01:57:31.843Z,21.70
2019-05-11T01:58:07.262Z,21.63
2019-05-11T01:58:42.314Z,22.10
2019-05-11T01:59:17.727Z,23.30
2019-05-11T01:59:53.215Z,22.83
2019-05-11T02:00:28.706Z,22.30
2019-05-11T02:01:03.889Z,23.83
2019-05-11T02:01:39.443Z,22.40
2019-05-11T02:02:14.859Z,23.80
2019-05-11T02:02:50.292Z,24.00
2019-05-11T02:03:25.332Z,24.73
2019-05-11T02:04:00.822Z,24.83
2019-05-11T02:04:37.494Z,24.73
2019-05-11T02:05:31.588Z,25.43
2019-05-11T02:06:06.996Z,24.40
2019-05-11T02:06:42.399Z,25.90
2019-05-11T02:07:18.246Z,24.57
2019-05-11T02:07:53.347Z,24.87
2019-05-11T02:08:28.810Z,25.97
2019-05-11T02:09:05.607Z,24.20
2019-05-11T02:09:41.017Z,26.67
2019-05-11T02:10:16.075Z,26.17
2019-05-11T02:10:52.560Z,25.93
2019-05-11T02:11:28.321Z,25.80
2019-05-11T02:12:03.726Z,25.70
2019-05-11T02:12:38.767Z,26.83
2019-05-11T02:13:14.216Z,24.97
2019-05-11T02:13:50.285Z,25.53
2019-05-11T02:14:25.694Z,27.20
2019-05-11T02:15:00.752Z,25.93
2019-05-11T02:15:36.163Z,25.10
2019-05-11T02:16:11.574Z,26.63
2019-05-11T02:16:47.052Z,26.10
2019-05-11T02:17:22.394Z,26.53
2019-05-11T02:17:57.798Z,25.73
2019-05-11T02:18:33.444Z,27.00
2019-05-11T02:19:08.891Z,26.70
2019-05-11T02:19:43.959Z,26.07
2019-05-11T02:20:19.391Z,26.97
2019-05-11T02:20:54.829Z,25.90
2019-05-11T02:21:30.251Z,25.97
2019-05-11T02:22:05.302Z,27.07
2019-05-11T02:22:41.126Z,26.60
2019-05-11T02:23:16.571Z,26.70
2019-05-11T02:23:52.006Z,25.13
2019-05-11T02:24:27.514Z,25.83
2019-05-11T02:25:02.938Z,26.47
2019-05-11T02:25:38.733Z,27.10
2019-05-11T02:26:14.126Z,26.27
2019-05-11T02:26:49.174Z,26.40
2019-05-11T02:27:24.578Z,26.80
2019-05-11T02:27:59.993Z,26.70
2019-05-11T02:28:35.419Z,26.67
2019-05-11T02:29:10.758Z,25.27
2019-05-11T02:29:47.440Z,25.67
2019-05-11T02:30:22.856Z,26.43
2019-05-11T02:30:58.274Z,27.27
2019-05-11T02:31:33.920Z,26.10
2019-05-11T02:32:09.972Z,25.73
2019-05-11T02:32:45.478Z,26.20
2019-05-11T02:33:21.213Z,26.00
2019-05-11T02:33:56.248Z,24.57
2019-05-11T02:34:31.673Z,24.80
2019-05-11T02:35:07.114Z,26.10
2019-05-11T02:35:42.563Z,25.57
2019-05-11T02:36:17.611Z,25.97
2019-05-11T02:36:53.046Z,25.83
2019-05-11T02:37:28.861Z,26.23
2019-05-11T02:38:04.261Z,25.57
2019-05-11T02:38:39.329Z,24.40
2019-05-11T02:39:14.764Z,24.77
2019-05-11T02:39:50.179Z,25.30
2019-05-11T02:40:25.604Z,25.13
2019-05-11T02:41:01.017Z,24.73
2019-05-11T02:41:37.538Z,24.90
2019-05-11T02:42:13.709Z,25.33
2019-05-11T02:42:50.202Z,25.93
2019-05-11T02:43:25.243Z,24.97
2019-05-11T02:44:01.129Z,25.07
2019-05-11T02:44:36.542Z,24.90
2019-05-11T02:45:12.034Z,24.93
2019-05-11T02:45:47.080Z,25.37
2019-05-11T02:46:22.499Z,25.13
2019-05-11T02:46:58.908Z,24.13
2019-05-11T02:47:35.007Z,24.57
2019-05-11T02:48:10.369Z,25.17
2019-05-11T02:48:45.801Z,24.43
2019-05-11T02:49:21.447Z,24.53
2019-05-11T02:49:56.851Z,24.47
2019-05-11T02:50:31.907Z,23.50
2019-05-11T02:51:07.738Z,24.23
2019-05-11T02:51:43.142Z,24.30
2019-05-11T02:52:18.551Z,24.10
2019-05-11T02:52:54.193Z,24.47
2019-05-11T02:53:31.032Z,23.20
2019-05-11T02:54:06.477Z,22.93
2019-05-11T02:54:42.007Z,23.47
2019-05-11T02:55:17.138Z,23.30
2019-05-11T02:55:52.549Z,23.10
2019-05-11T02:56:28.285Z,23.30
2019-05-11T02:57:04.284Z,23.30
2019-05-11T02:57:39.389Z,23.37
2019-05-11T02:58:14.800Z,23.00
2019-05-11T02:58:50.557Z,23.17
2019-05-11T02:59:29.816Z,23.50
2019-05-11T03:00:04.814Z,24.03
2019-05-11T03:00:44.351Z,24.77
2019-05-11T03:01:19.823Z,23.27
2019-05-11T03:01:55.589Z,23.20
2019-05-11T03:02:30.627Z,24.17
2019-05-11T03:03:06.376Z,24.23
2019-05-11T03:03:42.210Z,24.20
2019-05-11T03:04:17.633Z,24.30
2019-05-11T03:04:52.686Z,24.50
2019-05-11T03:05:28.183Z,23.80
2019-05-11T03:06:03.640Z,25.47
2019-05-11T03:06:39.187Z,25.07
2019-05-11T03:07:14.242Z,24.37
2019-05-11T03:07:49.722Z,25.07
2019-05-11T03:08:25.490Z,25.20
2019-05-11T03:09:01.203Z,25.80
2019-05-11T03:09:37.799Z,25.60
2019-05-11T03:10:13.233Z,24.47
2019-05-11T03:10:48.736Z,24.87
2019-05-11T03:11:24.127Z,25.87
2019-05-11T03:11:59.206Z,25.87
2019-05-11T03:12:34.679Z,26.87
2019-05-11T03:13:10.100Z,27.87
2019-05-11T03:13:45.524Z,25.43
2019-05-11T03:14:20.620Z,25.33
2019-05-11T03:14:56.036Z,25.77
2019-05-11T03:15:31.483Z,26.50
2019-05-11T03:16:07.036Z,25.80
2019-05-11T03:16:42.679Z,26.43
2019-05-11T03:17:22.571Z,25.63
2019-05-11T03:17:57.994Z,27.13
2019-05-11T03:18:33.667Z,26.83
2019-05-11T03:19:08.705Z,26.07
2019-05-11T03:19:44.414Z,26.27
2019-05-11T03:20:20.120Z,26.87
2019-05-11T03:20:55.532Z,26.27
2019-05-11T03:21:30.593Z,26.00
2019-05-11T03:22:06.035Z,26.03
2019-05-11T03:22:41.535Z,26.53
2019-05-11T03:23:16.943Z,27.00
2019-05-11T03:23:52.313Z,25.57
2019-05-11T03:24:27.773Z,26.53
2019-05-11T03:25:03.213Z,26.80
2019-05-11T03:25:38.960Z,27.30
2019-05-11T03:26:14.668Z,25.83
2019-05-11T03:26:50.349Z,25.70
2019-05-11T03:27:25.760Z,26.13
2019-05-11T03:28:01.531Z,25.97
2019-05-11T03:28:36.586Z,26.80
2019-05-11T03:29:12.004Z,27.37
2019-05-11T03:29:47.806Z,26.90
2019-05-11T03:30:23.339Z,27.80
2019-05-11T03:30:59.805Z,27.40
2019-05-11T03:31:35.248Z,26.60
2019-05-11T03:32:10.667Z,26.27
2019-05-11T03:32:46.147Z,26.80
2019-05-11T03:33:21.210Z,26.93
2019-05-11T03:33:56.657Z,27.83
2019-05-11T03:34:32.507Z,27.67
2019-05-11T03:35:07.980Z,27.70
2019-05-11T03:35:43.095Z,28.00
2019-05-11T03:36:18.612Z,27.20
2019-05-11T03:36:54.346Z,26.47
2019-05-11T03:37:29.768Z,27.57
2019-05-11T03:38:04.890Z,27.63
2019-05-11T03:38:40.373Z,26.77
2019-05-11T03:39:15.815Z,28.27
2019-05-11T03:39:51.740Z,27.73
2019-05-11T03:40:27.487Z,28.30
2019-05-11T03:41:02.949Z,28.07
2019-05-11T03:41:38.414Z,27.97
2019-05-11T03:42:15.442Z,28.47
2019-05-11T03:42:51.023Z,28.07
2019-05-11T03:43:26.680Z,28.53
2019-05-11T03:44:02.071Z,27.90
2019-05-11T03:44:37.823Z,28.03
2019-05-11T03:45:13.395Z,28.53
2019-05-11T03:45:49.147Z,28.67
2019-05-11T03:46:25.240Z,28.33
2019-05-11T03:47:00.667Z,28.27
2019-05-11T03:47:35.738Z,27.73
2019-05-11T03:48:11.136Z,27.93
2019-05-11T03:48:46.555Z,28.40
2019-05-11T03:49:21.972Z,28.53
2019-05-11T03:49:57.326Z,27.83
2019-05-11T03:50:32.749Z,29.03
2019-05-11T03:51:08.576Z,28.03
2019-05-11T03:51:43.998Z,31.03
2019-05-11T03:52:19.387Z,29.47
2019-05-11T03:52:54.807Z,28.47
2019-05-11T03:53:30.225Z,29.03
2019-05-11T03:54:05.645Z,28.73
2019-05-11T03:54:40.700Z,30.83
2019-05-11T03:55:16.819Z,30.67
2019-05-11T03:55:52.845Z,30.37
2019-05-11T03:56:28.263Z,30.27
2019-05-11T03:57:03.342Z,29.83
2019-05-11T03:57:38.768Z,30.40
2019-05-11T03:58:14.551Z,31.23
2019-05-11T03:58:50.242Z,30.43
2019-05-11T03:59:25.351Z,30.87
2019-05-11T04:00:00.783Z,32.17
2019-05-11T04:00:36.439Z,32.07
2019-05-11T04:01:11.867Z,32.70
2019-05-11T04:01:46.906Z,32.50
2019-05-11T04:02:22.638Z,33.27
2019-05-11T04:02:58.144Z,33.57
2019-05-11T04:03:33.836Z,35.10
2019-05-11T04:04:09.168Z,34.20
2019-05-11T04:04:44.608Z,33.17
2019-05-11T04:05:20.029Z,34.73
2019-05-11T04:05:55.527Z,34.20
2019-05-11T04:06:30.563Z,34.80
2019-05-11T04:07:06.058Z,34.13
2019-05-11T04:07:41.868Z,33.30
2019-05-11T04:08:17.624Z,34.20
2019-05-11T04:08:52.949Z,33.27
2019-05-11T04:09:28.904Z,33.70
2019-05-11T04:10:04.683Z,34.47
2019-05-11T04:10:40.115Z,34.20
2019-05-11T04:11:15.171Z,32.93
2019-05-11T04:11:50.595Z,32.90
2019-05-11T04:12:34.662Z,33.33
2019-05-11T04:13:03.154Z,33.67
2019-05-11T04:13:38.184Z,33.53
2019-05-11T04:14:13.677Z,34.13
2019-05-11T04:14:49.092Z,33.70
2019-05-11T04:15:24.529Z,34.10
2019-05-11T04:15:59.599Z,33.33
2019-05-11T04:16:35.015Z,33.37
2019-05-11T04:17:10.427Z,34.17
2019-05-11T04:17:45.840Z,36.10
2019-05-11T04:18:20.904Z,33.10
2019-05-11T04:18:56.567Z,33.50
2019-05-11T04:19:31.992Z,34.07
2019-05-11T04:20:11.336Z,34.83
2019-05-11T04:20:46.387Z,34.63
2019-05-11T04:21:21.809Z,35.63
2019-05-11T04:21:57.233Z,34.53
2019-05-11T04:22:32.687Z,35.87
2019-05-11T04:23:07.793Z,36.30
2019-05-11T04:23:43.513Z,37.87
2019-05-11T04:24:19.563Z,38.17
2019-05-11T04:24:54.976Z,38.87
2019-05-11T04:25:30.584Z,37.00
2019-05-11T04:26:06.029Z,37.63
2019-05-11T04:26:41.792Z,38.77
2019-05-11T04:27:19.657Z,39.03
2019-05-11T04:27:53.973Z,38.80
2019-05-11T04:28:29.463Z,37.33
2019-05-11T04:29:04.870Z,37.53
2019-05-11T04:29:40.320Z,37.53
2019-05-11T04:30:16.155Z,37.90
2019-05-11T04:30:51.707Z,38.10
2019-05-11T04:31:27.180Z,37.13
2019-05-11T04:32:02.594Z,37.93
2019-05-11T04:32:37.975Z,38.23
2019-05-11T04:33:13.648Z,38.97
2019-05-11T04:33:49.343Z,37.77
2019-05-11T04:34:24.757Z,37.70
2019-05-11T04:35:00.522Z,37.97
2019-05-11T04:35:36.330Z,36.63
2019-05-11T04:36:11.743Z,35.67
2019-05-11T04:36:47.165Z,37.67
2019-05-11T04:37:22.209Z,36.60
2019-05-11T04:37:57.659Z,36.93
2019-05-11T04:38:33.620Z,37.37
2019-05-11T04:39:09.026Z,37.57
2019-05-11T04:39:44.138Z,37.80
2019-05-11T04:40:19.552Z,37.50
2019-05-11T04:40:54.963Z,37.13
2019-05-11T04:41:30.671Z,36.93
2019-05-11T04:42:05.752Z,36.73
2019-05-11T04:42:54.109Z,37.67
2019-05-11T04:43:19.257Z,37.37
2019-05-11T04:43:54.668Z,37.47
2019-05-11T04:44:30.051Z,37.47
2019-05-11T04:45:06.547Z,37.87
2019-05-11T04:45:42.361Z,37.83
2019-05-11T04:46:17.795Z,37.03
2019-05-11T04:46:54.153Z,37.00
2019-05-11T04:47:29.555Z,39.70
2019-05-11T04:48:05.002Z,38.03
2019-05-11T04:48:41.807Z,36.37
2019-05-11T04:49:17.121Z,38.50
2019-05-11T04:49:52.529Z,39.40
2019-05-11T04:50:28.234Z,40.60
2019-05-11T04:51:04.101Z,39.13
2019-05-11T04:51:39.142Z,38.73
2019-05-11T04:52:14.559Z,37.70
2019-05-11T04:52:49.982Z,38.27
2019-05-11T04:53:25.699Z,41.50
2019-05-11T04:54:01.026Z,39.33
2019-05-11T04:54:36.473Z,39.37
2019-05-11T04:55:11.883Z,39.07
2019-05-11T04:55:47.333Z,39.27
2019-05-11T04:56:22.382Z,38.63
2019-05-11T04:56:57.824Z,38.73
2019-05-11T04:57:33.514Z,37.70
2019-05-11T04:58:08.939Z,39.17
2019-05-11T04:58:44.951Z,38.60
2019-05-11T04:59:20.815Z,38.63
2019-05-11T04:59:56.570Z,38.17
2019-05-11T05:00:32.052Z,38.83
2019-05-11T05:01:07.120Z,39.20
2019-05-11T05:01:42.619Z,39.30
2019-05-11T05:02:18.032Z,37.33
2019-05-11T05:02:53.886Z,38.67
2019-05-11T05:03:40.511Z,37.07
2019-05-11T05:04:13.749Z,38.07
2019-05-11T05:04:43.178Z,37.23
2019-05-11T05:05:18.912Z,36.67
2019-05-11T05:05:53.951Z,35.90
2019-05-11T05:06:29.371Z,36.13
2019-05-11T05:07:05.468Z,36.33
2019-05-11T05:07:48.649Z,35.17
2019-05-11T05:08:21.204Z,35.90
2019-05-11T05:08:58.071Z,33.97
2019-05-11T05:09:36.027Z,36.60
2019-05-11T05:10:14.146Z,36.27
2019-05-11T05:10:52.632Z,36.13
2019-05-11T05:11:25.243Z,35.30
2019-05-11T05:12:01.771Z,35.57
2019-05-11T05:12:38.574Z,35.60
2019-05-11T05:13:13.670Z,35.77
2019-05-11T05:13:49.475Z,35.63
2019-05-11T05:14:24.889Z,36.43
2019-05-11T05:15:00.283Z,35.80
2019-05-11T05:15:35.418Z,35.10
2019-05-11T05:16:10.829Z,34.50
2019-05-11T05:16:46.563Z,35.10
2019-05-11T05:17:21.964Z,35.70
2019-05-11T05:17:56.998Z,35.10
2019-05-11T05:18:32.436Z,35.30
2019-05-11T05:19:07.893Z,34.73
2019-05-11T05:19:44.411Z,34.57
2019-05-11T05:20:20.690Z,33.87
2019-05-11T05:20:56.109Z,35.53
2019-05-11T05:21:31.549Z,34.77
2019-05-11T05:22:06.995Z,34.93
2019-05-11T05:22:42.070Z,36.00
2019-05-11T05:23:17.507Z,36.13
2019-05-11T05:23:52.912Z,35.20
2019-05-11T05:24:28.356Z,34.13
2019-05-11T05:25:03.463Z,34.73
2019-05-11T05:25:38.925Z,33.97
2019-05-11T05:26:14.331Z,35.47
2019-05-11T05:26:49.780Z,35.50
2019-05-11T05:27:24.882Z,35.50
2019-05-11T05:28:00.298Z,35.23
2019-05-11T05:28:35.741Z,36.10
2019-05-11T05:29:11.161Z,38.07
2019-05-11T05:29:46.285Z,37.10
2019-05-11T05:30:21.702Z,36.43
2019-05-11T05:30:57.129Z,36.17
2019-05-11T05:31:32.553Z,36.97
2019-05-11T05:32:07.910Z,36.20
2019-05-11T05:32:43.350Z,37.33
2019-05-11T05:33:18.780Z,38.07
2019-05-11T05:33:54.207Z,37.60
2019-05-11T05:34:29.274Z,36.87
2019-05-11T05:35:04.943Z,38.30
2019-05-11T05:35:40.402Z,39.43
2019-05-11T05:36:16.815Z,38.17
2019-05-11T05:36:52.191Z,37.50
2019-05-11T05:37:28.355Z,37.83
2019-05-11T05:38:03.759Z,39.00
2019-05-11T05:38:39.170Z,38.67
2019-05-11T05:39:14.786Z,38.93
2019-05-11T05:39:50.199Z,39.13
2019-05-11T05:40:25.618Z,39.30
2019-05-11T05:41:01.091Z,39.80
2019-05-11T05:41:36.118Z,39.90
2019-05-11T05:42:11.543Z,39.93
2019-05-11T05:42:47.003Z,40.37
2019-05-11T05:43:27.195Z,40.40
2019-05-11T05:43:59.199Z,39.77
2019-05-11T05:44:34.623Z,41.30
2019-05-11T05:45:10.046Z,40.30
2019-05-11T05:45:45.488Z,38.83
2019-05-11T05:46:20.563Z,40.07
2019-05-11T05:46:55.998Z,41.27
2019-05-11T05:47:31.930Z,40.90
2019-05-11T05:48:08.440Z,41.30
2019-05-11T05:48:43.480Z,41.77
2019-05-11T05:49:18.887Z,41.30
2019-05-11T05:49:54.320Z,40.93
2019-05-11T05:50:29.744Z,40.43
2019-05-11T05:51:04.787Z,40.23
2019-05-11T05:51:40.230Z,39.97
2019-05-11T05:52:15.834Z,41.40
2019-05-11T05:52:51.511Z,40.77
2019-05-11T05:53:26.870Z,41.67
2019-05-11T05:54:02.719Z,40.67
2019-05-11T05:54:38.207Z,40.70
2019-05-11T05:55:14.359Z,43.60
2019-05-11T05:55:49.414Z,41.80
2019-05-11T05:56:24.871Z,41.40
2019-05-11T05:57:00.285Z,42.70
2019-05-11T05:57:35.734Z,42.27
2019-05-11T05:58:10.778Z,41.10
2019-05-11T05:58:46.193Z,41.73
2019-05-11T05:59:21.670Z,42.93
2019-05-11T05:59:57.083Z,42.10
2019-05-11T06:00:32.413Z,43.90
2019-05-11T06:01:10.111Z,42.83
2019-05-11T06:01:44.930Z,45.80
2019-05-11T06:02:20.351Z,42.67
2019-05-11T06:02:55.720Z,42.93
2019-05-11T06:03:31.142Z,42.50
2019-05-11T06:04:06.583Z,43.33
2019-05-11T06:04:42.075Z,43.37
2019-05-11T06:05:17.111Z,44.03
2019-05-11T06:05:52.545Z,43.37
2019-05-11T06:06:27.938Z,46.10
2019-05-11T06:07:03.349Z,43.07
2019-05-11T06:07:38.425Z,45.40
2019-05-11T06:08:13.846Z,45.20
2019-05-11T06:08:49.246Z,43.93
2019-05-11T06:09:25.007Z,46.33
2019-05-11T06:10:00.076Z,43.67
2019-05-11T06:10:35.594Z,45.37
2019-05-11T06:11:11.296Z,45.53
2019-05-11T06:11:46.782Z,47.10
2019-05-11T06:12:25.134Z,48.17
2019-05-11T06:13:00.991Z,47.80
2019-05-11T06:13:45.079Z,47.73
2019-05-11T06:14:18.011Z,49.23
2019-05-11T06:14:54.958Z,48.83
2019-05-11T06:15:30.601Z,49.73
2019-05-11T06:16:06.009Z,51.60
2019-05-11T06:16:41.680Z,51.30
2019-05-11T06:17:16.730Z,53.63
2019-05-11T06:17:52.319Z,53.33
2019-05-11T06:18:27.990Z,51.07
2019-05-11T06:19:03.540Z,50.63
2019-05-11T06:19:38.938Z,52.70
2019-05-11T06:20:14.511Z,51.10
2019-05-11T06:20:50.068Z,52.23
2019-05-11T06:21:25.745Z,52.23
2019-05-11T06:22:00.999Z,51.20
2019-05-11T06:22:36.611Z,52.30
2019-05-11T06:23:12.035Z,50.83
2019-05-11T06:23:47.460Z,51.90
2019-05-11T06:24:22.520Z,53.47
2019-05-11T06:24:58.015Z,52.60
2019-05-11T06:25:33.827Z,51.87
2019-05-11T06:26:09.258Z,52.97
2019-05-11T06:26:44.799Z,54.17
2019-05-11T06:27:20.345Z,56.03
2019-05-11T06:27:55.866Z,56.43
2019-05-11T06:28:31.304Z,53.77
2019-05-11T06:29:06.430Z,55.10
2019-05-11T06:29:42.116Z,54.27
2019-05-11T06:30:17.540Z,54.43
2019-05-11T06:30:52.975Z,59.07
2019-05-11T06:31:28.019Z,57.43
2019-05-11T06:32:03.767Z,55.97
2019-05-11T06:32:39.715Z,57.83
2019-05-11T06:33:16.149Z,56.57
2019-05-11T06:33:51.442Z,57.30
2019-05-11T06:34:26.920Z,57.33
2019-05-11T06:35:04.786Z,58.33
2019-05-11T06:35:40.319Z,58.83
2019-05-11T06:36:15.354Z,59.18
2019-05-11T06:36:50.784Z,59.27
2019-05-11T06:37:26.311Z,61.00
2019-05-11T06:38:01.822Z,61.50
2019-05-11T06:38:36.902Z,61.77
2019-05-11T06:39:12.407Z,63.87
2019-05-11T06:39:47.819Z,61.20
2019-05-11T06:40:23.227Z,63.03
2019-05-11T06:40:58.263Z,63.17
2019-05-11T06:41:33.675Z,63.73
2019-05-11T06:42:09.083Z,63.33
2019-05-11T06:42:44.490Z,62.83
2019-05-11T06:43:19.594Z,65.10
2019-05-11T06:44:01.863Z,62.73
2019-05-11T06:44:32.611Z,62.53
2019-05-11T06:45:08.008Z,63.80
2019-05-11T06:45:43.072Z,63.87
2019-05-11T06:46:18.502Z,64.13
2019-05-11T06:46:54.155Z,63.13
2019-05-11T06:47:29.556Z,63.70
2019-05-11T06:48:04.583Z,63.73
2019-05-11T06:48:40.023Z,64.65
2019-05-11T06:49:15.670Z,65.30
2019-05-11T06:49:51.117Z,68.17
2019-05-11T06:50:26.158Z,65.27
2019-05-11T06:51:01.837Z,66.70
2019-05-11T06:51:40.426Z,65.00
2019-05-11T06:52:14.599Z,67.70
2019-05-11T06:52:49.744Z,65.27
2019-05-11T06:53:25.414Z,67.10
2019-05-11T06:54:00.818Z,65.35
2019-05-11T06:54:36.234Z,64.07
2019-05-11T06:55:11.290Z,67.73
2019-05-11T06:55:46.937Z,68.43
2019-05-11T06:56:22.615Z,66.02
2019-05-11T06:56:58.010Z,63.07
2019-05-11T06:57:33.057Z,67.27
2019-05-11T06:58:08.703Z,62.93
2019-05-11T06:58:45.550Z,65.57
2019-05-11T06:59:21.098Z,65.20
2019-05-11T06:59:56.138Z,67.10
2019-05-11T07:00:31.543Z,65.60
2019-05-11T07:01:06.985Z,67.87
2019-05-11T07:01:42.403Z,67.05
2019-05-11T07:02:17.678Z,63.55
2019-05-11T07:02:53.078Z,63.05
2019-05-11T07:03:28.491Z,65.37
2019-05-11T07:04:03.895Z,67.10
2019-05-11T07:04:38.946Z,63.13
2019-05-11T07:05:14.591Z,63.48
2019-05-11T07:05:50.275Z,64.80
2019-05-11T07:06:28.350Z,65.73
2019-05-11T07:07:02.661Z,66.85
2019-05-11T07:07:47.256Z,63.78
2019-05-11T07:08:15.180Z,65.87
2019-05-11T07:08:50.637Z,64.87
2019-05-11T07:09:25.915Z,62.50
2019-05-11T07:10:01.358Z,65.77
2019-05-11T07:10:37.095Z,64.73
2019-05-11T07:11:12.518Z,65.83
2019-05-11T07:11:47.915Z,63.73
2019-05-11T07:12:23.331Z,66.37
2019-05-11T07:12:58.735Z,65.42
2019-05-11T07:13:34.574Z,65.07
2019-05-11T07:14:19.887Z,65.50
2019-05-11T07:14:47.064Z,64.35
2019-05-11T07:15:22.480Z,61.97
2019-05-11T07:15:58.131Z,62.83
2019-05-11T07:16:33.169Z,62.13
2019-05-11T07:17:08.582Z,62.73
2019-05-11T07:17:44.023Z,61.90
2019-05-11T07:18:19.458Z,61.20
2019-05-11T07:18:56.046Z,60.00
2019-05-11T07:19:31.456Z,61.80
2019-05-11T07:20:07.014Z,60.40
2019-05-11T07:20:50.551Z,60.98
2019-05-11T07:21:19.623Z,60.98
2019-05-11T07:21:55.027Z,59.87
2019-05-11T07:22:30.454Z,59.17
2019-05-11T07:23:05.859Z,60.50
2019-05-11T07:23:41.256Z,60.63
2019-05-11T07:24:16.675Z,58.23
2019-05-11T07:24:52.097Z,56.97
2019-05-11T07:25:27.500Z,57.80
2019-05-11T07:26:02.881Z,56.87
2019-05-11T07:26:38.519Z,55.17
2019-05-11T07:27:14.905Z,58.07
2019-05-11T07:27:50.322Z,54.43
2019-05-11T07:28:25.396Z,54.43
2019-05-11T07:29:00.807Z,52.70
2019-05-11T07:29:36.513Z,56.07
2019-05-11T07:30:12.250Z,53.93
2019-05-11T07:30:47.312Z,55.67
2019-05-11T07:31:22.731Z,54.83
2019-05-11T07:32:05.538Z,54.30
2019-05-11T07:32:37.903Z,51.25
2019-05-11T07:33:12.433Z,54.90
2019-05-11T07:33:48.649Z,53.17
2019-05-11T07:34:24.235Z,53.37
2019-05-11T07:34:59.640Z,52.37
2019-05-11T07:35:34.702Z,53.73
2019-05-11T07:36:10.215Z,50.77
2019-05-11T07:36:47.601Z,52.43
2019-05-11T07:37:24.436Z,51.97
2019-05-11T07:37:59.703Z,51.53
2019-05-11T07:38:35.130Z,51.37
2019-05-11T07:39:10.544Z,49.90