createdAt,value
2023-01-28T00:00:01.185Z,1.60
2023-01-28T00:02:31.102Z,1.58
2023-01-28T00:04:59.436Z,2.30
2023-01-28T00:07:27.915Z,1.30
2023-01-28T00:09:56.236Z,1.70
2023-01-28T00:12:24.671Z,1.88
2023-01-28T00:14:52.983Z,1.70
2023-01-28T00:17:21.363Z,1.50
2023-01-28T00:19:51.087Z,1.45
2023-01-28T00:22:19.499Z,1.70
2023-01-28T00:24:47.786Z,1.42
2023-01-28T00:27:16.141Z,1.40
2023-01-28T00:29:44.442Z,1.80
2023-01-28T00:32:12.780Z,1.80
2023-01-28T00:34:41.103Z,1.17
2023-01-28T00:37:11.088Z,1.35
2023-01-28T00:39:39.412Z,1.30
2023-01-28T00:42:07.769Z,2.60
2023-01-28T00:44:36.434Z,1.75
2023-01-28T00:47:04.799Z,1.10
2023-01-28T00:49:33.134Z,1.75
2023-01-28T00:52:01.461Z,1.65
2023-01-28T00:54:32.336Z,2.40
2023-01-28T00:57:00.642Z,1.40
2023-01-28T00:59:29.045Z,1.47
2023-01-28T01:02:12.183Z,2.55
2023-01-28T01:04:41.208Z,2.05
2023-01-28T01:07:09.597Z,1.10
2023-01-28T01:09:39.450Z,2.28
2023-01-28T01:12:09.020Z,1.52
2023-01-28T01:14:37.353Z,2.25
2023-01-28T01:17:06.088Z,1.60
2023-01-28T01:19:34.419Z,1.65
2023-01-28T01:22:02.990Z,1.25
2023-01-28T01:24:33.988Z,1.98
2023-01-28T01:27:05.957Z,2.53
2023-01-28T01:29:34.375Z,1.70
2023-01-28T01:32:02.818Z,1.60
2023-01-28T01:34:31.245Z,1.98
2023-01-28T01:37:00.212Z,1.63
2023-01-28T01:39:28.533Z,2.33
2023-01-28T01:41:56.874Z,1.30
2023-01-28T01:45:06.492Z,1.38
2023-01-28T01:47:43.112Z,1.70
2023-01-28T01:50:19.709Z,1.40
2023-01-28T01:52:51.815Z,1.60
2023-01-28T01:55:25.267Z,1.70
2023-01-28T01:57:56.681Z,2.20
2023-01-28T02:00:26.632Z,2.22
2023-01-28T02:02:56.760Z,1.73
2023-01-28T02:05:25.141Z,1.23
2023-01-28T02:08:17.046Z,2.28
2023-01-28T02:10:46.044Z,1.98
2023-01-28T02:13:16.044Z,1.90
2023-01-28T02:15:47.297Z,1.30
2023-01-28T02:18:15.843Z,1.50
2023-01-28T02:21:22.426Z,1.65
2023-01-28T02:24:07.958Z,1.50
2023-01-28T02:27:02.982Z,1.30
2023-01-28T02:29:39.615Z,1.58
2023-01-28T02:32:16.234Z,1.70
2023-01-28T02:34:49.392Z,1.25
2023-01-28T02:37:22.853Z,1.90
2023-01-28T02:39:57.902Z,1.60
2023-01-28T02:42:31.077Z,1.67
2023-01-28T02:45:01.073Z,1.65
2023-01-28T02:47:47.441Z,1.80
2023-01-28T02:50:20.234Z,1.98
2023-01-28T02:53:20.769Z,1.40
2023-01-28T02:55:58.691Z,1.30
2023-01-28T02:58:38.903Z,1.65
2023-01-28T03:01:20.154Z,1.10
2023-01-28T03:04:00.322Z,1.30
2023-01-28T03:06:36.478Z,2.00
2023-01-28T03:09:23.744Z,1.05
2023-01-28T03:12:15.239Z,1.20
2023-01-28T03:15:04.896Z,1.67
2023-01-28T03:18:01.286Z,1.98
2023-01-28T03:20:54.157Z,1.40
2023-01-28T03:23:46.197Z,1.10
2023-01-28T03:26:34.464Z,1.10
2023-01-28T03:29:27.415Z,1.20
2023-01-28T03:32:15.202Z,1.50
2023-01-28T03:35:03.883Z,1.38
2023-01-28T03:37:33.535Z,1.75
2023-01-28T03:40:07.245Z,1.08
2023-01-28T03:42:36.181Z,0.98
2023-01-28T03:45:05.503Z,1.20
2023-01-28T03:47:35.215Z,1.13
2023-01-28T03:50:06.728Z,1.05
2023-01-28T03:52:35.733Z,1.13
2023-01-28T03:55:13.521Z,1.40
2023-01-28T03:57:45.014Z,1.20
2023-01-28T04:00:17.252Z,1.00
2023-01-28T04:02:46.302Z,1.15
2023-01-28T04:05:19.903Z,1.30
2023-01-28T04:07:48.225Z,1.80
2023-01-28T04:10:17.563Z,2.13
2023-01-28T04:12:45.854Z,1.67
2023-01-28T04:15:16.929Z,1.20
2023-01-28T04:17:49.670Z,1.10
2023-01-28T04:20:19.893Z,1.20
2023-01-28T04:22:48.202Z,1.30
2023-01-28T04:25:17.004Z,1.45
2023-01-28T04:27:45.535Z,1.63
2023-01-28T04:30:14.233Z,1.63
2023-01-28T04:32:42.870Z,1.30
2023-01-28T04:35:11.628Z,1.60
2023-01-28T04:37:42.709Z,1.65
2023-01-28T04:40:12.792Z,1.52
2023-01-28T04:42:41.125Z,1.40
2023-01-28T04:45:10.750Z,1.10
2023-01-28T04:47:39.318Z,1.17
2023-01-28T04:50:08.618Z,1.42
2023-01-28T04:52:36.898Z,1.45
2023-01-28T04:55:07.888Z,1.30
2023-01-28T04:57:36.445Z,1.20
2023-01-28T05:00:05.903Z,1.70
2023-01-28T05:02:34.495Z,1.20
2023-01-28T05:05:04.898Z,1.58
2023-01-28T05:07:33.499Z,1.42
2023-01-28T05:10:02.083Z,1.30
2023-01-28T05:12:33.104Z,1.10
2023-01-28T05:15:01.821Z,1.25
2023-01-28T05:17:30.514Z,1.60
2023-01-28T05:19:58.789Z,1.70
2023-01-28T05:22:27.095Z,1.23
2023-01-28T05:24:55.633Z,1.27
2023-01-28T05:27:24.326Z,1.80
2023-01-28T05:29:54.230Z,1.30
2023-01-28T05:32:22.910Z,1.30
2023-01-28T05:34:51.561Z,1.60
2023-01-28T05:37:20.216Z,1.37
2023-01-28T05:39:48.786Z,1.50
2023-01-28T05:42:18.751Z,1.83
2023-01-28T05:44:47.367Z,1.30
2023-01-28T05:47:17.349Z,1.48
2023-01-28T05:49:46.521Z,1.15
2023-01-28T05:52:15.157Z,2.00
2023-01-28T05:54:44.709Z,1.17
2023-01-28T05:57:13.338Z,1.90
2023-01-28T05:59:41.616Z,2.60
2023-01-28T06:02:10.253Z,1.83
2023-01-28T06:04:40.205Z,1.77
2023-01-28T06:07:08.525Z,1.20
2023-01-28T06:09:36.812Z,1.27
2023-01-28T06:12:05.495Z,1.75
2023-01-28T06:14:34.076Z,1.13
2023-01-28T06:17:02.652Z,2.40
2023-01-28T06:19:30.925Z,2.03
2023-01-28T06:22:00.616Z,1.40
2023-01-28T06:24:29.385Z,1.60
2023-01-28T06:26:58.045Z,1.70
2023-01-28T06:29:26.777Z,1.27
2023-01-28T06:31:55.673Z,1.70
2023-01-28T06:34:24.307Z,1.90
2023-01-28T06:36:53.534Z,1.47
2023-01-28T06:39:23.953Z,2.10
2023-01-28T06:41:52.767Z,2.80
2023-01-28T06:44:21.133Z,2.45
2023-01-28T06:46:49.524Z,1.30
2023-01-28T06:49:17.867Z,1.90
2023-01-28T06:51:46.189Z,1.42
2023-01-28T06:54:14.816Z,1.40
2023-01-28T06:56:45.311Z,2.53
2023-01-28T06:59:13.889Z,1.65
2023-01-28T07:01:42.548Z,2.00
2023-01-28T07:04:11.314Z,1.77
2023-01-28T07:06:39.885Z,1.73
2023-01-28T07:09:08.445Z,1.80
2023-01-28T07:11:37.042Z,1.50
2023-01-28T07:14:07.081Z,1.33
2023-01-28T07:16:35.675Z,1.30
2023-01-28T07:19:04.478Z,2.10
2023-01-28T07:21:33.077Z,1.70
2023-01-28T07:24:01.649Z,1.95
2023-01-28T07:26:30.239Z,3.45
2023-01-28T07:28:58.795Z,1.90
2023-01-28T07:31:28.832Z,1.42
2023-01-28T07:33:57.250Z,1.92
2023-01-28T07:36:25.924Z,1.42
2023-01-28T07:38:54.502Z,2.20
2023-01-28T07:41:23.152Z,1.63
2023-01-28T07:43:51.700Z,2.10
2023-01-28T07:46:20.350Z,2.83
2023-01-28T07:48:50.256Z,2.73
2023-01-28T07:51:18.565Z,2.00
2023-01-28T07:53:46.861Z,2.87
2023-01-28T07:56:15.186Z,1.90
2023-01-28T07:58:43.459Z,1.90
2023-01-28T08:01:11.772Z,1.67
2023-01-28T08:03:40.108Z,1.73
2023-01-28T08:06:11.636Z,1.60
2023-01-28T08:08:39.994Z,1.58
2023-01-28T08:11:10.827Z,1.48
2023-01-28T08:13:39.295Z,2.00
2023-01-28T08:16:08.880Z,2.42
2023-01-28T08:18:37.193Z,2.30
2023-01-28T08:21:05.676Z,1.98
2023-01-28T08:23:35.628Z,1.50
2023-01-28T08:26:03.891Z,2.42
2023-01-28T08:28:32.230Z,1.58
2023-01-28T08:31:01.759Z,1.30
2023-01-28T08:33:30.362Z,1.98
2023-01-28T08:35:58.696Z,1.55
2023-01-28T08:38:27.019Z,2.10
2023-01-28T08:40:59.045Z,3.70
2023-01-28T08:43:27.772Z,1.65
2023-01-28T08:45:56.031Z,1.60
2023-01-28T08:48:24.319Z,1.60
2023-01-28T08:50:52.699Z,1.50
2023-01-28T08:53:21.961Z,2.00
2023-01-28T08:55:50.278Z,2.22
2023-01-28T08:58:20.141Z,1.95
2023-01-28T09:00:49.352Z,1.60
2023-01-28T09:03:18.430Z,1.80
2023-01-28T09:05:46.926Z,2.60
2023-01-28T09:08:16.652Z,1.40
2023-01-28T09:10:45.076Z,3.95
2023-01-28T09:13:15.959Z,2.47
2023-01-28T09:15:45.772Z,1.63
2023-01-28T09:18:14.209Z,1.58
2023-01-28T09:20:42.611Z,2.10
2023-01-28T09:23:11.687Z,3.17
2023-01-28T09:25:39.985Z,2.40
2023-01-28T09:28:09.050Z,1.70
2023-01-28T09:30:38.219Z,1.88
2023-01-28T09:33:09.124Z,4.30
2023-01-28T09:35:38.030Z,3.60
2023-01-28T09:38:06.728Z,2.50
2023-01-28T09:40:38.629Z,1.73
2023-01-28T09:43:33.529Z,2.33
2023-01-28T09:46:06.085Z,2.55
2023-01-28T09:48:39.191Z,3.72
2023-01-28T09:51:17.097Z,2.80
2023-01-28T09:53:50.143Z,3.72
2023-01-28T09:56:26.845Z,2.13
2023-01-28T09:58:55.578Z,1.85
2023-01-28T10:01:40.934Z,1.77
2023-01-28T10:04:23.173Z,2.88
2023-01-28T10:07:02.236Z,2.67
2023-01-28T10:09:42.637Z,1.60
2023-01-28T10:12:37.623Z,3.08
2023-01-28T10:15:28.492Z,2.45
2023-01-28T10:18:15.985Z,1.95
2023-01-28T10:20:50.914Z,3.97
2023-01-28T10:23:26.570Z,2.40
2023-01-28T10:25:57.891Z,1.70
2023-01-28T10:28:30.001Z,4.85
2023-01-28T10:30:58.693Z,2.25
2023-01-28T10:33:36.941Z,4.45
2023-01-28T10:36:08.663Z,3.50
2023-01-28T10:38:37.597Z,1.53
2023-01-28T10:41:08.889Z,3.47
2023-01-28T10:43:41.380Z,2.57
2023-01-28T10:46:14.216Z,2.95
2023-01-28T10:48:47.609Z,2.00
2023-01-28T10:51:19.891Z,4.15
2023-01-28T10:53:48.672Z,2.65
2023-01-28T10:56:27.351Z,5.05
2023-01-28T10:59:00.979Z,3.72
2023-01-28T11:01:45.454Z,2.75
2023-01-28T11:04:24.580Z,4.03
2023-01-28T11:07:00.308Z,2.40
2023-01-28T11:09:31.531Z,3.95
2023-01-28T11:12:00.697Z,2.47
2023-01-28T11:14:29.658Z,4.57
2023-01-28T11:17:00.098Z,1.90
2023-01-28T11:19:35.380Z,4.10
2023-01-28T11:22:05.509Z,2.72
2023-01-28T11:24:35.732Z,4.00
2023-01-28T11:27:17.181Z,3.05
2023-01-28T11:29:46.427Z,2.95
2023-01-28T11:32:20.354Z,1.83
2023-01-28T11:34:53.796Z,2.60
2023-01-28T11:37:25.204Z,2.57
2023-01-28T11:40:20.040Z,2.97
2023-01-28T11:42:51.610Z,2.40
2023-01-28T11:45:23.792Z,2.03
2023-01-28T11:48:19.291Z,2.97
2023-01-28T11:50:56.068Z,2.05
2023-01-28T11:53:42.729Z,3.22
2023-01-28T11:56:38.155Z,2.97
2023-01-28T11:59:39.832Z,6.00
2023-01-28T12:02:23.774Z,2.30
2023-01-28T12:05:05.638Z,5.63
2023-01-28T12:07:43.715Z,2.80
2023-01-28T12:10:23.948Z,2.40
2023-01-28T12:13:11.001Z,1.80
2023-01-28T12:16:11.152Z,3.50
2023-01-28T12:19:08.077Z,3.78
2023-01-28T12:21:50.220Z,2.70
2023-01-28T12:24:35.889Z,1.98
2023-01-28T12:27:14.680Z,1.60
2023-01-28T12:29:51.815Z,1.97
2023-01-28T12:32:40.344Z,1.80
2023-01-28T12:35:44.727Z,3.00
2023-01-28T12:38:20.014Z,1.80
2023-01-28T12:41:01.148Z,1.98
2023-01-28T12:43:48.742Z,2.42
2023-01-28T12:46:29.063Z,1.40
2023-01-28T12:49:04.790Z,3.15
2023-01-28T12:51:40.676Z,3.20
2023-01-28T12:54:19.239Z,2.10
2023-01-28T12:56:53.304Z,2.13
2023-01-28T12:59:28.904Z,3.45
2023-01-28T13:02:07.798Z,1.77
2023-01-28T13:04:43.654Z,2.57
2023-01-28T13:07:19.066Z,2.83
2023-01-28T13:09:54.777Z,1.92
2023-01-28T13:12:24.411Z,2.20
2023-01-28T13:14:55.144Z,1.47
2023-01-28T13:17:29.630Z,1.60
2023-01-28T13:19:59.381Z,2.10
2023-01-28T13:22:31.920Z,2.60
2023-01-28T13:25:19.969Z,2.53
2023-01-28T13:27:58.224Z,1.90
2023-01-28T13:30:30.925Z,1.60
2023-01-28T13:33:01.854Z,1.30
2023-01-28T13:35:34.412Z,1.73
2023-01-28T13:38:10.317Z,2.42
2023-01-28T13:40:41.854Z,2.80
2023-01-28T13:43:37.369Z,2.00
2023-01-28T13:46:10.417Z,1.80
2023-01-28T13:48:46.257Z,2.92
2023-01-28T13:51:21.800Z,2.50
2023-01-28T13:53:57.121Z,1.98
2023-01-28T13:56:29.757Z,1.48
2023-01-28T13:59:29.389Z,2.00
2023-01-28T14:02:34.164Z,3.03
2023-01-28T14:05:45.585Z,1.80
2023-01-28T14:08:50.713Z,1.50
2023-01-28T14:11:56.122Z,1.42
2023-01-28T14:14:52.338Z,1.45
2023-01-28T14:17:34.122Z,2.08
2023-01-28T14:20:06.115Z,1.65
2023-01-28T14:22:36.047Z,1.65
2023-01-28T14:25:05.889Z,2.13
2023-01-28T14:27:39.888Z,1.60
2023-01-28T14:30:18.122Z,3.00
2023-01-28T14:32:49.819Z,2.30
2023-01-28T14:35:25.928Z,3.65
2023-01-28T14:37:55.541Z,1.50
2023-01-28T14:40:25.451Z,2.00
2023-01-28T14:42:56.337Z,1.65
2023-01-28T14:45:38.337Z,1.90
2023-01-28T14:48:27.092Z,1.80
2023-01-28T14:51:16.361Z,1.63
2023-01-28T14:54:05.385Z,1.40
2023-01-28T14:56:47.725Z,2.63
2023-01-28T14:59:22.019Z,1.50
2023-01-28T15:01:58.504Z,2.33
2023-01-28T15:04:29.216Z,1.40
2023-01-28T15:07:16.285Z,1.50
2023-01-28T15:09:45.286Z,1.60
2023-01-28T15:12:15.541Z,1.70
2023-01-28T15:14:46.839Z,1.80
2023-01-28T15:17:26.410Z,1.70
2023-01-28T15:19:58.261Z,1.60
2023-01-28T15:22:30.154Z,1.90
2023-01-28T15:24:58.824Z,2.58
2023-01-28T15:27:30.652Z,1.33
2023-01-28T15:30:00.703Z,1.52
2023-01-28T15:32:31.745Z,1.77
2023-01-28T15:35:02.177Z,1.70
2023-01-28T15:37:32.211Z,1.60
2023-01-28T15:40:07.131Z,1.75
2023-01-28T15:42:36.358Z,1.55
2023-01-28T15:45:05.644Z,1.30
2023-01-28T15:47:36.228Z,1.60
2023-01-28T15:50:08.325Z,2.65
2023-01-28T15:52:40.665Z,1.50
2023-01-28T15:55:29.605Z,1.75
2023-01-28T15:57:58.302Z,1.80
2023-01-28T16:00:28.194Z,2.00
2023-01-28T16:03:08.462Z,1.93
2023-01-28T16:05:40.307Z,2.10
2023-01-28T16:08:13.411Z,2.40
2023-01-28T16:10:41.960Z,2.40
2023-01-28T16:13:20.764Z,2.10
2023-01-28T16:15:52.658Z,1.90
2023-01-28T16:18:30.341Z,2.17
2023-01-28T16:20:59.722Z,2.15
2023-01-28T16:23:30.463Z,2.20
2023-01-28T16:26:03.306Z,2.20
2023-01-28T16:28:32.686Z,2.38
2023-01-28T16:31:01.559Z,2.20
2023-01-28T16:33:30.209Z,2.43
2023-01-28T16:36:08.199Z,2.40
2023-01-28T16:38:38.725Z,2.45
2023-01-28T16:41:12.462Z,2.20
2023-01-28T16:43:41.077Z,2.28
2023-01-28T16:46:13.661Z,2.60
2023-01-28T16:48:42.315Z,2.47
2023-01-28T16:51:17.657Z,2.33
2023-01-28T16:53:48.918Z,2.40
2023-01-28T16:56:35.905Z,2.58
2023-01-28T16:59:09.999Z,2.40
2023-01-28T17:01:38.643Z,2.70
2023-01-28T17:04:12.063Z,2.53
2023-01-28T17:06:44.275Z,2.50
2023-01-28T17:09:15.793Z,2.55
2023-01-28T17:11:44.507Z,2.65
2023-01-28T17:14:13.416Z,2.70
2023-01-28T17:16:42.111Z,2.60
2023-01-28T17:19:10.729Z,2.70
2023-01-28T17:21:39.267Z,2.60
2023-01-28T17:24:08.565Z,2.80
2023-01-28T17:26:38.813Z,2.72
2023-01-28T17:29:08.527Z,2.55
2023-01-28T17:31:37.643Z,2.70
2023-01-28T17:34:07.104Z,2.70
2023-01-28T17:36:35.911Z,2.40
2023-01-28T17:39:04.632Z,2.83
2023-01-28T17:41:33.319Z,2.60
2023-01-28T17:44:04.601Z,2.70
2023-01-28T17:46:33.318Z,2.90
2023-01-28T17:49:03.958Z,2.75
2023-01-28T17:51:32.570Z,2.72
2023-01-28T17:54:01.147Z,2.67
2023-01-28T17:56:31.270Z,2.60
2023-01-28T17:59:03.818Z,2.90
2023-01-28T18:01:32.652Z,2.60
2023-01-28T18:04:01.737Z,2.50
2023-01-28T18:06:32.684Z,2.75
2023-01-28T18:09:01.501Z,2.67
2023-01-28T18:11:30.496Z,2.72
2023-01-28T18:13:59.139Z,2.90
2023-01-28T18:16:29.117Z,2.47
2023-01-28T18:18:57.727Z,2.70
2023-01-28T18:21:46.433Z,2.63
2023-01-28T18:24:19.315Z,2.90
2023-01-28T18:26:47.966Z,3.20
2023-01-28T18:29:16.906Z,2.92
2023-01-28T18:31:47.682Z,3.50
2023-01-28T18:34:16.916Z,3.27
2023-01-28T18:36:45.564Z,3.47
2023-01-28T18:39:15.406Z,3.50
2023-01-28T18:41:44.211Z,3.35
2023-01-28T18:44:13.313Z,3.30
2023-01-28T18:46:42.564Z,3.35
2023-01-28T18:49:12.746Z,3.28
2023-01-28T18:51:41.380Z,3.50
2023-01-28T18:54:13.715Z,3.13
2023-01-28T18:56:43.796Z,3.20
2023-01-28T18:59:14.938Z,3.40
2023-01-28T19:01:44.325Z,2.97
2023-01-28T19:04:15.560Z,3.60
2023-01-28T19:06:44.859Z,3.20
2023-01-28T19:09:15.308Z,3.55
2023-01-28T19:11:44.809Z,4.13
2023-01-28T19:14:15.165Z,3.72
2023-01-28T19:16:44.186Z,3.28
2023-01-28T19:19:14.341Z,4.20
2023-01-28T19:21:42.919Z,3.45
2023-01-28T19:24:14.959Z,3.35
2023-01-28T19:26:44.734Z,3.75
2023-01-28T19:29:15.628Z,3.33
2023-01-28T19:31:48.778Z,3.55
2023-01-28T19:34:19.234Z,3.83
2023-01-28T19:36:47.862Z,3.60
2023-01-28T19:39:16.823Z,3.33
2023-01-28T19:41:45.882Z,4.90
2023-01-28T19:44:14.609Z,3.58
2023-01-28T19:46:43.273Z,3.63
2023-01-28T19:49:12.711Z,3.90
2023-01-28T19:51:42.677Z,3.20
2023-01-28T19:54:11.253Z,3.80
2023-01-28T19:56:39.848Z,3.28
2023-01-28T19:59:08.678Z,3.40
2023-01-28T20:01:37.371Z,3.60
2023-01-28T20:04:06.131Z,3.20
2023-01-28T20:06:35.722Z,3.42
2023-01-28T20:09:07.764Z,3.35
2023-01-28T20:11:36.624Z,3.58
2023-01-28T20:14:05.236Z,3.40
2023-01-28T20:16:35.804Z,4.00
2023-01-28T20:19:07.159Z,3.63
2023-01-28T20:21:37.166Z,4.32
2023-01-28T20:24:07.889Z,3.83
2023-01-28T20:26:38.555Z,3.58
2023-01-28T20:29:09.556Z,4.80
2023-01-28T20:31:39.125Z,3.65
2023-01-28T20:34:08.074Z,4.25
2023-01-28T20:36:36.651Z,4.20
2023-01-28T20:39:06.746Z,3.90
2023-01-28T20:41:35.567Z,4.40
2023-01-28T20:44:04.562Z,4.38
2023-01-28T20:46:36.543Z,4.53
2023-01-28T20:49:06.635Z,4.13
2023-01-28T20:51:36.433Z,4.35
2023-01-28T20:54:06.782Z,3.75
2023-01-28T20:56:35.632Z,4.63
2023-01-28T20:59:06.096Z,4.57
2023-01-28T21:01:36.577Z,3.92
2023-01-28T21:04:06.213Z,4.22
2023-01-28T21:06:36.368Z,5.03
2023-01-28T21:09:06.738Z,3.67
2023-01-28T21:11:35.512Z,4.00
2023-01-28T21:14:04.313Z,3.92
2023-01-28T21:16:32.965Z,3.90
2023-01-28T21:19:01.591Z,4.00
2023-01-28T21:21:31.072Z,3.83
2023-01-28T21:24:01.498Z,4.27
2023-01-28T21:26:31.574Z,3.97
2023-01-28T21:29:00.225Z,3.80
2023-01-28T21:31:29.092Z,4.00
2023-01-28T21:34:01.216Z,3.90
2023-01-28T21:36:33.626Z,4.05
2023-01-28T21:39:03.611Z,3.90
2023-01-28T21:41:33.890Z,4.05
2023-01-28T21:44:02.795Z,3.93
2023-01-28T21:46:33.423Z,3.95
2023-01-28T21:49:03.524Z,3.70
2023-01-28T21:51:39.627Z,3.90
2023-01-28T21:54:12.907Z,3.65
2023-01-28T21:56:44.991Z,3.80
2023-01-28T21:59:28.361Z,3.65
2023-01-28T22:01:58.376Z,3.60
2023-01-28T22:04:27.810Z,4.07
2023-01-28T22:06:56.718Z,4.22
2023-01-28T22:09:25.380Z,3.87
2023-01-28T22:11:55.596Z,3.87
2023-01-28T22:14:24.179Z,4.20
2023-01-28T22:16:53.001Z,3.97
2023-01-28T22:19:21.619Z,4.00
2023-01-28T22:21:50.251Z,4.10
2023-01-28T22:24:20.718Z,4.05
2023-01-28T22:26:49.899Z,3.70
2023-01-28T22:29:22.018Z,3.90
2023-01-28T22:31:52.069Z,3.60
2023-01-28T22:34:21.851Z,4.10
2023-01-28T22:36:50.907Z,4.18
2023-01-28T22:39:20.212Z,4.03
2023-01-28T22:41:48.944Z,3.40
2023-01-28T22:44:19.969Z,4.10
2023-01-28T22:46:49.206Z,3.40
2023-01-28T22:49:17.815Z,3.80
2023-01-28T22:51:46.417Z,3.53
2023-01-28T22:54:15.308Z,3.80
2023-01-28T22:56:44.029Z,3.63
2023-01-28T22:59:12.997Z,3.85
2023-01-28T23:01:43.108Z,3.95
2023-01-28T23:04:12.208Z,3.92
2023-01-28T23:06:40.853Z,3.58
2023-01-28T23:09:09.449Z,4.10
2023-01-28T23:11:38.055Z,3.78
2023-01-28T23:14:23.978Z,3.72
2023-01-28T23:17:11.348Z,4.07
2023-01-28T23:19:57.471Z,4.00
2023-01-28T23:22:47.371Z,4.33
2023-01-28T23:25:16.377Z,3.75
2023-01-28T23:27:45.444Z,3.90
2023-01-28T23:30:15.600Z,4.60
2023-01-28T23:32:48.849Z,4.20
2023-01-28T23:35:19.125Z,3.80
2023-01-28T23:37:48.295Z,4.43
2023-01-28T23:40:18.011Z,4.40
2023-01-28T23:42:50.575Z,3.72
2023-01-28T23:45:19.356Z,4.05
2023-01-28T23:47:49.467Z,3.67
2023-01-28T23:50:18.828Z,4.75
2023-01-28T23:52:47.570Z,4.65
2023-01-28T23:55:16.521Z,4.63
2023-01-28T23:57:45.108Z,3.83
