createdAt,value
2022-08-17T00:00:11.985Z,31.50
2022-08-17T00:02:57.274Z,31.00
2022-08-17T00:05:24.449Z,30.81
2022-08-17T00:07:51.263Z,30.99
2022-08-17T00:10:18.079Z,30.89
2022-08-17T00:12:44.899Z,30.65
2022-08-17T00:15:11.489Z,30.64
2022-08-17T00:17:38.252Z,31.19
2022-08-17T00:20:04.823Z,30.74
2022-08-17T00:22:36.095Z,30.68
2022-08-17T00:25:08.927Z,31.56
2022-08-17T00:27:35.334Z,31.27
2022-08-17T00:30:01.955Z,31.43
2022-08-17T00:33:23.147Z,31.26
2022-08-17T00:35:14.967Z,31.10
2022-08-17T00:37:41.537Z,31.04
2022-08-17T00:40:07.990Z,31.10
2022-08-17T00:42:34.473Z,30.85
2022-08-17T00:45:01.310Z,31.14
2022-08-17T00:47:27.725Z,31.14
2022-08-17T00:49:54.158Z,30.71
2022-08-17T00:52:20.996Z,30.57
2022-08-17T00:54:47.412Z,30.43
2022-08-17T00:57:13.825Z,30.93
2022-08-17T00:59:40.612Z,30.91
2022-08-17T01:02:07.021Z,31.09
2022-08-17T01:04:33.580Z,30.94
2022-08-17T01:07:00.712Z,30.55
2022-08-17T01:09:27.296Z,31.04
2022-08-17T01:11:53.771Z,31.04
2022-08-17T01:14:20.289Z,31.26
2022-08-17T01:16:46.971Z,30.76
2022-08-17T01:19:13.431Z,31.34
2022-08-17T01:21:40.006Z,31.54
2022-08-17T01:24:06.611Z,31.65
2022-08-17T01:26:33.042Z,31.34
2022-08-17T01:28:59.680Z,30.95
2022-08-17T01:31:26.131Z,30.92
2022-08-17T01:33:52.750Z,30.73
2022-08-17T01:36:19.230Z,31.59
2022-08-17T01:38:45.722Z,31.53
2022-08-17T01:41:12.164Z,31.46
2022-08-17T01:43:38.798Z,31.89
2022-08-17T01:46:05.284Z,31.58
2022-08-17T01:48:31.737Z,31.41
2022-08-17T01:50:58.472Z,30.97
2022-08-17T01:53:24.839Z,31.04
2022-08-17T01:55:51.263Z,31.17
2022-08-17T01:58:21.103Z,31.11
2022-08-17T02:01:00.934Z,31.74
2022-08-17T02:03:28.190Z,31.79
2022-08-17T02:05:54.847Z,31.73
2022-08-17T02:08:21.411Z,32.35
2022-08-17T02:11:05.959Z,32.27
2022-08-17T02:13:37.880Z,32.51
2022-08-17T02:16:04.285Z,33.13
2022-08-17T02:18:30.913Z,33.05
2022-08-17T02:20:57.349Z,33.31
2022-08-17T02:23:23.743Z,33.17
2022-08-17T02:25:50.399Z,33.37
2022-08-17T02:28:19.943Z,33.40
2022-08-17T02:30:59.470Z,33.48
2022-08-17T02:33:42.816Z,33.49
2022-08-17T02:36:10.111Z,33.57
2022-08-17T02:38:36.713Z,33.26
2022-08-17T02:41:03.124Z,33.41
2022-08-17T02:43:29.505Z,33.67
2022-08-17T02:45:56.300Z,33.74
2022-08-17T02:48:31.611Z,33.99
2022-08-17T02:50:59.064Z,33.79
2022-08-17T02:53:25.752Z,33.65
2022-08-17T02:55:52.368Z,33.65
2022-08-17T02:58:34.540Z,33.69
2022-08-17T03:01:02.044Z,33.70
2022-08-17T03:03:28.714Z,33.84
2022-08-17T03:05:55.151Z,33.61
2022-08-17T03:08:21.562Z,33.45
2022-08-17T03:10:48.337Z,33.79
2022-08-17T03:13:14.741Z,33.91
2022-08-17T03:15:41.525Z,33.73
2022-08-17T03:18:11.586Z,33.88
2022-08-17T03:20:50.822Z,33.78
2022-08-17T03:23:17.454Z,34.05
2022-08-17T03:25:44.326Z,33.88
2022-08-17T03:28:12.157Z,33.81
2022-08-17T03:30:38.749Z,33.87
2022-08-17T03:33:05.203Z,34.06
2022-08-17T03:35:31.826Z,34.11
2022-08-17T03:38:00.799Z,34.22
2022-08-17T03:40:57.809Z,34.10
2022-08-17T03:43:14.015Z,34.29
2022-08-17T03:45:42.173Z,34.25
2022-08-17T03:48:09.729Z,34.06
2022-08-17T03:50:36.426Z,34.26
2022-08-17T03:53:02.846Z,34.21
2022-08-17T03:55:35.819Z,34.29
2022-08-17T04:00:53.730Z,34.42
2022-08-17T04:03:20.220Z,34.58
2022-08-17T04:05:48.736Z,34.56
2022-08-17T04:08:15.423Z,34.44
2022-08-17T04:10:45.087Z,34.76
2022-08-17T04:13:11.761Z,34.56
2022-08-17T04:15:38.336Z,34.56
2022-08-17T04:18:04.700Z,34.85
2022-08-17T04:20:31.072Z,34.77
2022-08-17T04:22:57.766Z,34.88
2022-08-17T04:25:24.170Z,34.92
2022-08-17T04:27:50.623Z,34.90
2022-08-17T04:30:17.246Z,34.80
2022-08-17T04:33:04.896Z,34.76
2022-08-17T04:35:30.260Z,34.97
2022-08-17T04:37:58.623Z,34.91
2022-08-17T04:40:27.243Z,34.57
2022-08-17T04:43:00.938Z,34.72
2022-08-17T04:45:32.302Z,34.46
2022-08-17T04:47:59.129Z,34.65
2022-08-17T04:50:25.494Z,34.93
2022-08-17T04:52:51.916Z,34.65
2022-08-17T04:55:18.511Z,34.50
2022-08-17T04:57:45.224Z,34.81
2022-08-17T05:00:11.834Z,34.67
2022-08-17T05:02:38.286Z,34.89
2022-08-17T05:05:16.551Z,34.95
2022-08-17T05:07:43.155Z,35.10
2022-08-17T05:10:09.582Z,34.94
2022-08-17T05:12:35.949Z,35.01
2022-08-17T05:15:02.403Z,34.71
2022-08-17T05:17:28.748Z,34.81
2022-08-17T05:19:55.107Z,34.75
2022-08-17T05:22:22.120Z,34.61
2022-08-17T05:24:53.461Z,34.31
2022-08-17T05:27:20.386Z,33.93
2022-08-17T05:29:47.332Z,33.30
2022-08-17T05:32:38.392Z,34.06
2022-08-17T05:35:00.205Z,34.15
2022-08-17T05:37:26.803Z,34.39
2022-08-17T05:39:53.194Z,33.71
2022-08-17T05:42:19.776Z,33.67
2022-08-17T05:44:46.273Z,33.81
2022-08-17T05:47:12.646Z,33.87
2022-08-17T05:49:39.398Z,33.82
2022-08-17T05:52:05.803Z,33.83
2022-08-17T05:54:32.174Z,33.64
2022-08-17T05:56:58.617Z,33.92
2022-08-17T05:59:25.018Z,33.94
2022-08-17T06:01:51.441Z,33.87
2022-08-17T06:04:18.169Z,33.99
2022-08-17T06:06:44.629Z,33.71
2022-08-17T06:09:11.060Z,33.78
2022-08-17T06:11:37.588Z,34.50
2022-08-17T06:14:03.977Z,34.25
2022-08-17T06:16:33.677Z,34.05
2022-08-17T06:19:01.176Z,34.59
2022-08-17T06:21:32.152Z,33.83
2022-08-17T06:23:58.706Z,34.02
2022-08-17T06:26:25.900Z,34.25
2022-08-17T06:28:56.902Z,34.34
2022-08-17T06:31:23.355Z,34.83
2022-08-17T06:33:49.834Z,34.58
2022-08-17T06:36:16.281Z,34.20
2022-08-17T06:38:42.696Z,33.99
2022-08-17T06:41:09.322Z,34.54
2022-08-17T06:43:35.706Z,34.50
2022-08-17T06:46:02.105Z,34.17
2022-08-17T06:48:30.903Z,33.81
2022-08-17T06:50:57.313Z,34.17
2022-08-17T06:53:23.713Z,34.18
2022-08-17T06:55:50.439Z,34.49
2022-08-17T06:58:17.059Z,34.48
2022-08-17T07:00:43.584Z,34.16
2022-08-17T07:03:10.373Z,34.24
2022-08-17T07:05:37.036Z,33.82
2022-08-17T07:08:05.168Z,33.87
2022-08-17T07:10:31.653Z,33.74
2022-08-17T07:12:58.056Z,34.29
2022-08-17T07:15:24.430Z,33.52
2022-08-17T07:17:51.074Z,34.07
2022-08-17T07:20:17.540Z,33.98
2022-08-17T07:22:55.251Z,34.00
2022-08-17T07:25:26.488Z,33.97
2022-08-17T07:27:53.002Z,33.72
2022-08-17T07:30:19.538Z,33.17
2022-08-17T07:32:46.127Z,33.28
2022-08-17T07:35:12.509Z,33.51
2022-08-17T07:37:41.639Z,33.33
2022-08-17T07:40:15.932Z,32.46
2022-08-17T07:42:46.681Z,32.92
2022-08-17T07:45:16.558Z,32.74
2022-08-17T07:47:43.080Z,31.31
2022-08-17T07:50:09.563Z,31.64
2022-08-17T07:52:51.008Z,31.83
2022-08-17T07:55:18.850Z,32.30
2022-08-17T07:57:45.279Z,32.95
2022-08-17T08:00:14.717Z,32.86
2022-08-17T08:02:42.964Z,32.37
2022-08-17T08:05:10.133Z,32.32
2022-08-17T08:07:36.581Z,32.43
2022-08-17T08:10:03.477Z,32.26
2022-08-17T08:12:33.659Z,31.91
2022-08-17T08:15:00.337Z,32.33
2022-08-17T08:17:26.744Z,32.16
2022-08-17T08:19:55.783Z,32.31
2022-08-17T08:22:22.206Z,31.65
2022-08-17T08:24:48.627Z,31.97
2022-08-17T08:27:15.369Z,31.84
2022-08-17T08:29:44.983Z,31.89
2022-08-17T08:32:11.414Z,31.13
2022-08-17T08:34:45.013Z,31.69
2022-08-17T08:37:33.195Z,32.39
2022-08-17T08:40:04.462Z,31.89
2022-08-17T08:42:30.960Z,31.04
2022-08-17T08:45:00.086Z,30.99
2022-08-17T08:47:30.931Z,31.86
2022-08-17T08:50:04.416Z,31.07
2022-08-17T08:52:31.595Z,31.20
2022-08-17T08:54:57.959Z,31.62
2022-08-17T08:57:30.747Z,31.85
2022-08-17T08:59:58.481Z,32.78
2022-08-17T09:02:25.247Z,32.08
2022-08-17T09:05:13.456Z,31.78
2022-08-17T09:07:38.377Z,31.81
2022-08-17T09:10:04.762Z,31.64
2022-08-17T09:12:31.163Z,31.32
2022-08-17T09:14:58.176Z,31.34
2022-08-17T09:17:24.634Z,31.59
2022-08-17T09:19:50.991Z,30.51
2022-08-17T09:22:17.556Z,31.40
2022-08-17T09:24:43.955Z,31.52
2022-08-17T09:27:10.378Z,31.18
2022-08-17T09:29:36.958Z,31.44
2022-08-17T09:32:03.363Z,31.63
2022-08-17T09:34:33.146Z,30.98
2022-08-17T09:37:00.017Z,31.39
2022-08-17T09:39:26.570Z,30.80
2022-08-17T09:41:52.972Z,30.53
2022-08-17T09:44:23.425Z,30.61
2022-08-17T09:46:50.305Z,29.90
2022-08-17T09:49:16.728Z,30.83
2022-08-17T09:51:43.300Z,29.84
2022-08-17T09:54:37.570Z,30.24
2022-08-17T09:57:18.108Z,30.14
2022-08-17T09:59:42.939Z,29.99
2022-08-17T10:02:13.529Z,29.62
2022-08-17T10:04:40.236Z,29.54
2022-08-17T10:07:06.652Z,29.65
2022-08-17T10:09:33.354Z,29.41
2022-08-17T10:11:59.750Z,29.43
2022-08-17T10:14:38.003Z,29.21
2022-08-17T10:17:10.943Z,28.43
2022-08-17T10:19:37.361Z,27.71
2022-08-17T10:22:14.881Z,28.22
2022-08-17T10:25:21.727Z,28.42
2022-08-17T10:27:37.342Z,28.48
2022-08-17T10:30:03.875Z,28.20
2022-08-17T10:32:30.289Z,28.09
2022-08-17T10:34:56.663Z,28.01
2022-08-17T10:37:23.431Z,27.87
2022-08-17T10:39:51.952Z,27.84
2022-08-17T10:42:30.505Z,28.22
2022-08-17T10:44:59.760Z,27.93
2022-08-17T10:47:26.235Z,27.90
2022-08-17T10:49:52.666Z,26.97
2022-08-17T10:52:19.943Z,27.44
2022-08-17T10:54:46.373Z,27.24
2022-08-17T10:57:12.875Z,27.27
2022-08-17T10:59:40.034Z,27.27
2022-08-17T11:02:06.510Z,26.89
2022-08-17T11:04:32.843Z,26.30
2022-08-17T11:06:59.348Z,27.20
2022-08-17T11:09:25.811Z,26.93
2022-08-17T11:11:52.234Z,26.53
2022-08-17T11:14:18.943Z,26.29
2022-08-17T11:16:45.360Z,26.33
2022-08-17T11:19:11.845Z,26.97
2022-08-17T11:21:38.768Z,26.98
2022-08-17T11:24:05.181Z,27.31
2022-08-17T11:26:31.607Z,26.80
2022-08-17T11:28:58.267Z,25.75
2022-08-17T11:31:38.386Z,25.89
2022-08-17T11:34:06.258Z,25.66
2022-08-17T11:36:32.656Z,25.55
2022-08-17T11:38:59.047Z,25.34
2022-08-17T11:41:25.678Z,25.44
2022-08-17T11:43:52.095Z,24.02
2022-08-17T11:46:18.481Z,25.32
2022-08-17T11:48:44.989Z,25.45
2022-08-17T11:51:11.427Z,25.14
2022-08-17T11:53:37.816Z,25.86
2022-08-17T11:56:04.567Z,25.42
2022-08-17T11:58:30.964Z,25.23
2022-08-17T12:00:57.343Z,24.28
2022-08-17T12:03:24.019Z,24.62
2022-08-17T12:05:50.446Z,24.10
2022-08-17T12:08:16.890Z,23.87
2022-08-17T12:10:43.468Z,23.44
2022-08-17T12:13:09.887Z,23.52
2022-08-17T12:15:36.385Z,23.19
2022-08-17T12:18:03.018Z,23.01
2022-08-17T12:20:29.491Z,23.64
2022-08-17T12:22:55.909Z,23.44
2022-08-17T12:25:22.534Z,23.35
2022-08-17T12:28:06.099Z,23.54
2022-08-17T12:30:33.746Z,24.31
2022-08-17T12:33:00.224Z,22.83
2022-08-17T12:35:26.641Z,22.73
2022-08-17T12:37:53.314Z,23.04
2022-08-17T12:40:19.833Z,22.97
2022-08-17T12:42:46.287Z,22.97
2022-08-17T12:45:12.901Z,22.35
2022-08-17T12:47:39.409Z,22.72
2022-08-17T12:50:05.881Z,21.63
2022-08-17T12:52:32.542Z,22.27
2022-08-17T12:54:59.015Z,22.12
2022-08-17T12:57:25.578Z,21.65
2022-08-17T12:59:52.917Z,21.05
2022-08-17T13:02:19.336Z,21.11
2022-08-17T13:04:45.789Z,20.69
2022-08-17T13:07:12.334Z,21.43
2022-08-17T13:09:40.407Z,21.82
2022-08-17T13:12:07.694Z,22.14
2022-08-17T13:14:34.832Z,21.76
2022-08-17T13:17:01.409Z,21.85
2022-08-17T13:19:40.059Z,20.92
2022-08-17T13:22:07.952Z,21.54
2022-08-17T13:24:37.940Z,22.34
2022-08-17T13:27:08.242Z,22.15
2022-08-17T13:29:35.162Z,21.78
2022-08-17T13:32:04.120Z,20.76
2022-08-17T13:34:31.470Z,20.54
2022-08-17T13:37:00.028Z,21.33
2022-08-17T13:39:26.535Z,20.62
2022-08-17T13:41:53.186Z,21.12
2022-08-17T13:44:19.766Z,20.18
2022-08-17T13:46:46.255Z,20.76
2022-08-17T13:49:18.969Z,20.27
2022-08-17T13:51:45.950Z,19.91
2022-08-17T13:54:12.555Z,20.77
2022-08-17T13:56:39.731Z,20.68
2022-08-17T13:59:06.503Z,20.00
2022-08-17T14:01:33.363Z,20.32
2022-08-17T14:03:59.828Z,20.22
2022-08-17T14:06:52.403Z,20.04
2022-08-17T14:09:13.437Z,19.54
2022-08-17T14:11:40.006Z,19.29
2022-08-17T14:14:06.627Z,20.11
2022-08-17T14:16:35.526Z,19.99
2022-08-17T14:19:02.393Z,19.91
2022-08-17T14:21:28.868Z,19.39
2022-08-17T14:23:55.427Z,20.06
2022-08-17T14:26:22.104Z,18.57
2022-08-17T14:28:56.740Z,19.44
2022-08-17T14:31:26.701Z,20.11
2022-08-17T14:33:53.395Z,20.06
2022-08-17T14:36:19.913Z,18.94
2022-08-17T14:38:46.708Z,19.10
2022-08-17T14:41:13.177Z,18.92
2022-08-17T14:43:39.634Z,18.68
2022-08-17T14:46:06.490Z,19.43
2022-08-17T14:48:32.956Z,19.34
2022-08-17T14:50:59.434Z,19.10
2022-08-17T14:53:26.212Z,18.80
2022-08-17T14:55:53.125Z,19.43
2022-08-17T14:58:19.814Z,19.48
2022-08-17T15:00:46.557Z,19.37
2022-08-17T15:03:13.091Z,18.27
2022-08-17T15:05:39.679Z,18.81
2022-08-17T15:08:06.709Z,19.42
2022-08-17T15:10:33.175Z,17.79
2022-08-17T15:12:59.617Z,18.31
2022-08-17T15:15:26.471Z,18.96
2022-08-17T15:17:52.919Z,18.57
2022-08-17T15:20:19.470Z,18.75
2022-08-17T15:22:46.136Z,18.68
2022-08-17T15:25:12.637Z,18.51
2022-08-17T15:27:39.394Z,17.35
2022-08-17T15:30:07.298Z,17.98
2022-08-17T15:32:34.404Z,17.49
2022-08-17T15:35:00.968Z,17.82
2022-08-17T15:37:27.882Z,18.63
2022-08-17T15:39:54.384Z,18.57
2022-08-17T15:42:24.552Z,18.36
2022-08-17T15:44:51.178Z,18.83
2022-08-17T15:47:17.567Z,18.83
2022-08-17T15:49:44.030Z,18.56
2022-08-17T15:52:10.711Z,19.23
2022-08-17T15:54:37.112Z,17.67
2022-08-17T15:57:05.405Z,18.10
2022-08-17T15:59:31.885Z,18.82
2022-08-17T16:03:06.206Z,18.83
2022-08-17T16:04:45.419Z,17.68
2022-08-17T16:07:14.074Z,17.85
2022-08-17T16:09:40.755Z,18.42
2022-08-17T16:12:07.810Z,18.04
2022-08-17T16:14:37.121Z,18.55
2022-08-17T16:17:03.641Z,18.72
2022-08-17T16:19:30.431Z,18.58
2022-08-17T16:21:56.854Z,18.95
2022-08-17T16:24:23.297Z,18.66
2022-08-17T16:26:50.046Z,17.97
2022-08-17T16:29:16.516Z,18.77
2022-08-17T16:31:43.466Z,18.92
2022-08-17T16:34:17.284Z,18.78
2022-08-17T16:36:54.658Z,18.08
2022-08-17T16:39:22.808Z,18.70
2022-08-17T16:41:49.588Z,18.84
2022-08-17T16:44:16.049Z,18.08
2022-08-17T16:46:45.542Z,18.79
2022-08-17T16:49:12.468Z,17.64
2022-08-17T16:51:56.228Z,17.86
2022-08-17T16:54:22.587Z,18.03
2022-08-17T16:56:48.986Z,18.70
2022-08-17T16:59:30.083Z,18.17
2022-08-17T17:01:58.122Z,18.44
2022-08-17T17:04:24.565Z,19.31
2022-08-17T17:06:50.924Z,18.63
2022-08-17T17:09:17.339Z,18.49
2022-08-17T17:11:43.915Z,19.08
2022-08-17T17:14:10.284Z,18.91
2022-08-17T17:16:36.698Z,19.90
2022-08-17T17:19:03.206Z,18.31
2022-08-17T17:21:29.620Z,20.64
2022-08-17T17:23:56.107Z,19.55
2022-08-17T17:26:22.706Z,20.28
2022-08-17T17:28:49.099Z,21.14
2022-08-17T17:31:15.480Z,22.31
2022-08-17T17:33:46.451Z,21.72
2022-08-17T17:36:12.945Z,20.86
2022-08-17T17:38:39.378Z,20.60
2022-08-17T17:41:05.949Z,21.02
2022-08-17T17:43:39.802Z,21.20
2022-08-17T17:46:27.699Z,23.06
2022-08-17T17:48:53.543Z,21.92
2022-08-17T17:51:45.566Z,23.04
2022-08-17T17:54:06.624Z,22.51
2022-08-17T17:56:43.994Z,23.12
2022-08-17T17:59:12.878Z,22.92
2022-08-17T18:01:45.960Z,22.73
2022-08-17T18:04:20.988Z,23.71
2022-08-17T18:06:47.656Z,23.32
2022-08-17T18:09:19.314Z,24.60
2022-08-17T18:11:46.051Z,24.15
2022-08-17T18:14:17.977Z,24.80
2022-08-17T18:16:44.400Z,24.70
2022-08-17T18:19:10.778Z,24.08
2022-08-17T18:21:37.275Z,24.60
2022-08-17T18:24:03.690Z,25.06
2022-08-17T18:26:30.122Z,24.92
2022-08-17T18:28:58.658Z,25.32
2022-08-17T18:31:25.047Z,24.75
2022-08-17T18:33:51.435Z,25.37
2022-08-17T18:36:18.194Z,24.44
2022-08-17T18:38:44.600Z,25.22
2022-08-17T18:41:10.980Z,24.95
2022-08-17T18:43:53.011Z,24.59
2022-08-17T18:46:28.757Z,25.79
2022-08-17T18:48:59.096Z,25.70
2022-08-17T18:51:39.841Z,26.28
2022-08-17T18:54:09.324Z,25.81
2022-08-17T18:56:36.197Z,25.41
2022-08-17T18:59:02.617Z,26.23
2022-08-17T19:01:47.259Z,25.38
2022-08-17T19:04:15.717Z,25.11
2022-08-17T19:06:42.300Z,25.19
2022-08-17T19:09:09.150Z,24.07
2022-08-17T19:11:35.525Z,24.96
2022-08-17T19:14:02.044Z,24.72
2022-08-17T19:16:28.769Z,24.37
2022-08-17T19:18:55.202Z,23.23
2022-08-17T19:21:21.866Z,23.77
2022-08-17T19:23:53.389Z,24.04
2022-08-17T19:26:54.647Z,24.11
2022-08-17T19:29:07.913Z,24.58
2022-08-17T19:31:37.736Z,24.34
2022-08-17T19:34:04.752Z,24.61
2022-08-17T19:36:31.313Z,24.18
2022-08-17T19:38:57.811Z,24.80
2022-08-17T19:41:24.275Z,24.70
2022-08-17T19:43:50.891Z,24.65
2022-08-17T19:46:17.296Z,24.54
2022-08-17T19:48:43.795Z,23.39
2022-08-17T19:51:10.630Z,24.29
2022-08-17T19:54:03.744Z,24.98
2022-08-17T19:56:23.965Z,24.94
2022-08-17T19:58:51.413Z,25.17
2022-08-17T20:01:18.022Z,25.29
2022-08-17T20:03:45.031Z,24.67
2022-08-17T20:06:13.458Z,24.74
2022-08-17T20:08:40.305Z,24.98
2022-08-17T20:11:07.388Z,24.96
2022-08-17T20:13:34.088Z,25.41
2022-08-17T20:16:01.025Z,25.38
2022-08-17T20:18:27.688Z,25.53
2022-08-17T20:20:54.846Z,25.43
2022-08-17T20:23:22.409Z,25.11
2022-08-17T20:25:49.243Z,25.07
2022-08-17T20:28:15.653Z,25.22
2022-08-17T20:30:43.245Z,25.31
2022-08-17T20:33:12.466Z,25.50
2022-08-17T20:35:39.875Z,25.59
2022-08-17T20:38:06.297Z,25.71
2022-08-17T20:40:33.008Z,25.40
2022-08-17T20:42:59.575Z,25.36
2022-08-17T20:45:26.103Z,24.85
2022-08-17T20:48:18.684Z,25.67
2022-08-17T20:50:39.200Z,25.87
2022-08-17T20:53:05.689Z,25.52
2022-08-17T20:55:32.085Z,25.05
2022-08-17T20:57:59.190Z,25.32
2022-08-17T21:00:25.758Z,25.51
2022-08-17T21:02:52.203Z,25.00
2022-08-17T21:05:18.802Z,25.40
2022-08-17T21:07:45.405Z,25.14
2022-08-17T21:10:11.942Z,25.29
2022-08-17T21:12:38.399Z,25.41
2022-08-17T21:17:55.212Z,25.65
2022-08-17T21:20:21.733Z,25.52
2022-08-17T21:22:48.130Z,25.65
2022-08-17T21:25:14.491Z,25.78
2022-08-17T21:27:42.345Z,25.65
2022-08-17T21:30:10.227Z,25.29
2022-08-17T21:32:39.708Z,25.65
2022-08-17T21:35:08.832Z,26.23
2022-08-17T21:37:36.477Z,25.90
2022-08-17T21:40:02.931Z,25.85
2022-08-17T21:42:29.977Z,25.89
2022-08-17T21:44:56.379Z,25.83
2022-08-17T21:47:22.860Z,25.72
2022-08-17T21:49:49.687Z,26.60
2022-08-17T21:52:16.088Z,26.42
2022-08-17T21:54:42.654Z,26.44
2022-08-17T21:57:09.156Z,26.57
2022-08-17T21:59:35.546Z,26.33
2022-08-17T22:02:02.059Z,26.31
2022-08-17T22:04:28.643Z,26.80
2022-08-17T22:06:57.553Z,26.37
2022-08-17T22:09:24.329Z,26.07
2022-08-17T22:11:51.548Z,26.23
2022-08-17T22:14:18.193Z,26.21
2022-08-17T22:16:47.542Z,26.32
2022-08-17T22:19:14.262Z,26.38
2022-08-17T22:21:40.770Z,26.27
2022-08-17T22:24:07.158Z,26.22
2022-08-17T22:26:33.664Z,26.80
2022-08-17T22:29:01.104Z,26.64
2022-08-17T22:31:27.565Z,26.66
2022-08-17T22:33:54.031Z,25.79
2022-08-17T22:36:21.974Z,26.76
2022-08-17T22:38:48.712Z,26.63
2022-08-17T22:41:15.298Z,26.76
2022-08-17T22:43:43.170Z,26.83
2022-08-17T22:46:11.317Z,26.87
2022-08-17T22:48:38.388Z,26.94
2022-08-17T22:51:04.869Z,26.92
2022-08-17T22:53:40.141Z,27.64
2022-08-17T22:56:06.551Z,27.67
2022-08-17T22:58:33.189Z,27.38
2022-08-17T23:00:59.947Z,27.49
2022-08-17T23:03:26.728Z,27.43
2022-08-17T23:05:53.226Z,27.22
2022-08-17T23:08:19.834Z,27.15
2022-08-17T23:10:46.333Z,27.02
2022-08-17T23:13:13.156Z,27.35
2022-08-17T23:15:45.924Z,27.23
2022-08-17T23:18:12.545Z,27.10
2022-08-17T23:20:38.951Z,26.56
2022-08-17T23:23:05.525Z,27.14
2022-08-17T23:25:31.973Z,26.95
2022-08-17T23:27:58.365Z,27.52
2022-08-17T23:30:25.120Z,27.50
2022-08-17T23:32:53.833Z,27.65
2022-08-17T23:35:20.633Z,28.03
2022-08-17T23:38:07.407Z,28.10
2022-08-17T23:40:34.016Z,27.89
2022-08-17T23:43:00.484Z,27.82
2022-08-17T23:45:31.143Z,27.82
2022-08-17T23:47:57.558Z,27.89
2022-08-17T23:50:24.057Z,28.17
2022-08-17T23:52:56.532Z,28.57
2022-08-17T23:55:22.956Z,28.55
2022-08-17T23:57:49.568Z,28.24
