createdAt,value
2018-09-26T00:00:09.365Z,7.69
2018-09-26T00:02:47.959Z,7.81
2018-09-26T00:05:19.472Z,7.51
2018-09-26T00:07:49.286Z,7.48
2018-09-26T00:10:19.379Z,6.83
2018-09-26T00:12:49.228Z,6.84
2018-09-26T00:15:19.023Z,6.66
2018-09-26T00:17:48.838Z,6.69
2018-09-26T00:20:18.712Z,6.57
2018-09-26T00:22:48.742Z,6.88
2018-09-26T00:25:18.651Z,7.04
2018-09-26T00:27:48.467Z,7.40
2018-09-26T00:30:18.404Z,7.64
2018-09-26T00:32:48.388Z,7.91
2018-09-26T00:35:18.332Z,8.02
2018-09-26T00:37:48.386Z,7.41
2018-09-26T00:40:18.245Z,7.00
2018-09-26T00:42:48.074Z,6.66
2018-09-26T00:45:17.851Z,6.43
2018-09-26T00:47:47.911Z,6.37
2018-09-26T00:50:18.004Z,6.69
2018-09-26T00:52:48.028Z,6.82
2018-09-26T00:55:18.112Z,6.81
2018-09-26T00:57:48.140Z,6.67
2018-09-26T01:00:18.133Z,6.89
2018-09-26T01:02:48.173Z,6.76
2018-09-26T01:05:18.220Z,7.20
2018-09-26T01:07:48.345Z,7.45
2018-09-26T01:10:18.410Z,7.49
2018-09-26T01:12:48.361Z,7.33
2018-09-26T01:15:18.273Z,6.88
2018-09-26T01:17:48.380Z,6.45
2018-09-26T01:20:18.258Z,6.17
2018-09-26T01:22:48.325Z,6.08
2018-09-26T01:25:18.614Z,6.16
2018-09-26T01:27:48.463Z,6.26
2018-09-26T01:30:18.288Z,6.57
2018-09-26T01:32:49.162Z,6.25
2018-09-26T01:35:19.224Z,6.10
2018-09-26T01:37:49.243Z,5.94
2018-09-26T01:40:19.177Z,6.24
2018-09-26T01:42:49.241Z,6.12
2018-09-26T01:45:19.176Z,6.30
2018-09-26T01:47:49.251Z,6.35
2018-09-26T01:50:19.306Z,6.75
2018-09-26T01:52:49.375Z,7.06
2018-09-26T01:55:19.397Z,7.25
2018-09-26T01:57:49.343Z,7.41
2018-09-26T02:00:19.384Z,7.57
2018-09-26T02:02:49.415Z,7.50
2018-09-26T02:05:19.485Z,7.27
2018-09-26T02:07:49.269Z,6.09
2018-09-26T02:10:19.304Z,5.98
2018-09-26T02:12:49.207Z,5.83
2018-09-26T02:15:19.030Z,6.15
2018-09-26T02:17:48.895Z,6.41
2018-09-26T02:20:18.687Z,5.98
2018-09-26T02:22:48.519Z,6.16
2018-09-26T02:25:18.291Z,6.26
2018-09-26T02:27:48.425Z,6.02
2018-09-26T02:30:18.420Z,6.21
2018-09-26T02:32:48.517Z,6.24
2018-09-26T02:35:18.997Z,6.25
2018-09-26T02:37:48.736Z,6.49
2018-09-26T02:40:18.684Z,6.59
2018-09-26T02:42:48.713Z,6.59
2018-09-26T02:45:18.446Z,6.54
2018-09-26T02:47:48.265Z,6.09
2018-09-26T02:50:18.531Z,5.84
2018-09-26T02:52:48.352Z,5.86
2018-09-26T02:55:18.270Z,5.52
2018-09-26T02:57:48.251Z,5.89
2018-09-26T03:00:18.178Z,5.66
2018-09-26T03:02:48.201Z,6.04
2018-09-26T03:05:18.228Z,6.36
2018-09-26T03:07:48.086Z,6.60
2018-09-26T03:10:18.196Z,6.77
2018-09-26T03:12:48.210Z,6.90
2018-09-26T03:15:18.256Z,6.39
2018-09-26T03:17:48.146Z,6.07
2018-09-26T03:20:17.980Z,6.35
2018-09-26T03:22:47.752Z,6.73
2018-09-26T03:25:17.824Z,6.30
2018-09-26T03:27:47.600Z,6.09
2018-09-26T03:30:17.668Z,6.28
2018-09-26T03:32:47.873Z,6.33
2018-09-26T03:35:18.758Z,5.68
2018-09-26T03:37:48.713Z,6.28
2018-09-26T03:40:18.555Z,6.01
2018-09-26T03:42:48.571Z,5.94
2018-09-26T03:45:18.551Z,5.92
2018-09-26T03:47:48.589Z,5.53
2018-09-26T03:50:18.524Z,5.91
2018-09-26T03:52:48.475Z,5.66
2018-09-26T03:55:18.479Z,5.85
2018-09-26T03:57:48.611Z,5.91
2018-09-26T04:00:18.701Z,5.99
2018-09-26T04:02:48.683Z,6.04
2018-09-26T04:05:18.683Z,6.13
2018-09-26T04:07:48.527Z,6.12
2018-09-26T04:10:18.301Z,6.52
2018-09-26T04:12:48.179Z,6.83
2018-09-26T04:15:18.022Z,6.90
2018-09-26T04:17:47.963Z,6.54
2018-09-26T04:20:18.385Z,5.59
2018-09-26T04:22:48.277Z,5.55
2018-09-26T04:25:18.287Z,5.65
2018-09-26T04:27:48.361Z,5.98
2018-09-26T04:30:18.393Z,6.18
2018-09-26T04:32:48.253Z,6.41
2018-09-26T04:35:18.224Z,6.54
2018-09-26T04:37:48.080Z,6.06
2018-09-26T04:40:18.156Z,5.90
2018-09-26T04:42:48.173Z,6.17
2018-09-26T04:45:18.199Z,6.13
2018-09-26T04:47:48.223Z,5.76
2018-09-26T04:50:18.408Z,5.68
2018-09-26T04:52:48.274Z,6.04
2018-09-26T04:55:18.138Z,6.44
2018-09-26T04:57:48.240Z,5.55
2018-09-26T05:00:18.476Z,5.58
2018-09-26T05:02:48.407Z,5.30
2018-09-26T05:05:18.560Z,5.69
2018-09-26T05:07:48.420Z,6.13
2018-09-26T05:10:18.177Z,5.70
2018-09-26T05:12:48.186Z,5.82
2018-09-26T05:15:18.467Z,6.12
2018-09-26T05:17:48.341Z,5.90
2018-09-26T05:20:18.190Z,5.90
2018-09-26T05:22:48.052Z,5.82
2018-09-26T05:25:18.070Z,5.83
2018-09-26T05:27:48.267Z,5.81
2018-09-26T05:30:18.261Z,6.20
2018-09-26T05:32:48.090Z,6.12
2018-09-26T05:35:18.385Z,6.33
2018-09-26T05:37:48.219Z,6.30
2018-09-26T05:40:18.058Z,6.00
2018-09-26T05:42:48.584Z,5.93
2018-09-26T05:45:18.410Z,5.90
2018-09-26T05:47:48.248Z,6.12
2018-09-26T05:50:18.295Z,6.12
2018-09-26T05:52:48.174Z,6.44
2018-09-26T05:55:18.159Z,6.35
2018-09-26T05:57:48.094Z,6.55
2018-09-26T06:00:17.937Z,6.70
2018-09-26T06:02:48.277Z,6.63
2018-09-26T06:05:18.212Z,6.49
2018-09-26T06:07:48.544Z,6.62
2018-09-26T06:10:18.414Z,6.62
2018-09-26T06:12:48.291Z,6.73
2018-09-26T06:15:18.172Z,6.95
2018-09-26T06:17:47.999Z,7.04
2018-09-26T06:20:17.984Z,7.02
2018-09-26T06:22:47.987Z,7.17
2018-09-26T06:25:17.925Z,7.17
2018-09-26T06:27:48.042Z,7.23
2018-09-26T06:30:18.032Z,7.46
2018-09-26T06:32:48.083Z,7.49
2018-09-26T06:35:18.170Z,7.41
2018-09-26T06:37:48.323Z,7.41
2018-09-26T06:40:18.861Z,7.45
2018-09-26T06:42:48.831Z,7.45
2018-09-26T06:45:18.954Z,7.47
2018-09-26T06:47:49.101Z,7.44
2018-09-26T06:50:19.099Z,7.54
2018-09-26T06:52:49.052Z,7.75
2018-09-26T06:55:18.968Z,7.74
2018-09-26T06:57:49.293Z,7.75
2018-09-26T07:00:19.312Z,7.87
2018-09-26T07:02:49.299Z,7.87
2018-09-26T07:05:19.617Z,7.82
2018-09-26T07:07:49.618Z,7.90
2018-09-26T07:10:19.699Z,7.90
2018-09-26T07:12:49.447Z,8.03
2018-09-26T07:15:19.720Z,8.13
2018-09-26T07:17:49.950Z,8.11
2018-09-26T07:20:20.099Z,8.16
2018-09-26T07:22:50.134Z,8.25
2018-09-26T07:25:20.220Z,8.32
2018-09-26T07:27:50.341Z,8.34
2018-09-26T07:30:20.277Z,8.46
2018-09-26T07:32:50.313Z,8.46
2018-09-26T07:35:20.642Z,8.69
2018-09-26T07:37:50.837Z,8.60
2018-09-26T07:40:20.797Z,8.79
2018-09-26T07:42:51.212Z,8.70
2018-09-26T07:45:21.104Z,8.71
2018-09-26T07:47:51.115Z,8.66
2018-09-26T07:50:21.367Z,8.80
2018-09-26T07:52:52.166Z,8.78
2018-09-26T07:55:25.667Z,8.77
2018-09-26T07:57:55.723Z,9.14
2018-09-26T08:00:25.956Z,9.04
2018-09-26T08:02:56.011Z,9.14
2018-09-26T08:05:26.218Z,9.25
2018-09-26T08:07:56.036Z,9.22
2018-09-26T08:10:27.988Z,9.41
2018-09-26T08:12:58.164Z,9.22
2018-09-26T08:15:28.235Z,9.21
2018-09-26T08:17:58.502Z,9.30
2018-09-26T08:20:28.534Z,9.51
2018-09-26T08:23:00.178Z,9.52
2018-09-26T08:25:30.153Z,9.60
2018-09-26T08:28:00.304Z,9.64
2018-09-26T08:30:30.364Z,9.68
2018-09-26T08:33:00.572Z,9.83
2018-09-26T08:35:42.119Z,9.76
2018-09-26T08:38:12.239Z,10.05
2018-09-26T08:43:36.571Z,10.25
2018-09-26T08:46:06.592Z,10.36
2018-09-26T08:48:36.637Z,10.48
2018-09-26T08:51:08.305Z,10.42
2018-09-26T08:53:38.502Z,10.42
2018-09-26T08:56:09.028Z,10.33
2018-09-26T08:58:38.934Z,10.58
2018-09-26T09:01:14.406Z,10.70
2018-09-26T09:03:45.488Z,10.99
2018-09-26T09:06:16.835Z,11.19
2018-09-26T09:08:46.786Z,10.79
2018-09-26T09:17:13.106Z,11.48
2018-09-26T09:20:03.769Z,11.56
2018-09-26T09:22:33.724Z,11.65
2018-09-26T09:25:03.702Z,11.26
2018-09-26T09:27:33.539Z,11.31
2018-09-26T09:30:03.479Z,11.38
2018-09-26T09:32:33.329Z,11.58
2018-09-26T09:35:03.515Z,11.57
2018-09-26T09:37:33.522Z,11.60
2018-09-26T09:40:03.492Z,11.64
2018-09-26T09:42:33.460Z,11.83
2018-09-26T09:45:03.446Z,11.93
2018-09-26T09:47:33.400Z,11.84
2018-09-26T09:50:03.379Z,12.08
2018-09-26T09:52:33.355Z,12.12
2018-09-26T09:55:03.426Z,12.08
2018-09-26T09:57:33.348Z,11.96
2018-09-26T10:00:10.135Z,12.37
2018-09-26T10:02:42.182Z,12.38
2018-09-26T10:05:13.419Z,12.32
2018-09-26T10:07:43.360Z,12.28
2018-09-26T10:10:19.164Z,12.57
2018-09-26T10:12:50.968Z,12.31
2018-09-26T10:15:20.989Z,12.43
2018-09-26T10:17:51.007Z,12.65
2018-09-26T10:21:39.202Z,12.91
2018-09-26T10:24:13.452Z,13.01
2018-09-26T10:26:43.529Z,13.19
2018-09-26T10:29:13.527Z,12.85
2018-09-26T10:31:44.789Z,12.94
2018-09-26T10:34:14.915Z,12.92
2018-09-26T10:36:45.318Z,13.29
2018-09-26T10:39:18.104Z,13.06
2018-09-26T10:44:24.237Z,13.35
2018-09-26T10:46:54.290Z,13.64
2018-09-26T10:49:24.524Z,13.38
2018-09-26T10:51:56.015Z,13.42
2018-09-26T10:54:26.609Z,13.43
2018-09-26T10:56:58.880Z,13.56
2018-09-26T10:59:28.964Z,13.60
2018-09-26T11:02:01.618Z,13.63
2018-09-26T11:04:31.487Z,13.70
2018-09-26T11:10:01.132Z,13.54
2018-09-26T11:12:32.126Z,13.92
2018-09-26T11:15:03.405Z,13.97
2018-09-26T11:17:34.176Z,13.96
2018-09-26T11:20:04.220Z,14.21
2018-09-26T11:22:34.108Z,14.13
2018-09-26T11:25:04.197Z,14.09
2018-09-26T11:27:54.625Z,14.24
2018-09-26T11:30:24.693Z,14.38
2018-09-26T11:33:06.710Z,14.20
2018-09-26T11:38:36.871Z,14.82
2018-09-26T11:41:06.853Z,14.59
2018-09-26T11:43:36.857Z,14.77
2018-09-26T11:46:06.936Z,14.75
2018-09-26T11:48:37.401Z,14.75
2018-09-26T11:51:07.552Z,15.05
2018-09-26T11:53:37.632Z,14.98
2018-09-26T11:56:07.831Z,14.85
2018-09-26T11:58:37.754Z,15.31
2018-09-26T12:01:07.865Z,15.15
2018-09-26T12:03:37.887Z,15.39
2018-09-26T12:06:07.963Z,15.14
2018-09-26T12:08:38.875Z,15.21
2018-09-26T12:11:09.970Z,15.55
2018-09-26T12:13:40.040Z,15.38
2018-09-26T12:16:10.101Z,15.67
2018-09-26T12:18:40.078Z,15.70
2018-09-26T12:21:10.255Z,15.82
2018-09-26T12:23:40.228Z,15.89
2018-09-26T12:26:10.081Z,15.76
2018-09-26T12:28:40.084Z,16.11
2018-09-26T12:31:10.019Z,15.74
2018-09-26T12:33:39.887Z,15.83
2018-09-26T12:36:10.171Z,16.24
2018-09-26T12:38:40.100Z,16.02
2018-09-26T12:41:10.183Z,16.14
2018-09-26T12:43:40.153Z,16.24
2018-09-26T12:46:10.152Z,16.26
2018-09-26T12:48:40.093Z,16.35
2018-09-26T12:51:10.180Z,16.42
2018-09-26T12:53:40.151Z,16.47
2018-09-26T12:56:10.194Z,16.54
2018-09-26T12:58:41.368Z,16.69
2018-09-26T13:01:11.369Z,16.50
2018-09-26T13:03:41.203Z,16.64
2018-09-26T13:06:11.267Z,16.67
2018-09-26T13:08:41.185Z,16.86
2018-09-26T13:11:11.856Z,16.81
2018-09-26T13:13:42.308Z,16.95
2018-09-26T13:16:12.656Z,17.05
2018-09-26T13:18:43.071Z,17.22
2018-09-26T13:23:56.095Z,17.30
2018-09-26T13:26:26.292Z,17.29
2018-09-26T13:28:56.262Z,17.18
2018-09-26T13:31:26.230Z,17.20
2018-09-26T13:33:56.149Z,17.30
2018-09-26T13:36:26.217Z,17.43
2018-09-26T13:38:56.169Z,17.48
2018-09-26T13:41:26.208Z,17.33
2018-09-26T13:43:56.292Z,17.62
2018-09-26T13:46:26.371Z,17.41
2018-09-26T13:48:56.230Z,17.62
2018-09-26T13:51:28.067Z,17.63
2018-09-26T13:53:58.159Z,17.58
2018-09-26T13:56:28.156Z,17.84
2018-09-26T13:58:58.157Z,17.50
2018-09-26T14:01:28.112Z,17.66
2018-09-26T14:03:58.140Z,17.73
2018-09-26T14:06:43.743Z,17.80
2018-09-26T14:09:13.745Z,17.95
2018-09-26T14:14:35.993Z,18.02
2018-09-26T14:17:06.091Z,17.89
2018-09-26T14:19:36.015Z,18.02
2018-09-26T14:22:06.028Z,17.94
2018-09-26T14:24:35.966Z,17.98
2018-09-26T14:27:06.082Z,17.92
2018-09-26T14:29:36.022Z,18.02
2018-09-26T14:32:06.218Z,18.06
2018-09-26T14:35:01.157Z,17.85
2018-09-26T14:37:31.138Z,18.00
2018-09-26T14:40:01.319Z,17.94
2018-09-26T14:42:39.740Z,18.04
2018-09-26T14:45:09.746Z,18.16
2018-09-26T14:50:39.582Z,18.09
2018-09-26T14:53:36.071Z,17.95
2018-09-26T14:56:11.088Z,18.26
2018-09-26T14:58:41.400Z,18.08
2018-09-26T15:01:13.941Z,17.97
2018-09-26T15:03:44.145Z,18.16
2018-09-26T15:06:15.362Z,18.03
2018-09-26T15:08:45.485Z,17.99
2018-09-26T15:11:15.612Z,18.13
2018-09-26T15:13:51.978Z,18.32
2018-09-26T15:16:22.351Z,18.20
2018-09-26T15:18:56.296Z,18.24
2018-09-26T15:21:27.682Z,18.23
2018-09-26T15:23:57.978Z,18.12
2018-09-26T15:26:45.720Z,18.15
2018-09-26T15:29:32.447Z,18.20
2018-09-26T15:32:03.071Z,18.11
2018-09-26T15:34:38.525Z,18.07
2018-09-26T15:37:14.274Z,18.03
2018-09-26T15:39:44.217Z,17.98
2018-09-26T15:42:14.517Z,17.89
2018-09-26T15:44:44.497Z,17.87
2018-09-26T15:47:15.770Z,17.90
2018-09-26T15:49:45.760Z,17.95
2018-09-26T15:52:16.576Z,17.76
2018-09-26T15:54:48.517Z,17.79
2018-09-26T15:57:18.533Z,17.80
2018-09-26T15:59:53.892Z,17.85
2018-09-26T16:02:27.668Z,17.75
2018-09-26T16:04:57.640Z,17.55
2018-09-26T16:07:33.993Z,17.59
2018-09-26T16:10:05.308Z,17.55
2018-09-26T16:12:36.144Z,17.54
2018-09-26T16:15:06.700Z,17.36
2018-09-26T16:17:36.743Z,17.29
2018-09-26T16:20:07.416Z,17.44
2018-09-26T16:22:37.451Z,17.44
2018-09-26T16:25:08.122Z,17.35
2018-09-26T16:27:38.091Z,17.32
2018-09-26T16:30:08.233Z,17.24
2018-09-26T16:32:38.147Z,17.28
2018-09-26T16:35:08.120Z,17.11
2018-09-26T16:37:38.322Z,17.18
2018-09-26T16:40:08.422Z,16.93
2018-09-26T16:42:38.541Z,16.99
2018-09-26T16:45:09.082Z,17.15
2018-09-26T16:47:39.100Z,16.99
2018-09-26T16:50:09.382Z,16.86
2018-09-26T16:52:39.340Z,16.70
2018-09-26T16:55:09.427Z,16.70
2018-09-26T16:57:39.444Z,16.68
2018-09-26T17:00:09.618Z,16.73
2018-09-26T17:02:39.760Z,16.35
2018-09-26T17:05:09.795Z,16.22
2018-09-26T17:07:39.900Z,16.37
2018-09-26T17:10:12.223Z,16.23
2018-09-26T17:15:52.584Z,16.20
2018-09-26T17:18:23.347Z,16.10
2018-09-26T17:23:58.211Z,16.12
2018-09-26T17:26:50.816Z,15.85
2018-09-26T17:29:21.013Z,15.55
2018-09-26T17:31:50.965Z,15.58
2018-09-26T17:34:20.926Z,15.63
2018-09-26T17:36:50.971Z,15.59
2018-09-26T17:39:20.925Z,15.57
2018-09-26T17:41:51.820Z,15.81
2018-09-26T17:44:28.230Z,15.71
2018-09-26T17:47:07.132Z,15.53
2018-09-26T17:49:37.112Z,15.43
2018-09-26T17:52:07.075Z,15.14
2018-09-26T17:54:39.236Z,15.09
2018-09-26T17:57:09.336Z,14.79
2018-09-26T17:59:39.379Z,14.82
2018-09-26T18:02:09.572Z,15.13
2018-09-26T18:04:39.616Z,15.38
2018-09-26T18:07:09.610Z,15.44
2018-09-26T18:09:39.573Z,15.02
2018-09-26T18:12:09.832Z,14.33
2018-09-26T18:14:39.910Z,14.27
2018-09-26T18:17:11.528Z,14.19
2018-09-26T18:19:42.510Z,14.44
2018-09-26T18:22:12.640Z,14.56
2018-09-26T18:24:43.560Z,14.43
2018-09-26T18:27:13.681Z,14.73
2018-09-26T18:29:44.086Z,14.95
2018-09-26T18:32:14.113Z,15.03
2018-09-26T18:34:44.808Z,14.07
2018-09-26T18:37:15.002Z,13.50
2018-09-26T18:39:45.478Z,13.62
2018-09-26T18:42:15.402Z,13.66
2018-09-26T18:44:45.312Z,13.85
2018-09-26T18:47:21.225Z,14.14
2018-09-26T18:49:51.241Z,14.09
2018-09-26T18:52:27.337Z,14.15
2018-09-26T18:55:25.573Z,14.35
2018-09-26T18:58:08.415Z,14.32
2018-09-26T19:00:38.628Z,14.44
2018-09-26T19:03:09.444Z,14.47
2018-09-26T19:11:49.336Z,12.87
2018-09-26T19:17:22.244Z,13.10
2018-09-26T19:19:55.557Z,12.91
2018-09-26T19:22:25.876Z,12.80
2018-09-26T19:24:56.597Z,12.50
2018-09-26T19:27:26.985Z,12.82
2018-09-26T19:29:58.740Z,13.37
2018-09-26T19:32:28.868Z,13.76
2018-09-26T19:38:08.858Z,12.86
2018-09-26T19:40:39.477Z,11.81
2018-09-26T19:43:10.134Z,11.95
2018-09-26T19:45:40.113Z,12.00
2018-09-26T19:48:10.805Z,12.42
2018-09-26T19:53:28.198Z,12.83
2018-09-26T19:55:58.228Z,13.15
2018-09-26T19:58:31.235Z,13.25
2018-09-26T20:01:01.214Z,13.40
2018-09-26T20:04:01.291Z,13.37
2018-09-26T20:06:31.281Z,13.40
2018-09-26T20:09:01.327Z,12.48
2018-09-26T20:11:31.499Z,11.72
2018-09-26T20:14:01.583Z,12.44
2018-09-26T20:16:31.737Z,12.84
2018-09-26T20:19:01.786Z,12.61
2018-09-26T20:21:31.781Z,12.64
2018-09-26T20:24:01.866Z,12.92
2018-09-26T20:26:31.905Z,13.08
2018-09-26T20:29:01.901Z,12.54
2018-09-26T20:31:31.685Z,12.22
2018-09-26T20:34:01.591Z,11.95
2018-09-26T20:36:31.383Z,11.84
2018-09-26T20:39:01.240Z,12.04
2018-09-26T20:41:31.286Z,12.26
2018-09-26T20:44:01.186Z,12.59
2018-09-26T20:46:31.212Z,12.75
2018-09-26T20:49:01.268Z,11.71
2018-09-26T20:51:31.348Z,11.49
2018-09-26T20:54:01.310Z,11.87
2018-09-26T20:56:31.391Z,11.26
2018-09-26T20:59:01.380Z,11.93
2018-09-26T21:01:31.389Z,12.42
2018-09-26T21:04:01.424Z,12.63
2018-09-26T21:06:31.555Z,12.10
2018-09-26T21:09:01.490Z,11.92
2018-09-26T21:11:31.642Z,12.31
2018-09-26T21:14:01.631Z,11.24
2018-09-26T21:16:31.529Z,10.64
2018-09-26T21:19:01.545Z,11.50
2018-09-26T21:21:31.584Z,12.14
2018-09-26T21:24:03.409Z,12.39
2018-09-26T21:26:33.346Z,12.01
2018-09-26T21:29:03.355Z,11.40
2018-09-26T21:31:33.269Z,11.19
2018-09-26T21:34:03.298Z,11.26
2018-09-26T21:36:33.323Z,11.47
2018-09-26T21:39:03.437Z,11.68
2018-09-26T21:41:33.586Z,12.13
2018-09-26T21:44:03.705Z,12.32
2018-09-26T21:46:33.776Z,12.24
2018-09-26T21:49:04.170Z,11.60
2018-09-26T21:51:34.364Z,11.10
2018-09-26T21:54:04.365Z,11.12
2018-09-26T21:56:34.284Z,10.92
2018-09-26T21:59:04.315Z,11.24
2018-09-26T22:01:34.334Z,11.76
2018-09-26T22:04:04.636Z,11.22
2018-09-26T22:06:34.609Z,11.53
2018-09-26T22:09:05.151Z,11.94
2018-09-26T22:11:35.197Z,12.06
2018-09-26T22:14:05.221Z,11.28
2018-09-26T22:16:35.246Z,11.24
2018-09-26T22:19:05.894Z,11.23
2018-09-26T22:21:35.997Z,11.45
2018-09-26T22:24:06.073Z,11.73
2018-09-26T22:26:36.418Z,11.02
2018-09-26T22:29:07.164Z,10.75
2018-09-26T22:31:37.182Z,10.68
2018-09-26T22:34:07.567Z,10.95
2018-09-26T22:36:37.903Z,10.88
2018-09-26T22:39:10.573Z,11.10
2018-09-26T22:41:40.608Z,11.48
2018-09-26T22:44:10.771Z,11.72
2018-09-26T22:46:40.856Z,11.55
2018-09-26T22:49:10.835Z,11.14
2018-09-26T22:51:40.815Z,11.05
2018-09-26T22:54:10.777Z,10.96
2018-09-26T22:56:41.179Z,10.56
2018-09-26T22:59:11.282Z,10.07
2018-09-26T23:01:41.305Z,9.58
2018-09-26T23:04:11.273Z,10.11
2018-09-26T23:06:41.288Z,10.88
2018-09-26T23:09:12.428Z,10.64
2018-09-26T23:11:42.541Z,10.45
2018-09-26T23:14:12.658Z,10.85
2018-09-26T23:16:42.724Z,10.53
2018-09-26T23:19:12.663Z,10.05
2018-09-26T23:21:42.575Z,9.81
2018-09-26T23:24:12.601Z,10.08
2018-09-26T23:26:42.557Z,10.66
2018-09-26T23:29:13.575Z,11.13
2018-09-26T23:31:43.641Z,11.33
2018-09-26T23:34:13.697Z,10.47
2018-09-26T23:36:43.776Z,10.06
2018-09-26T23:39:13.855Z,10.68
2018-09-26T23:41:43.952Z,11.05
2018-09-26T23:44:13.936Z,10.53
2018-09-26T23:46:43.906Z,10.42
2018-09-26T23:49:13.923Z,10.27
2018-09-26T23:51:44.217Z,10.09
2018-09-26T23:54:14.688Z,10.33
2018-09-26T23:56:44.687Z,10.23
2018-09-26T23:59:14.707Z,10.10
