createdAt,value
2023-03-15T00:00:55.591Z,1.65
2023-03-15T00:03:41.657Z,1.30
2023-03-15T00:06:27.950Z,1.22
2023-03-15T00:09:13.873Z,1.40
2023-03-15T00:11:59.777Z,1.29
2023-03-15T00:14:45.515Z,1.59
2023-03-15T00:17:31.377Z,1.32
2023-03-15T00:20:17.264Z,1.44
2023-03-15T00:23:03.185Z,1.37
2023-03-15T00:25:48.970Z,1.24
2023-03-15T00:28:34.925Z,1.44
2023-03-15T00:31:20.998Z,1.43
2023-03-15T00:34:06.856Z,1.27
2023-03-15T00:36:52.695Z,1.12
2023-03-15T00:39:38.605Z,1.29
2023-03-15T00:42:26.648Z,1.21
2023-03-15T00:45:12.516Z,1.21
2023-03-15T00:47:58.582Z,0.96
2023-03-15T00:50:44.547Z,1.14
2023-03-15T00:53:30.302Z,1.07
2023-03-15T00:56:16.286Z,1.07
2023-03-15T00:59:02.015Z,1.16
2023-03-15T01:01:48.097Z,1.10
2023-03-15T01:04:33.956Z,0.99
2023-03-15T01:07:19.813Z,0.97
2023-03-15T01:10:05.748Z,1.00
2023-03-15T01:12:51.580Z,1.07
2023-03-15T01:15:37.335Z,1.13
2023-03-15T01:18:23.287Z,0.90
2023-03-15T01:21:09.031Z,1.21
2023-03-15T01:23:55.110Z,1.14
2023-03-15T01:26:41.060Z,1.08
2023-03-15T01:29:27.012Z,1.19
2023-03-15T01:32:12.935Z,1.14
2023-03-15T01:34:59.202Z,0.96
2023-03-15T01:37:45.126Z,1.11
2023-03-15T01:40:31.195Z,1.17
2023-03-15T01:43:16.974Z,1.34
2023-03-15T01:46:02.981Z,1.30
2023-03-15T01:48:48.992Z,1.19
2023-03-15T01:51:34.875Z,1.33
2023-03-15T01:54:20.811Z,1.21
2023-03-15T01:57:06.577Z,1.18
2023-03-15T01:59:52.580Z,1.17
2023-03-15T02:02:38.496Z,0.99
2023-03-15T02:05:24.324Z,1.00
2023-03-15T02:08:10.274Z,0.94
2023-03-15T02:10:56.141Z,0.91
2023-03-15T02:13:42.123Z,1.00
2023-03-15T02:16:28.090Z,0.98
2023-03-15T02:19:14.025Z,0.92
2023-03-15T02:21:59.978Z,1.04
2023-03-15T02:24:45.997Z,1.10
2023-03-15T02:27:31.954Z,1.06
2023-03-15T02:30:17.957Z,1.11
2023-03-15T02:33:03.770Z,1.05
2023-03-15T02:35:49.657Z,1.02
2023-03-15T02:38:35.549Z,1.08
2023-03-15T02:41:21.471Z,1.09
2023-03-15T02:44:07.455Z,1.13
2023-03-15T02:46:53.395Z,1.04
2023-03-15T02:49:39.190Z,1.16
2023-03-15T02:52:25.096Z,1.10
2023-03-15T02:55:11.015Z,1.01
2023-03-15T02:57:56.891Z,0.98
2023-03-15T03:00:42.997Z,1.05
2023-03-15T03:03:29.000Z,0.95
2023-03-15T03:06:14.941Z,1.08
2023-03-15T03:09:00.874Z,1.06
2023-03-15T03:11:46.752Z,0.85
2023-03-15T03:14:32.704Z,0.95
2023-03-15T03:17:18.458Z,0.80
2023-03-15T03:20:04.415Z,0.81
2023-03-15T03:22:50.233Z,0.82
2023-03-15T03:25:36.049Z,0.79
2023-03-15T03:28:21.925Z,0.93
2023-03-15T03:31:08.022Z,0.73
2023-03-15T03:33:53.866Z,0.80
2023-03-15T03:36:39.775Z,0.75
2023-03-15T03:39:25.579Z,0.83
2023-03-15T03:42:11.475Z,0.92
2023-03-15T03:44:57.305Z,0.74
2023-03-15T03:47:43.017Z,0.70
2023-03-15T03:50:28.947Z,0.82
2023-03-15T03:53:14.769Z,0.65
2023-03-15T03:56:00.690Z,0.66
2023-03-15T03:58:46.724Z,0.75
2023-03-15T04:01:32.630Z,0.56
2023-03-15T04:04:18.659Z,0.71
2023-03-15T04:07:04.622Z,0.61
2023-03-15T04:09:50.320Z,0.63
2023-03-15T04:12:36.366Z,0.53
2023-03-15T04:15:22.067Z,0.61
2023-03-15T04:18:08.010Z,0.70
2023-03-15T04:20:54.461Z,0.75
2023-03-15T04:23:40.279Z,0.67
2023-03-15T04:26:26.246Z,0.66
2023-03-15T04:29:12.302Z,0.66
2023-03-15T04:31:58.272Z,0.59
2023-03-15T04:34:44.258Z,0.69
2023-03-15T04:37:30.073Z,1.37
2023-03-15T04:40:15.944Z,1.27
2023-03-15T04:43:01.999Z,1.09
2023-03-15T04:45:47.774Z,0.81
2023-03-15T04:48:33.724Z,0.82
2023-03-15T04:51:19.557Z,0.97
2023-03-15T04:54:05.412Z,0.84
2023-03-15T04:56:51.342Z,0.88
2023-03-15T04:59:37.284Z,1.54
2023-03-15T05:02:23.248Z,1.41
2023-03-15T05:05:09.232Z,1.74
2023-03-15T05:07:55.172Z,1.27
2023-03-15T05:10:41.052Z,0.94
2023-03-15T05:13:26.903Z,0.60
2023-03-15T05:16:12.767Z,0.74
2023-03-15T05:18:58.753Z,0.82
2023-03-15T05:21:44.582Z,0.67
2023-03-15T05:24:30.485Z,1.21
2023-03-15T05:27:16.371Z,1.32
2023-03-15T05:30:02.311Z,1.29
2023-03-15T05:32:48.219Z,1.28
2023-03-15T05:35:34.171Z,1.09
2023-03-15T05:38:20.197Z,1.04
2023-03-15T05:41:06.055Z,0.92
2023-03-15T05:43:51.898Z,0.84
2023-03-15T05:46:37.830Z,0.69
2023-03-15T05:49:23.783Z,0.57
2023-03-15T05:52:09.712Z,0.57
2023-03-15T05:54:55.575Z,0.78
2023-03-15T05:57:41.417Z,0.92
2023-03-15T06:00:27.398Z,0.75
2023-03-15T06:03:13.358Z,0.84
2023-03-15T06:05:59.218Z,0.87
2023-03-15T06:08:45.036Z,0.64
2023-03-15T06:11:30.848Z,0.69
2023-03-15T06:14:16.779Z,0.71
2023-03-15T06:17:02.682Z,0.93
2023-03-15T06:19:48.508Z,0.89
2023-03-15T06:22:34.401Z,1.14
2023-03-15T06:25:20.390Z,3.82
2023-03-15T06:28:06.224Z,7.98
2023-03-15T06:30:52.112Z,13.56
2023-03-15T06:33:37.962Z,13.62
2023-03-15T06:36:23.896Z,11.46
2023-03-15T06:39:10.005Z,6.76
2023-03-15T06:41:55.889Z,5.56
2023-03-15T06:44:41.986Z,8.14
2023-03-15T06:47:29.889Z,9.66
2023-03-15T06:50:15.691Z,6.82
2023-03-15T06:53:01.534Z,5.06
2023-03-15T06:55:47.388Z,3.74
2023-03-15T06:58:33.308Z,3.09
2023-03-15T07:01:19.218Z,2.36
2023-03-15T07:04:07.241Z,76.00
2023-03-15T07:06:54.457Z,121.11
2023-03-15T07:09:40.366Z,54.79
2023-03-15T07:12:26.283Z,35.45
2023-03-15T07:15:12.276Z,18.19
2023-03-15T07:17:58.192Z,5.10
2023-03-15T07:20:43.996Z,2.74
2023-03-15T07:23:29.978Z,2.20
2023-03-15T07:26:15.688Z,4.47
2023-03-15T07:29:01.682Z,1.43
2023-03-15T07:31:47.726Z,0.73
2023-03-15T07:34:33.601Z,0.66
2023-03-15T07:37:19.504Z,0.91
2023-03-15T07:40:05.457Z,0.83
2023-03-15T07:42:51.226Z,0.77
2023-03-15T07:45:37.225Z,0.35
2023-03-15T07:48:23.057Z,0.31
2023-03-15T07:51:08.881Z,0.38
2023-03-15T07:53:55.118Z,0.33
2023-03-15T07:56:40.814Z,0.38
2023-03-15T07:59:26.693Z,0.55
2023-03-15T08:02:12.634Z,0.41
2023-03-15T08:04:58.560Z,0.38
2023-03-15T08:07:44.513Z,1.11
2023-03-15T08:10:30.288Z,0.50
2023-03-15T08:13:16.267Z,0.88
2023-03-15T08:16:02.239Z,0.90
2023-03-15T08:18:48.197Z,0.48
2023-03-15T08:21:34.181Z,1.86
2023-03-15T08:24:20.049Z,1.67
2023-03-15T08:27:05.896Z,1.05
2023-03-15T08:29:53.444Z,0.55
2023-03-15T08:32:39.746Z,0.78
2023-03-15T08:35:26.095Z,0.91
2023-03-15T08:38:12.047Z,0.41
2023-03-15T08:40:57.736Z,0.94
2023-03-15T08:43:43.637Z,0.56
2023-03-15T08:46:29.608Z,2.11
2023-03-15T08:49:15.657Z,0.83
2023-03-15T08:52:01.686Z,0.71
2023-03-15T08:54:47.598Z,0.70
2023-03-15T08:57:33.526Z,0.76
2023-03-15T09:00:19.442Z,1.30
2023-03-15T09:03:05.240Z,0.82
2023-03-15T09:05:51.175Z,0.75
2023-03-15T09:08:37.086Z,1.49
2023-03-15T09:11:23.084Z,1.75
2023-03-15T09:14:08.974Z,0.86
2023-03-15T09:16:54.944Z,1.05
2023-03-15T09:19:41.341Z,1.24
2023-03-15T09:22:38.945Z,1.81
2023-03-15T09:25:25.386Z,1.20
2023-03-15T09:28:11.220Z,0.96
2023-03-15T09:30:58.903Z,1.32
2023-03-15T09:33:45.857Z,1.33
2023-03-15T09:36:31.801Z,1.75
2023-03-15T09:39:17.570Z,1.37
2023-03-15T09:42:06.212Z,1.46
2023-03-15T09:44:52.622Z,1.33
2023-03-15T09:47:38.612Z,1.15
2023-03-15T09:50:24.585Z,1.22
2023-03-15T09:53:10.425Z,1.25
2023-03-15T09:55:56.257Z,1.32
2023-03-15T09:58:42.243Z,1.28
2023-03-15T10:01:28.230Z,1.47
2023-03-15T10:04:14.017Z,1.49
2023-03-15T10:06:59.841Z,1.71
2023-03-15T10:09:45.687Z,1.54
2023-03-15T10:12:31.629Z,1.38
2023-03-15T10:15:17.544Z,1.50
2023-03-15T10:18:03.453Z,1.55
2023-03-15T10:20:49.447Z,1.59
2023-03-15T10:23:35.297Z,1.66
2023-03-15T10:26:21.160Z,1.46
2023-03-15T10:29:07.002Z,1.29
2023-03-15T10:31:52.986Z,1.70
2023-03-15T10:34:38.920Z,1.32
2023-03-15T10:37:24.815Z,1.35
2023-03-15T10:40:10.651Z,1.49
2023-03-15T10:42:56.484Z,1.54
2023-03-15T10:45:42.287Z,1.46
2023-03-15T10:48:28.256Z,1.21
2023-03-15T10:51:14.256Z,1.68
2023-03-15T10:54:00.212Z,1.32
2023-03-15T10:56:46.271Z,0.94
2023-03-15T10:59:32.119Z,1.13
2023-03-15T11:02:17.988Z,1.10
2023-03-15T11:05:03.833Z,1.13
2023-03-15T11:07:49.746Z,1.15
2023-03-15T11:10:35.579Z,1.17
2023-03-15T11:13:21.504Z,1.25
2023-03-15T11:16:07.387Z,1.29
2023-03-15T11:18:53.266Z,1.32
2023-03-15T11:21:39.088Z,1.31
2023-03-15T11:24:25.123Z,1.21
2023-03-15T11:27:11.152Z,1.08
2023-03-15T11:29:56.874Z,0.92
2023-03-15T11:32:42.893Z,1.66
2023-03-15T11:35:28.918Z,7.11
2023-03-15T11:38:15.630Z,3.34
2023-03-15T11:41:01.738Z,0.88
2023-03-15T11:43:47.561Z,0.86
2023-03-15T11:46:33.381Z,0.83
2023-03-15T11:49:19.346Z,0.83
2023-03-15T11:52:05.049Z,0.64
2023-03-15T11:54:51.011Z,0.94
2023-03-15T11:57:36.855Z,1.05
2023-03-15T12:00:22.630Z,0.70
2023-03-15T12:03:08.566Z,0.78
2023-03-15T12:05:54.771Z,0.89
2023-03-15T12:08:40.742Z,0.69
2023-03-15T12:11:26.622Z,0.75
2023-03-15T12:14:12.393Z,0.69
2023-03-15T12:16:58.344Z,0.72
2023-03-15T12:19:44.175Z,0.68
2023-03-15T12:22:30.041Z,0.86
2023-03-15T12:25:15.992Z,0.58
2023-03-15T12:28:01.771Z,0.51
2023-03-15T12:30:47.723Z,0.45
2023-03-15T12:33:33.537Z,0.76
2023-03-15T12:36:19.322Z,0.63
2023-03-15T12:39:05.334Z,0.52
2023-03-15T12:41:53.283Z,1.45
2023-03-15T12:44:39.102Z,1.01
2023-03-15T12:47:24.942Z,1.64
2023-03-15T12:50:10.665Z,3.30
2023-03-15T12:52:56.511Z,2.05
2023-03-15T12:55:42.344Z,2.01
2023-03-15T12:58:28.113Z,2.46
2023-03-15T13:01:14.033Z,2.43
2023-03-15T13:03:59.828Z,0.71
2023-03-15T13:06:45.830Z,0.78
2023-03-15T13:09:31.795Z,0.73
2023-03-15T13:12:17.609Z,0.60
2023-03-15T13:15:03.523Z,1.06
2023-03-15T13:17:49.612Z,11.70
2023-03-15T13:20:35.483Z,3.80
2023-03-15T13:23:21.504Z,0.76
2023-03-15T13:26:07.227Z,0.78
2023-03-15T13:28:53.042Z,4.40
2023-03-15T13:31:38.855Z,2.49
2023-03-15T13:34:24.662Z,1.79
2023-03-15T13:37:10.382Z,5.57
2023-03-15T13:39:56.175Z,4.65
2023-03-15T13:42:42.071Z,1.03
2023-03-15T13:45:28.070Z,0.63
2023-03-15T13:48:13.869Z,0.55
2023-03-15T13:50:59.892Z,3.17
2023-03-15T13:53:49.856Z,1.95
2023-03-15T13:56:48.888Z,0.67
2023-03-15T13:59:35.640Z,2.00
2023-03-15T14:02:21.546Z,1.31
2023-03-15T14:05:07.268Z,0.54
2023-03-15T14:07:53.129Z,0.63
2023-03-15T14:10:39.019Z,0.56
2023-03-15T14:13:24.985Z,0.46
2023-03-15T14:16:10.835Z,0.50
2023-03-15T14:18:56.717Z,0.50
2023-03-15T14:21:42.527Z,0.66
2023-03-15T14:24:28.605Z,0.56
2023-03-15T14:27:14.480Z,0.57
2023-03-15T14:30:00.483Z,0.57
2023-03-15T14:32:46.349Z,0.37
2023-03-15T14:35:32.356Z,0.60
2023-03-15T14:38:18.339Z,0.35
2023-03-15T14:41:04.149Z,0.42
2023-03-15T14:43:49.966Z,0.42
2023-03-15T14:46:35.797Z,0.50
2023-03-15T14:49:21.736Z,0.47
2023-03-15T14:52:07.544Z,0.49
2023-03-15T14:54:53.382Z,0.52
2023-03-15T14:57:39.312Z,0.49
2023-03-15T15:00:25.185Z,0.45
2023-03-15T15:03:11.102Z,0.41
2023-03-15T15:05:57.038Z,0.63
2023-03-15T15:08:42.990Z,0.71
2023-03-15T15:11:29.013Z,0.56
2023-03-15T15:14:14.947Z,0.49
2023-03-15T15:17:02.815Z,0.54
2023-03-15T15:19:48.746Z,0.47
2023-03-15T15:22:34.765Z,0.59
2023-03-15T15:25:20.545Z,0.65
2023-03-15T15:28:06.525Z,0.62
2023-03-15T15:30:53.339Z,0.58
2023-03-15T15:33:39.149Z,0.54
2023-03-15T15:36:25.026Z,0.55
2023-03-15T15:39:10.896Z,0.55
2023-03-15T15:41:56.732Z,0.55
2023-03-15T15:44:42.623Z,0.56
2023-03-15T15:47:28.531Z,0.54
2023-03-15T15:50:14.474Z,0.69
2023-03-15T15:53:00.387Z,0.62
2023-03-15T15:55:46.275Z,0.71
2023-03-15T15:58:32.208Z,0.75
2023-03-15T16:01:18.091Z,0.85
2023-03-15T16:04:04.069Z,0.74
2023-03-15T16:06:49.807Z,0.87
2023-03-15T16:09:35.720Z,0.79
2023-03-15T16:12:21.462Z,0.71
2023-03-15T16:15:07.356Z,0.71
2023-03-15T16:17:53.190Z,0.70
2023-03-15T16:20:39.063Z,0.70
2023-03-15T16:23:24.895Z,6.39
2023-03-15T16:26:10.736Z,5.60
2023-03-15T16:28:56.691Z,8.41
2023-03-15T16:31:42.619Z,9.30
2023-03-15T16:34:28.543Z,20.12
2023-03-15T16:37:14.495Z,1.89
2023-03-15T16:40:00.359Z,18.44
2023-03-15T16:42:46.331Z,22.29
2023-03-15T16:45:32.192Z,9.02
2023-03-15T16:48:18.173Z,1.35
2023-03-15T16:51:04.173Z,2.37
2023-03-15T16:53:50.018Z,0.76
2023-03-15T16:56:36.039Z,0.84
2023-03-15T16:59:21.838Z,0.65
2023-03-15T17:02:07.811Z,0.78
2023-03-15T17:04:54.068Z,0.54
2023-03-15T17:07:40.197Z,0.56
2023-03-15T17:10:26.190Z,0.76
2023-03-15T17:13:11.983Z,0.59
2023-03-15T17:15:58.002Z,0.61
2023-03-15T17:18:44.043Z,0.66
2023-03-15T17:21:29.745Z,0.67
2023-03-15T17:24:15.727Z,0.50
2023-03-15T17:27:01.593Z,0.52
2023-03-15T17:29:47.352Z,0.53
2023-03-15T17:32:33.295Z,0.49
2023-03-15T17:35:19.238Z,0.58
2023-03-15T17:38:04.993Z,0.51
2023-03-15T17:40:51.005Z,0.59
2023-03-15T17:43:36.868Z,0.70
2023-03-15T17:46:22.760Z,0.51
2023-03-15T17:49:08.641Z,0.49
2023-03-15T17:51:54.598Z,0.54
2023-03-15T17:54:40.515Z,0.50
2023-03-15T17:57:26.421Z,0.72
2023-03-15T18:00:12.286Z,0.69
2023-03-15T18:02:58.282Z,0.55
2023-03-15T18:05:44.207Z,0.68
2023-03-15T18:08:29.990Z,0.71
2023-03-15T18:11:15.843Z,0.64
2023-03-15T18:14:01.745Z,0.63
2023-03-15T18:16:47.909Z,0.66
2023-03-15T18:19:33.777Z,1.23
2023-03-15T18:22:19.794Z,1.45
2023-03-15T18:25:05.731Z,1.48
2023-03-15T18:27:51.801Z,1.52
2023-03-15T18:30:37.703Z,1.35
2023-03-15T18:33:23.531Z,1.74
2023-03-15T18:36:09.506Z,1.22
2023-03-15T18:38:55.539Z,0.93
2023-03-15T18:41:41.370Z,0.94
2023-03-15T18:44:27.247Z,0.87
2023-03-15T18:47:13.311Z,0.92
2023-03-15T18:50:09.597Z,0.79
2023-03-15T18:52:56.117Z,0.78
2023-03-15T18:55:42.052Z,1.18
2023-03-15T18:58:27.981Z,1.12
2023-03-15T19:01:13.862Z,1.36
2023-03-15T19:04:01.805Z,1.31
2023-03-15T19:06:47.800Z,1.12
2023-03-15T19:09:33.676Z,1.14
2023-03-15T19:12:19.614Z,0.86
2023-03-15T19:15:05.607Z,1.02
2023-03-15T19:17:51.478Z,1.05
2023-03-15T19:20:37.382Z,1.08
2023-03-15T19:23:23.270Z,0.85
2023-03-15T19:26:09.190Z,0.94
2023-03-15T19:28:55.181Z,0.88
2023-03-15T19:31:40.898Z,1.00
2023-03-15T19:34:26.803Z,1.09
2023-03-15T19:37:12.646Z,0.98
2023-03-15T19:39:58.500Z,0.87
2023-03-15T19:42:44.306Z,1.04
2023-03-15T19:45:30.170Z,0.91
2023-03-15T19:48:16.605Z,1.07
2023-03-15T19:51:02.584Z,1.22
2023-03-15T19:53:48.431Z,1.36
2023-03-15T19:56:34.363Z,1.41
2023-03-15T19:59:20.323Z,1.69
2023-03-15T20:02:06.137Z,1.54
2023-03-15T20:04:52.151Z,1.67
2023-03-15T20:07:37.998Z,1.45
2023-03-15T20:10:24.158Z,1.53
2023-03-15T20:13:12.307Z,1.39
2023-03-15T20:15:58.159Z,1.74
2023-03-15T20:18:43.966Z,1.75
2023-03-15T20:21:29.890Z,1.76
2023-03-15T20:24:15.799Z,1.42
2023-03-15T20:27:01.994Z,1.48
2023-03-15T20:29:47.958Z,1.53
2023-03-15T20:32:33.859Z,1.66
2023-03-15T20:35:19.885Z,1.55
2023-03-15T20:38:05.699Z,1.72
2023-03-15T20:40:51.788Z,1.52
2023-03-15T20:43:37.562Z,1.52
2023-03-15T20:46:23.459Z,1.58
2023-03-15T20:49:09.539Z,1.71
2023-03-15T20:51:55.372Z,1.61
2023-03-15T20:54:41.297Z,1.66
2023-03-15T20:57:27.276Z,2.01
2023-03-15T21:00:13.116Z,1.75
2023-03-15T21:02:58.998Z,1.66
2023-03-15T21:05:44.845Z,1.72
2023-03-15T21:08:30.718Z,2.14
2023-03-15T21:11:16.697Z,1.70
2023-03-15T21:14:02.650Z,1.94
2023-03-15T21:16:48.675Z,1.73
2023-03-15T21:19:34.728Z,1.92
2023-03-15T21:22:20.515Z,1.90
2023-03-15T21:25:06.383Z,1.58
2023-03-15T21:27:52.319Z,1.80
2023-03-15T21:30:38.264Z,1.92
2023-03-15T21:33:24.231Z,1.93
2023-03-15T21:36:10.073Z,1.99
2023-03-15T21:38:55.742Z,1.70
2023-03-15T21:41:41.657Z,1.84
2023-03-15T21:44:27.462Z,1.52
2023-03-15T21:47:13.386Z,1.94
2023-03-15T21:49:59.203Z,1.73
2023-03-15T21:52:45.155Z,1.56
2023-03-15T21:55:31.071Z,1.67
2023-03-15T21:58:16.946Z,1.64
2023-03-15T22:01:02.977Z,1.65
2023-03-15T22:03:48.820Z,1.64
2023-03-15T22:06:34.638Z,1.65
2023-03-15T22:09:20.548Z,1.79
2023-03-15T22:12:06.481Z,1.47
2023-03-15T22:15:04.727Z,1.62
2023-03-15T22:17:51.603Z,1.46
2023-03-15T22:20:37.503Z,1.73
2023-03-15T22:23:23.421Z,1.65
2023-03-15T22:26:09.362Z,1.60
2023-03-15T22:28:55.349Z,1.45
2023-03-15T22:31:41.247Z,1.70
2023-03-15T22:34:27.093Z,1.75
2023-03-15T22:37:13.031Z,1.69
2023-03-15T22:39:58.769Z,1.95
2023-03-15T22:42:45.664Z,1.75
2023-03-15T22:45:31.607Z,2.25
2023-03-15T22:48:17.450Z,2.13
2023-03-15T22:51:03.346Z,2.26
2023-03-15T22:53:49.252Z,2.33
2023-03-15T22:56:35.075Z,2.40
2023-03-15T22:59:20.990Z,2.03
2023-03-15T23:02:06.842Z,2.17
2023-03-15T23:04:52.738Z,2.05
2023-03-15T23:07:38.720Z,2.14
2023-03-15T23:10:24.839Z,2.04
2023-03-15T23:13:11.010Z,2.13
2023-03-15T23:15:56.961Z,2.13
2023-03-15T23:18:42.862Z,2.36
2023-03-15T23:21:28.754Z,2.47
2023-03-15T23:24:14.615Z,2.57
2023-03-15T23:27:00.586Z,2.37
2023-03-15T23:29:54.512Z,2.54
2023-03-15T23:32:41.163Z,2.81
2023-03-15T23:35:27.049Z,2.69
2023-03-15T23:38:12.915Z,3.07
2023-03-15T23:40:58.913Z,3.18
2023-03-15T23:43:44.782Z,3.25
2023-03-15T23:46:30.919Z,2.80
2023-03-15T23:49:17.139Z,2.91
2023-03-15T23:52:03.035Z,2.64
2023-03-15T23:54:48.990Z,2.68
2023-03-15T23:57:34.832Z,2.59
