createdAt,value
2022-08-10T00:01:31.889Z,54.20
2022-08-10T00:03:58.957Z,53.70
2022-08-10T00:06:25.953Z,53.70
2022-08-10T00:08:54.821Z,53.70
2022-08-10T00:11:22.144Z,53.60
2022-08-10T00:13:49.238Z,53.30
2022-08-10T00:16:16.506Z,52.80
2022-08-10T00:18:43.705Z,52.60
2022-08-10T00:21:11.180Z,52.20
2022-08-10T00:23:38.825Z,52.00
2022-08-10T00:26:06.478Z,51.30
2022-08-10T00:28:34.001Z,50.90
2022-08-10T00:31:01.150Z,50.10
2022-08-10T00:33:28.270Z,49.50
2022-08-10T00:35:55.381Z,49.10
2022-08-10T00:38:23.061Z,48.50
2022-08-10T00:40:50.485Z,47.70
2022-08-10T00:43:23.983Z,47.70
2022-08-10T00:45:58.440Z,47.50
2022-08-10T00:48:31.373Z,46.90
2022-08-10T00:51:01.666Z,46.50
2022-08-10T00:53:29.384Z,46.30
2022-08-10T00:57:10.047Z,46.20
2022-08-10T00:58:45.357Z,46.30
2022-08-10T01:02:08.314Z,46.20
2022-08-10T01:04:58.847Z,46.00
2022-08-10T01:06:49.618Z,45.90
2022-08-10T01:09:37.877Z,46.00
2022-08-10T01:12:47.440Z,45.90
2022-08-10T01:15:24.416Z,45.70
2022-08-10T01:18:03.727Z,46.10
2022-08-10T01:21:08.860Z,45.90
2022-08-10T01:23:45.004Z,45.90
2022-08-10T01:26:37.235Z,46.00
2022-08-10T01:29:14.145Z,46.10
2022-08-10T01:31:45.502Z,46.20
2022-08-10T01:34:20.127Z,46.50
2022-08-10T01:37:00.323Z,46.30
2022-08-10T01:39:33.265Z,46.10
2022-08-10T01:42:02.762Z,46.20
2022-08-10T01:44:40.411Z,46.50
2022-08-10T01:47:33.376Z,46.40
2022-08-10T01:50:23.886Z,46.40
2022-08-10T01:52:54.708Z,46.60
2022-08-10T01:55:23.703Z,46.90
2022-08-10T01:57:53.598Z,47.30
2022-08-10T02:00:21.173Z,47.90
2022-08-10T02:02:50.628Z,48.90
2022-08-10T02:05:18.763Z,49.60
2022-08-10T02:07:48.518Z,50.00
2022-08-10T02:10:19.300Z,50.00
2022-08-10T02:12:47.224Z,50.20
2022-08-10T02:15:19.211Z,50.60
2022-08-10T02:17:57.731Z,51.10
2022-08-10T02:20:35.105Z,51.50
2022-08-10T02:23:06.351Z,52.20
2022-08-10T02:25:40.773Z,52.10
2022-08-10T02:28:12.397Z,52.20
2022-08-10T02:30:57.561Z,52.10
2022-08-10T02:33:27.208Z,52.10
2022-08-10T02:35:56.177Z,52.30
2022-08-10T02:38:58.964Z,52.40
2022-08-10T02:45:00.594Z,52.30
2022-08-10T02:45:22.199Z,52.50
2022-08-10T02:47:51.448Z,52.50
2022-08-10T02:50:34.981Z,52.70
2022-08-10T02:53:05.288Z,52.80
2022-08-10T02:56:20.007Z,52.90
2022-08-10T02:58:50.982Z,52.90
2022-08-10T03:01:23.329Z,52.90
2022-08-10T03:03:57.267Z,53.20
2022-08-10T03:06:28.699Z,53.30
2022-08-10T03:08:58.190Z,53.50
2022-08-10T03:12:37.211Z,53.50
2022-08-10T03:14:18.264Z,53.50
2022-08-10T03:16:47.761Z,53.60
2022-08-10T03:20:33.268Z,53.60
2022-08-10T03:22:05.077Z,53.70
2022-08-10T03:24:33.900Z,53.60
2022-08-10T03:27:02.856Z,53.70
2022-08-10T03:30:31.639Z,53.80
2022-08-10T03:32:20.721Z,53.90
2022-08-10T03:34:48.372Z,53.90
2022-08-10T03:37:15.462Z,54.00
2022-08-10T03:39:42.704Z,54.00
2022-08-10T03:42:15.117Z,54.10
2022-08-10T03:44:46.160Z,54.10
2022-08-10T03:47:17.491Z,54.10
2022-08-10T03:49:46.944Z,54.10
2022-08-10T03:52:15.273Z,54.00
2022-08-10T03:54:43.235Z,53.90
2022-08-10T03:57:10.759Z,54.00
2022-08-10T03:59:38.406Z,54.10
2022-08-10T04:02:44.342Z,54.00
2022-08-10T04:04:55.745Z,54.10
2022-08-10T04:07:23.108Z,54.10
2022-08-10T04:09:54.963Z,54.20
2022-08-10T04:12:24.738Z,54.00
2022-08-10T04:14:53.326Z,53.90
2022-08-10T04:18:03.409Z,54.00
2022-08-10T04:20:29.939Z,54.10
2022-08-10T04:23:06.577Z,54.30
2022-08-10T04:25:34.697Z,54.20
2022-08-10T04:28:03.353Z,54.30
2022-08-10T04:30:31.993Z,54.40
2022-08-10T04:33:01.098Z,54.50
2022-08-10T04:35:29.817Z,54.40
2022-08-10T04:37:58.258Z,54.20
2022-08-10T04:40:29.871Z,54.00
2022-08-10T04:43:12.453Z,54.10
2022-08-10T04:45:49.202Z,54.10
2022-08-10T04:48:42.967Z,54.00
2022-08-10T04:51:17.835Z,53.70
2022-08-10T04:54:02.950Z,53.70
2022-08-10T04:56:34.974Z,53.50
2022-08-10T04:59:02.053Z,53.50
2022-08-10T05:02:12.133Z,53.40
2022-08-10T05:04:35.660Z,53.30
2022-08-10T05:07:05.497Z,53.20
2022-08-10T05:09:33.720Z,53.10
2022-08-10T05:12:21.362Z,53.00
2022-08-10T05:14:48.387Z,52.60
2022-08-10T05:17:15.367Z,51.60
2022-08-10T05:20:02.083Z,51.20
2022-08-10T05:22:29.199Z,51.20
2022-08-10T05:24:56.201Z,51.30
2022-08-10T05:27:23.133Z,51.20
2022-08-10T05:30:01.426Z,51.40
2022-08-10T05:32:28.976Z,51.60
2022-08-10T05:34:55.934Z,51.90
2022-08-10T05:38:08.963Z,52.00
2022-08-10T05:40:11.578Z,52.00
2022-08-10T05:42:39.364Z,52.00
2022-08-10T05:45:09.438Z,52.10
2022-08-10T05:48:57.923Z,52.10
2022-08-10T05:50:31.191Z,52.00
2022-08-10T05:52:59.261Z,51.70
2022-08-10T05:55:31.554Z,51.60
2022-08-10T05:57:59.634Z,50.00
2022-08-10T06:00:37.425Z,48.20
2022-08-10T06:03:08.929Z,46.50
2022-08-10T06:05:39.145Z,45.10
2022-08-10T06:08:16.032Z,43.30
2022-08-10T06:12:25.526Z,41.70
2022-08-10T06:14:12.496Z,42.00
2022-08-10T06:16:42.278Z,41.80
2022-08-10T06:19:11.774Z,41.90
2022-08-10T06:22:00.772Z,42.40
2022-08-10T06:24:34.026Z,42.90
2022-08-10T06:27:01.011Z,42.80
2022-08-10T06:29:32.125Z,41.90
2022-08-10T06:32:01.108Z,41.20
2022-08-10T06:34:32.804Z,41.30
2022-08-10T06:37:05.109Z,40.10
2022-08-10T06:39:34.449Z,40.20
2022-08-10T06:42:15.847Z,40.30
2022-08-10T06:45:14.757Z,39.10
2022-08-10T06:47:44.702Z,37.10
2022-08-10T06:50:34.595Z,35.90
2022-08-10T06:53:08.792Z,34.90
2022-08-10T06:55:49.694Z,34.10
2022-08-10T06:58:23.746Z,31.80
2022-08-10T07:00:56.310Z,30.40
2022-08-10T07:03:30.750Z,31.20
2022-08-10T07:05:59.853Z,30.80
2022-08-10T07:08:31.586Z,30.00
2022-08-10T07:10:59.474Z,29.30
2022-08-10T07:14:15.317Z,29.20
2022-08-10T07:16:17.403Z,29.40
2022-08-10T07:18:47.675Z,29.00
2022-08-10T07:21:16.323Z,29.20
2022-08-10T07:23:57.162Z,28.90
2022-08-10T07:26:28.915Z,28.80
2022-08-10T07:28:57.045Z,28.40
2022-08-10T07:31:54.686Z,27.30
2022-08-10T07:34:28.658Z,27.30
2022-08-10T07:37:00.961Z,26.90
2022-08-10T07:40:02.166Z,27.20
2022-08-10T07:42:20.589Z,27.50
2022-08-10T07:44:50.492Z,27.20
2022-08-10T07:47:52.662Z,27.10
2022-08-10T07:50:18.732Z,26.90
2022-08-10T07:52:47.848Z,26.20
2022-08-10T07:56:04.329Z,26.20
2022-08-10T07:58:08.115Z,25.80
2022-08-10T08:00:36.128Z,25.90
2022-08-10T08:03:07.268Z,25.80
2022-08-10T08:05:58.756Z,26.10
2022-08-10T08:08:23.496Z,26.30
2022-08-10T08:10:51.508Z,26.80
2022-08-10T08:13:21.420Z,27.20
2022-08-10T08:16:17.835Z,27.50
2022-08-10T08:18:39.711Z,28.00
2022-08-10T08:24:15.032Z,27.60
2022-08-10T08:24:31.908Z,27.50
2022-08-10T08:26:52.262Z,26.70
2022-08-10T08:29:20.676Z,26.20
2022-08-10T08:31:54.256Z,25.90
2022-08-10T08:34:32.241Z,26.30
2022-08-10T08:37:00.978Z,26.70
2022-08-10T08:39:28.917Z,27.60
2022-08-10T08:42:07.812Z,28.00
2022-08-10T08:45:12.351Z,27.50
2022-08-10T08:48:05.367Z,27.00
2022-08-10T08:50:59.500Z,27.00
2022-08-10T08:54:04.087Z,26.80
2022-08-10T08:57:08.246Z,26.90
2022-08-10T09:00:06.855Z,26.40
2022-08-10T09:02:55.523Z,26.10
2022-08-10T09:06:00.758Z,25.60
2022-08-10T09:08:37.446Z,25.30
2022-08-10T09:11:19.500Z,25.80
2022-08-10T09:14:25.692Z,25.30
2022-08-10T09:17:13.637Z,25.30
2022-08-10T09:20:01.939Z,25.00
2022-08-10T09:23:06.462Z,25.20
2022-08-10T09:25:37.168Z,25.10
2022-08-10T09:28:09.723Z,25.10
2022-08-10T09:31:18.739Z,24.90
2022-08-10T09:36:23.869Z,24.80
2022-08-10T09:37:14.067Z,24.80
2022-08-10T09:40:12.661Z,24.60
2022-08-10T09:43:25.553Z,24.90
2022-08-10T09:46:13.503Z,25.10
2022-08-10T09:49:16.155Z,25.00
2022-08-10T09:51:56.916Z,24.70
2022-08-10T09:54:42.781Z,25.10
2022-08-10T09:57:44.189Z,24.50
2022-08-10T10:00:23.288Z,24.40
2022-08-10T10:03:08.279Z,24.10
2022-08-10T10:06:19.837Z,23.80
2022-08-10T10:09:09.865Z,23.70
2022-08-10T10:12:18.933Z,23.90
2022-08-10T10:15:26.030Z,23.80
2022-08-10T10:18:08.233Z,24.00
2022-08-10T10:20:57.187Z,23.70
2022-08-10T10:24:19.952Z,23.20
2022-08-10T10:26:47.039Z,23.50
2022-08-10T10:29:56.224Z,23.50
2022-08-10T10:32:22.029Z,23.30
2022-08-10T10:35:03.708Z,23.20
2022-08-10T10:38:01.919Z,23.20
2022-08-10T10:40:24.337Z,22.90
2022-08-10T10:43:26.594Z,22.30
2022-08-10T10:46:18.086Z,22.20
2022-08-10T10:48:59.268Z,22.60
2022-08-10T10:51:38.151Z,23.00
2022-08-10T10:54:10.565Z,22.90
2022-08-10T10:56:57.056Z,22.80
2022-08-10T10:59:55.873Z,22.60
2022-08-10T11:03:02.989Z,22.50
2022-08-10T11:05:35.752Z,22.50
2022-08-10T11:08:15.600Z,22.10
2022-08-10T11:11:02.766Z,21.90
2022-08-10T11:14:27.365Z,21.60
2022-08-10T11:16:32.297Z,21.60
2022-08-10T11:19:18.240Z,21.90
2022-08-10T11:21:54.095Z,22.00
2022-08-10T11:24:47.415Z,22.10
2022-08-10T11:27:49.630Z,22.00
2022-08-10T11:30:33.599Z,22.10
2022-08-10T11:33:04.028Z,22.40
2022-08-10T11:35:56.972Z,22.50
2022-08-10T11:39:11.211Z,22.80
2022-08-10T11:42:11.988Z,22.40
2022-08-10T11:44:27.066Z,22.70
2022-08-10T11:47:16.209Z,22.70
2022-08-10T11:50:08.542Z,22.60
2022-08-10T11:52:39.488Z,22.30
2022-08-10T11:55:29.293Z,22.50
2022-08-10T11:58:00.369Z,22.40
2022-08-10T12:00:34.783Z,22.30
2022-08-10T12:03:08.820Z,22.20
2022-08-10T12:05:51.744Z,22.20
2022-08-10T12:10:01.923Z,22.00
2022-08-10T12:11:24.534Z,22.20
2022-08-10T12:14:19.667Z,22.40
2022-08-10T12:16:47.514Z,22.70
2022-08-10T12:19:24.049Z,22.60
2022-08-10T12:22:05.094Z,22.40
2022-08-10T12:25:07.039Z,22.40
2022-08-10T12:27:50.489Z,22.50
2022-08-10T12:30:19.979Z,23.00
2022-08-10T12:33:11.043Z,23.30
2022-08-10T12:36:14.826Z,23.70
2022-08-10T12:38:44.451Z,23.60
2022-08-10T12:41:44.376Z,23.60
2022-08-10T12:44:16.088Z,23.20
2022-08-10T12:46:52.162Z,23.00
2022-08-10T12:50:30.264Z,23.10
2022-08-10T12:52:55.362Z,23.10
2022-08-10T12:55:23.478Z,22.80
2022-08-10T12:57:54.366Z,22.70
2022-08-10T13:00:29.764Z,23.20
2022-08-10T13:02:58.998Z,23.60
2022-08-10T13:05:28.184Z,23.50
2022-08-10T13:08:26.366Z,23.70
2022-08-10T13:11:04.230Z,24.20
2022-08-10T13:13:35.334Z,24.30
2022-08-10T13:16:04.053Z,24.80
2022-08-10T13:18:40.825Z,24.90
2022-08-10T13:21:19.704Z,25.10
2022-08-10T13:24:03.902Z,25.60
2022-08-10T13:27:10.902Z,26.00
2022-08-10T13:29:28.283Z,26.70
2022-08-10T13:32:10.136Z,27.40
2022-08-10T13:34:45.104Z,27.60
2022-08-10T13:37:16.992Z,27.90
2022-08-10T13:39:59.589Z,27.90
2022-08-10T13:42:37.706Z,27.90
2022-08-10T13:45:14.634Z,27.70
2022-08-10T13:47:48.721Z,27.80
2022-08-10T13:50:35.516Z,28.10
2022-08-10T13:53:14.906Z,28.40
2022-08-10T13:55:54.928Z,28.70
2022-08-10T13:58:37.095Z,28.70
2022-08-10T14:01:16.948Z,28.80
2022-08-10T14:03:45.850Z,28.90
2022-08-10T14:06:15.548Z,29.00
2022-08-10T14:08:50.466Z,29.10
2022-08-10T14:11:20.298Z,29.10
2022-08-10T14:13:52.447Z,29.10
2022-08-10T14:16:20.662Z,28.50
2022-08-10T14:18:51.264Z,28.80
2022-08-10T14:21:18.648Z,29.40
2022-08-10T14:23:52.461Z,29.60
2022-08-10T14:26:28.175Z,29.80
2022-08-10T14:29:09.284Z,30.00
2022-08-10T14:31:39.110Z,30.00
2022-08-10T14:36:08.369Z,30.20
2022-08-10T14:37:31.311Z,30.10
2022-08-10T14:40:16.291Z,30.40
2022-08-10T14:43:00.176Z,30.10
2022-08-10T14:45:30.861Z,30.10
2022-08-10T14:48:17.640Z,30.20
2022-08-10T14:50:55.209Z,30.50
2022-08-10T14:53:27.337Z,30.40
2022-08-10T14:56:04.582Z,30.40
2022-08-10T14:58:38.860Z,30.20
2022-08-10T15:01:25.843Z,30.10
2022-08-10T15:04:16.436Z,30.50
2022-08-10T15:06:55.971Z,30.90
2022-08-10T15:09:26.110Z,30.90
2022-08-10T15:12:15.069Z,31.10
2022-08-10T15:14:47.148Z,31.00
2022-08-10T15:17:37.125Z,31.20
2022-08-10T15:20:23.669Z,31.00
2022-08-10T15:23:08.549Z,31.20
2022-08-10T15:25:59.417Z,31.40
2022-08-10T15:29:08.495Z,31.90
2022-08-10T15:31:18.459Z,32.20
2022-08-10T15:34:09.910Z,32.80
2022-08-10T15:37:40.768Z,33.10
2022-08-10T15:40:12.398Z,33.00
2022-08-10T15:42:41.044Z,33.30
2022-08-10T15:45:19.163Z,33.70
2022-08-10T15:47:52.936Z,33.80
2022-08-10T15:50:43.859Z,33.60
2022-08-10T15:53:28.421Z,33.70
2022-08-10T15:55:59.405Z,33.70
2022-08-10T15:58:40.468Z,33.40
2022-08-10T16:02:14.097Z,33.60
2022-08-10T16:04:32.406Z,33.70
2022-08-10T16:07:02.202Z,33.80
2022-08-10T16:10:10.845Z,33.80
2022-08-10T16:12:34.485Z,34.10
2022-08-10T16:15:25.572Z,34.10
2022-08-10T16:18:00.165Z,33.80
2022-08-10T16:20:31.559Z,34.00
2022-08-10T16:23:02.381Z,34.10
2022-08-10T16:25:51.524Z,34.10
2022-08-10T16:28:20.006Z,34.20
2022-08-10T16:30:53.954Z,34.30
2022-08-10T16:33:52.999Z,34.30
2022-08-10T16:36:16.620Z,34.60
2022-08-10T16:38:46.846Z,34.60
2022-08-10T16:42:00.233Z,34.50
2022-08-10T16:44:05.241Z,34.80
2022-08-10T16:46:34.174Z,35.10
2022-08-10T16:49:02.243Z,35.20
2022-08-10T16:51:30.862Z,35.40
2022-08-10T16:54:01.385Z,35.40
2022-08-10T16:56:34.046Z,35.50
2022-08-10T16:59:20.641Z,35.70
2022-08-10T17:01:54.221Z,35.70
2022-08-10T17:04:23.693Z,35.50
2022-08-10T17:06:56.719Z,35.60
2022-08-10T17:09:33.230Z,35.70
2022-08-10T17:12:10.617Z,35.50
2022-08-10T17:14:40.275Z,35.70
2022-08-10T17:17:12.054Z,35.90
2022-08-10T17:19:43.506Z,36.10
2022-08-10T17:22:17.333Z,36.20
2022-08-10T17:24:51.058Z,36.40
2022-08-10T17:28:04.204Z,36.40
2022-08-10T17:30:15.745Z,36.30
2022-08-10T17:32:57.802Z,36.20
2022-08-10T17:35:32.172Z,36.30
2022-08-10T17:38:12.362Z,36.50
2022-08-10T17:40:57.566Z,36.80
2022-08-10T17:44:01.013Z,36.70
2022-08-10T17:46:14.670Z,36.70
2022-08-10T17:48:43.269Z,36.90
2022-08-10T17:51:13.905Z,36.90
2022-08-10T17:53:50.304Z,36.70
2022-08-10T17:56:20.404Z,36.90
2022-08-10T17:58:54.015Z,36.90
2022-08-10T18:01:40.948Z,37.10
2022-08-10T18:04:17.662Z,37.30
2022-08-10T18:06:51.667Z,37.50
2022-08-10T18:09:30.632Z,38.20
2022-08-10T18:12:01.976Z,39.10
2022-08-10T18:14:32.052Z,39.60
2022-08-10T18:17:06.223Z,39.90
2022-08-10T18:19:34.478Z,40.30
2022-08-10T18:22:03.779Z,40.70
2022-08-10T18:24:31.808Z,41.00
2022-08-10T18:27:05.076Z,41.30
2022-08-10T18:29:33.650Z,41.70
2022-08-10T18:32:03.145Z,42.10
2022-08-10T18:34:32.190Z,42.00
2022-08-10T18:37:00.233Z,42.30
2022-08-10T18:39:36.057Z,42.70
2022-08-10T18:42:11.732Z,43.50
2022-08-10T18:44:43.769Z,43.40
2022-08-10T18:47:19.614Z,43.40
2022-08-10T18:50:00.180Z,43.80
2022-08-10T18:52:31.562Z,44.30
2022-08-10T18:55:35.545Z,44.60
2022-08-10T18:58:38.186Z,44.70
2022-08-10T19:01:30.025Z,44.90
2022-08-10T19:04:12.164Z,45.10
2022-08-10T19:07:02.966Z,45.30
2022-08-10T19:09:47.240Z,45.50
2022-08-10T19:12:39.833Z,45.60
2022-08-10T19:15:10.280Z,45.80
2022-08-10T19:18:07.349Z,46.00
2022-08-10T19:21:02.865Z,46.10
2022-08-10T19:23:29.813Z,46.30
2022-08-10T19:26:44.035Z,46.50
2022-08-10T19:30:11.208Z,46.80
2022-08-10T19:32:19.326Z,46.90
2022-08-10T19:34:56.445Z,47.10
2022-08-10T19:37:32.105Z,47.30
2022-08-10T19:40:43.965Z,47.30
2022-08-10T19:44:01.547Z,47.40
2022-08-10T19:46:37.623Z,47.60
2022-08-10T19:49:10.664Z,47.60
2022-08-10T19:51:55.406Z,47.80
2022-08-10T19:54:30.368Z,48.20
2022-08-10T19:57:18.101Z,48.20
2022-08-10T20:00:19.390Z,48.50
2022-08-10T20:03:20.272Z,48.70
2022-08-10T20:06:19.595Z,48.70
2022-08-10T20:08:56.715Z,48.80
2022-08-10T20:11:47.478Z,48.90
2022-08-10T20:14:36.073Z,49.10
2022-08-10T20:17:08.593Z,49.20
2022-08-10T20:19:58.704Z,49.20
2022-08-10T20:22:33.767Z,49.30
2022-08-10T20:25:11.458Z,49.30
2022-08-10T20:27:59.961Z,49.40
2022-08-10T20:30:33.484Z,49.40
2022-08-10T20:33:17.771Z,49.50
2022-08-10T20:36:09.435Z,49.50
2022-08-10T20:38:56.025Z,49.50
2022-08-10T20:41:54.897Z,49.30
2022-08-10T20:44:58.164Z,49.40
2022-08-10T20:47:53.726Z,49.50
2022-08-10T20:50:45.659Z,49.50
2022-08-10T20:53:26.962Z,49.40
2022-08-10T20:56:21.327Z,49.40
2022-08-10T20:58:54.361Z,49.40
2022-08-10T21:02:05.945Z,49.40
2022-08-10T21:04:46.829Z,49.40
2022-08-10T21:08:00.624Z,49.60
2022-08-10T21:11:01.718Z,49.60
2022-08-10T21:13:51.064Z,49.60
2022-08-10T21:16:21.417Z,49.60
2022-08-10T21:19:25.168Z,49.70
2022-08-10T21:22:02.143Z,49.60
2022-08-10T21:24:56.254Z,49.30
2022-08-10T21:27:47.059Z,49.00
2022-08-10T21:30:17.945Z,48.90
2022-08-10T21:32:56.678Z,48.70
2022-08-10T21:35:46.421Z,48.70
2022-08-10T21:38:19.522Z,48.60
2022-08-10T21:41:57.632Z,48.50
2022-08-10T21:44:58.605Z,48.30
2022-08-10T21:48:17.001Z,48.30
2022-08-10T21:51:24.088Z,48.10
2022-08-10T21:54:40.917Z,48.00
2022-08-10T21:57:44.184Z,47.90
2022-08-10T22:00:34.685Z,48.00
2022-08-10T22:03:23.464Z,48.10
2022-08-10T22:06:14.963Z,48.00
2022-08-10T22:09:05.651Z,48.10
2022-08-10T22:12:00.768Z,47.90
2022-08-10T22:14:52.779Z,47.60
2022-08-10T22:17:59.438Z,46.90
2022-08-10T22:20:58.907Z,46.60
2022-08-10T22:24:06.685Z,46.20
2022-08-10T22:27:46.131Z,45.80
2022-08-10T22:30:37.216Z,45.70
2022-08-10T22:33:47.636Z,45.70
2022-08-10T22:36:50.846Z,45.60
2022-08-10T22:40:31.787Z,45.50
2022-08-10T22:43:35.249Z,45.50
2022-08-10T22:46:30.166Z,45.30
2022-08-10T22:48:59.940Z,45.20
2022-08-10T22:51:42.052Z,45.10
2022-08-10T22:54:41.700Z,45.10
2022-08-10T22:57:32.533Z,45.00
2022-08-10T23:00:15.895Z,44.80
2022-08-10T23:03:15.756Z,44.80
2022-08-10T23:06:04.070Z,44.70
2022-08-10T23:08:41.017Z,44.70
2022-08-10T23:11:11.713Z,45.30
2022-08-10T23:13:43.472Z,44.80
2022-08-10T23:16:36.628Z,44.80
2022-08-10T23:19:31.672Z,44.80
2022-08-10T23:22:11.400Z,45.00
2022-08-10T23:24:51.355Z,45.10
2022-08-10T23:27:38.031Z,45.10
2022-08-10T23:30:17.805Z,45.10
2022-08-10T23:32:51.999Z,45.00
2022-08-10T23:36:30.311Z,45.20
2022-08-10T23:38:13.668Z,45.20
2022-08-10T23:40:46.311Z,45.20
2022-08-10T23:43:46.677Z,45.10
2022-08-10T23:46:15.470Z,45.10
2022-08-10T23:48:45.579Z,45.20
2022-08-10T23:51:16.753Z,45.10
2022-08-10T23:53:46.507Z,45.20
2022-08-10T23:56:22.559Z,45.30
2022-08-10T23:58:53.975Z,45.40
