createdAt,value
2017-02-10T00:00:19.673Z,92.2
2017-02-10T00:01:22.124Z,92.2
2017-02-10T00:03:26.965Z,92.2
2017-02-10T00:04:29.407Z,92.2
2017-02-10T00:05:31.847Z,92.2
2017-02-10T00:06:33.791Z,92.2
2017-02-10T00:07:36.233Z,92.2
2017-02-10T00:08:38.683Z,92.2
2017-02-10T00:09:41.126Z,92.2
2017-02-10T00:10:43.574Z,92.2
2017-02-10T00:11:46.012Z,92.2
2017-02-10T00:12:48.787Z,92.2
2017-02-10T00:13:51.063Z,92.2
2017-02-10T00:14:53.513Z,92.2
2017-02-10T00:16:58.366Z,92.2
2017-02-10T00:18:00.810Z,92.2
2017-02-10T00:19:03.252Z,92.2
2017-02-10T00:20:05.692Z,92.2
2017-02-10T00:21:07.804Z,92.2
2017-02-10T00:22:10.244Z,92.2
2017-02-10T00:23:12.683Z,92.2
2017-02-10T00:24:15.125Z,92.2
2017-02-10T00:25:17.575Z,92.2
2017-02-10T00:26:20.020Z,92.2
2017-02-10T00:27:22.458Z,92.2
2017-02-10T00:28:24.898Z,92.2
2017-02-10T00:29:27.336Z,92.2
2017-02-10T00:30:30.311Z,92.2
2017-02-10T00:32:34.650Z,92.2
2017-02-10T00:33:36.969Z,92.2
2017-02-10T00:34:39.413Z,92.2
2017-02-10T00:35:41.855Z,92.2
2017-02-10T00:36:44.303Z,92.2
2017-02-10T00:37:46.746Z,92.2
2017-02-10T00:38:49.187Z,92.2
2017-02-10T00:39:51.628Z,92.2
2017-02-10T00:40:54.075Z,92.2
2017-02-10T00:41:56.517Z,92.2
2017-02-10T00:42:58.954Z,92.2
2017-02-10T00:44:01.396Z,92.2
2017-02-10T00:45:03.838Z,92.2
2017-02-10T00:46:06.277Z,92.2
2017-02-10T00:47:08.741Z,92.2
2017-02-10T00:48:11.185Z,92.2
2017-02-10T00:49:13.625Z,92.2
2017-02-10T00:50:16.070Z,92.2
2017-02-10T00:51:18.514Z,92.2
2017-02-10T00:52:20.961Z,92.2
2017-02-10T00:53:23.401Z,92.2
2017-02-10T00:54:25.843Z,92.2
2017-02-10T00:55:28.292Z,92.2
2017-02-10T00:56:31.261Z,92.2
2017-02-10T00:57:33.199Z,92.2
2017-02-10T00:58:35.639Z,92.2
2017-02-10T00:59:38.079Z,92.2
2017-02-10T01:00:40.518Z,92.2
2017-02-10T01:01:42.958Z,92.2
2017-02-10T01:02:45.401Z,92.2
2017-02-10T01:03:47.354Z,92.2
2017-02-10T01:04:49.797Z,92.2
2017-02-10T01:05:52.240Z,92.2
2017-02-10T01:06:54.687Z,92.2
2017-02-10T01:07:57.126Z,92.2
2017-02-10T01:08:59.403Z,92.2
2017-02-10T01:10:02.374Z,92.2
2017-02-10T01:11:04.169Z,92.1
2017-02-10T01:12:06.948Z,92.1
2017-02-10T01:13:09.392Z,92.1
2017-02-10T01:14:11.858Z,92.1
2017-02-10T01:15:14.305Z,92.1
2017-02-10T01:16:16.418Z,92.1
2017-02-10T01:17:19.371Z,92.1
2017-02-10T01:18:21.814Z,92.1
2017-02-10T01:19:23.755Z,92.1
2017-02-10T01:20:26.203Z,92.1
2017-02-10T01:21:28.647Z,92.1
2017-02-10T01:22:31.092Z,92.1
2017-02-10T01:23:33.531Z,92.1
2017-02-10T01:24:35.972Z,92.1
2017-02-10T01:25:38.416Z,92.1
2017-02-10T01:26:40.855Z,92
2017-02-10T01:27:43.294Z,92
2017-02-10T01:28:45.731Z,92
2017-02-10T01:29:48.171Z,92
2017-02-10T01:30:50.613Z,92
2017-02-10T01:31:53.052Z,92
2017-02-10T01:32:55.351Z,92
2017-02-10T01:33:57.796Z,92
2017-02-10T01:37:05.052Z,92
2017-02-10T01:38:07.323Z,92
2017-02-10T01:39:10.126Z,91.9
2017-02-10T01:40:12.399Z,91.9
2017-02-10T01:41:15.177Z,91.9
2017-02-10T01:42:17.142Z,91.9
2017-02-10T01:43:20.114Z,91.9
2017-02-10T01:44:22.051Z,91.9
2017-02-10T01:45:24.493Z,91.9
2017-02-10T01:47:29.338Z,91.9
2017-02-10T01:48:31.632Z,91.9
2017-02-10T01:49:34.072Z,91.9
2017-02-10T01:50:36.513Z,91.9
2017-02-10T01:51:38.954Z,91.9
2017-02-10T01:52:41.399Z,91.9
2017-02-10T01:53:43.841Z,91.9
2017-02-10T01:54:46.288Z,92
2017-02-10T01:55:48.726Z,92
2017-02-10T01:56:51.171Z,91.9
2017-02-10T01:57:53.615Z,91.9
2017-02-10T01:58:56.058Z,91.9
2017-02-10T01:59:58.504Z,91.9
2017-02-10T02:01:00.947Z,91.9
2017-02-10T02:02:03.232Z,91.9
2017-02-10T02:03:05.678Z,91.9
2017-02-10T02:04:08.118Z,91.8
2017-02-10T02:05:10.896Z,91.8
2017-02-10T02:06:13.236Z,91.8
2017-02-10T02:07:15.513Z,91.8
2017-02-10T02:08:17.953Z,91.8
2017-02-10T02:09:20.399Z,91.8
2017-02-10T02:10:22.843Z,91.8
2017-02-10T02:11:25.287Z,91.7
2017-02-10T02:12:27.750Z,91.7
2017-02-10T02:13:30.189Z,91.7
2017-02-10T02:14:32.653Z,91.7
2017-02-10T02:15:35.099Z,91.7
2017-02-10T02:16:37.538Z,91.7
2017-02-10T02:17:39.490Z,91.7
2017-02-10T02:18:41.934Z,91.7
2017-02-10T02:19:44.376Z,91.7
2017-02-10T02:20:46.819Z,91.6
2017-02-10T02:21:49.261Z,91.6
2017-02-10T02:22:51.700Z,91.6
2017-02-10T02:23:54.139Z,91.6
2017-02-10T02:24:57.109Z,91.6
2017-02-10T02:25:59.049Z,91.6
2017-02-10T02:27:01.494Z,91.6
2017-02-10T02:28:03.937Z,91.6
2017-02-10T02:29:06.915Z,91.6
2017-02-10T02:30:08.854Z,91.6
2017-02-10T02:31:11.128Z,91.6
2017-02-10T02:32:13.239Z,91.6
2017-02-10T02:33:16.020Z,91.6
2017-02-10T02:34:18.458Z,91.6
2017-02-10T02:35:20.901Z,91.6
2017-02-10T02:36:23.344Z,91.6
2017-02-10T02:37:25.783Z,91.5
2017-02-10T02:38:28.226Z,91.5
2017-02-10T02:39:30.673Z,91.5
2017-02-10T02:41:36.350Z,91.5
2017-02-10T02:42:37.864Z,91.5
2017-02-10T02:43:40.849Z,91.5
2017-02-10T02:44:42.797Z,91.5
2017-02-10T02:45:45.237Z,91.5
2017-02-10T02:46:47.679Z,91.5
2017-02-10T02:47:50.127Z,91.5
2017-02-10T02:48:52.570Z,91.5
2017-02-10T02:49:55.535Z,91.5
2017-02-10T02:50:56.970Z,91.5
2017-02-10T02:51:59.414Z,91.4
2017-02-10T02:53:01.857Z,91.5
2017-02-10T02:54:04.298Z,91.4
2017-02-10T02:55:06.741Z,91.4
2017-02-10T02:56:09.021Z,91.4
2017-02-10T02:57:11.625Z,91.4
2017-02-10T02:58:13.733Z,91.4
2017-02-10T02:59:16.506Z,91.4
2017-02-10T03:00:18.950Z,91.4
2017-02-10T03:01:21.394Z,91.4
2017-02-10T03:02:24.376Z,91.4
2017-02-10T03:03:26.312Z,91.4
2017-02-10T03:04:28.757Z,91.4
2017-02-10T03:05:31.196Z,91.4
2017-02-10T03:06:33.644Z,91.4
2017-02-10T03:07:36.092Z,91.4
2017-02-10T03:08:38.536Z,91.4
2017-02-10T03:10:43.385Z,91.4
2017-02-10T03:11:45.327Z,91.4
2017-02-10T03:12:47.774Z,91.4
2017-02-10T03:13:50.252Z,91.4
2017-02-10T03:14:52.694Z,91.4
2017-02-10T03:15:55.133Z,91.3
2017-02-10T03:16:57.567Z,91.3
2017-02-10T03:18:00.004Z,91.3
2017-02-10T03:19:02.443Z,91.3
2017-02-10T03:20:04.883Z,91.3
2017-02-10T03:21:07.155Z,91.3
2017-02-10T03:22:09.596Z,91.3
2017-02-10T03:24:14.437Z,91.3
2017-02-10T03:26:19.278Z,91.3
2017-02-10T03:27:21.719Z,91.3
2017-02-10T03:28:24.157Z,91.3
2017-02-10T03:29:26.591Z,91.3
2017-02-10T03:30:28.865Z,91.3
2017-02-10T03:31:31.311Z,91.3
2017-02-10T03:32:33.751Z,91.3
2017-02-10T03:33:36.188Z,91.3
2017-02-10T03:36:43.436Z,91.3
2017-02-10T03:37:45.873Z,91.3
2017-02-10T03:38:48.311Z,91.3
2017-02-10T03:39:50.751Z,91.3
2017-02-10T03:40:53.192Z,91.3
2017-02-10T03:41:55.634Z,91.3
2017-02-10T03:42:58.071Z,91.3
2017-02-10T03:44:00.511Z,91.3
2017-02-10T03:45:02.950Z,91.3
2017-02-10T03:46:05.389Z,91.3
2017-02-10T03:48:10.229Z,91.3
2017-02-10T03:49:12.675Z,91.3
2017-02-10T03:50:15.115Z,91.3
2017-02-10T03:51:17.552Z,91.3
2017-02-10T03:52:20.567Z,91.3
2017-02-10T03:53:23.030Z,91.3
2017-02-10T03:54:24.463Z,91.3
2017-02-10T03:55:26.904Z,91.3
2017-02-10T03:56:29.343Z,91.3
2017-02-10T03:57:31.780Z,91.3
2017-02-10T03:58:34.218Z,91.3
2017-02-10T03:59:36.653Z,91.3
2017-02-10T04:00:39.088Z,91.2
2017-02-10T04:01:41.525Z,91.3
2017-02-10T04:02:43.965Z,91.3
2017-02-10T04:03:46.404Z,91.3
2017-02-10T04:04:48.844Z,91.2
2017-02-10T04:05:51.280Z,91.3
2017-02-10T04:06:53.719Z,91.3
2017-02-10T04:07:56.158Z,91.2
2017-02-10T04:08:58.616Z,91.3
2017-02-10T04:10:00.886Z,91.2
2017-02-10T04:11:03.328Z,91.2
2017-02-10T04:12:05.773Z,91.2
2017-02-10T04:13:08.210Z,91.2
2017-02-10T04:14:10.651Z,91.2
2017-02-10T04:15:12.924Z,91.3
2017-02-10T04:16:15.365Z,91.3
2017-02-10T04:17:17.801Z,91.3
2017-02-10T04:18:20.238Z,91.3
2017-02-10T04:19:22.678Z,91.3
2017-02-10T04:20:25.117Z,91.3
2017-02-10T04:21:27.580Z,91.3
2017-02-10T04:22:30.550Z,91.3
2017-02-10T04:23:32.487Z,91.3
2017-02-10T04:24:34.924Z,91.3
2017-02-10T04:25:37.366Z,91.3
2017-02-10T04:26:39.805Z,91.3
2017-02-10T04:27:42.284Z,91.3
2017-02-10T04:28:44.215Z,91.3
2017-02-10T04:29:46.990Z,91.3
2017-02-10T04:30:49.430Z,91.3
2017-02-10T04:31:51.875Z,91.3
2017-02-10T04:32:54.311Z,91.3
2017-02-10T04:33:56.750Z,91.3
2017-02-10T04:34:59.193Z,91.3
2017-02-10T04:36:01.632Z,91.3
2017-02-10T04:37:03.573Z,91.3
2017-02-10T04:38:06.346Z,91.3
2017-02-10T04:39:08.805Z,91.3
2017-02-10T04:40:11.243Z,91.3
2017-02-10T04:42:15.914Z,91.3
2017-02-10T04:44:20.492Z,91.3
2017-02-10T04:45:22.929Z,91.4
2017-02-10T04:46:25.364Z,91.4
2017-02-10T04:47:27.801Z,91.4
2017-02-10T04:48:30.236Z,91.4
2017-02-10T04:49:32.703Z,91.4
2017-02-10T04:50:35.138Z,91.4
2017-02-10T04:51:37.578Z,91.4
2017-02-10T04:52:40.016Z,91.4
2017-02-10T04:53:42.476Z,91.4
2017-02-10T04:54:44.918Z,91.4
2017-02-10T04:55:47.357Z,91.4
2017-02-10T04:58:54.625Z,91.3
2017-02-10T04:59:57.065Z,91.3
2017-02-10T05:00:59.503Z,91.3
2017-02-10T05:02:01.969Z,91.3
2017-02-10T05:03:04.415Z,91.3
2017-02-10T05:05:09.256Z,91.3
2017-02-10T05:06:11.692Z,91.3
2017-02-10T05:07:14.135Z,91.3
2017-02-10T05:08:16.578Z,91.3
2017-02-10T05:09:18.517Z,91.3
2017-02-10T05:10:20.960Z,91.3
2017-02-10T05:12:25.831Z,91.3
2017-02-10T05:13:28.275Z,91.3
2017-02-10T05:14:30.738Z,91.3
2017-02-10T05:15:33.176Z,91.3
2017-02-10T05:16:35.613Z,91.3
2017-02-10T05:17:38.052Z,91.3
2017-02-10T05:18:40.489Z,91.3
2017-02-10T05:19:42.935Z,91.3
2017-02-10T05:20:45.375Z,91.3
2017-02-10T05:21:47.812Z,91.3
2017-02-10T05:22:50.250Z,91.3
2017-02-10T05:23:52.691Z,91.2
2017-02-10T05:24:55.130Z,91.2
2017-02-10T05:26:59.807Z,91.2
2017-02-10T05:28:02.247Z,91.2
2017-02-10T05:29:04.682Z,91.2
2017-02-10T05:30:06.788Z,91.2
2017-02-10T05:31:09.732Z,91.2
2017-02-10T05:32:11.496Z,91.2
2017-02-10T05:34:16.844Z,91.2
2017-02-10T05:35:19.280Z,91.2
2017-02-10T05:36:21.721Z,91.2
2017-02-10T05:37:24.161Z,91.2
2017-02-10T05:38:26.601Z,91.2
2017-02-10T05:39:29.044Z,91.2
2017-02-10T05:40:30.981Z,91.2
2017-02-10T05:41:33.419Z,91.2
2017-02-10T05:42:36.386Z,91.2
2017-02-10T05:43:38.323Z,91.2
2017-02-10T05:44:40.762Z,91.2
2017-02-10T05:45:43.200Z,91.2
2017-02-10T05:46:45.640Z,91.2
2017-02-10T05:47:48.078Z,91.2
2017-02-10T05:48:50.517Z,91.2
2017-02-10T05:49:52.954Z,91.2
2017-02-10T05:50:55.402Z,91.2
2017-02-10T05:51:57.846Z,91.2
2017-02-10T05:53:00.286Z,91.2
2017-02-10T05:55:05.663Z,91.2
2017-02-10T05:56:07.596Z,91.2
2017-02-10T05:57:09.866Z,91.2
2017-02-10T05:58:12.300Z,91.2
2017-02-10T05:59:14.579Z,91.2
2017-02-10T06:00:17.019Z,91.2
2017-02-10T06:01:19.293Z,91.2
2017-02-10T06:02:21.737Z,91.2
2017-02-10T06:03:24.183Z,91.2
2017-02-10T06:04:26.633Z,91.2
2017-02-10T06:05:29.070Z,91.2
2017-02-10T06:07:33.916Z,91.2
2017-02-10T06:08:36.352Z,91.2
2017-02-10T06:09:38.814Z,91.2
2017-02-10T06:10:41.253Z,91.2
2017-02-10T06:11:43.695Z,91.2
2017-02-10T06:12:46.146Z,91.2
2017-02-10T06:13:48.587Z,91.2
2017-02-10T06:14:51.028Z,91.2
2017-02-10T06:15:53.476Z,91.2
2017-02-10T06:16:55.916Z,91.2
2017-02-10T06:17:58.354Z,91.2
2017-02-10T06:19:00.794Z,91.2
2017-02-10T06:20:03.066Z,91.2
2017-02-10T06:21:05.506Z,91.2
2017-02-10T06:22:07.800Z,91.2
2017-02-10T06:23:10.072Z,91.2
2017-02-10T06:24:12.510Z,91.2
2017-02-10T06:25:15.285Z,91.2
2017-02-10T06:26:17.082Z,91.2
2017-02-10T06:27:20.022Z,91.2
2017-02-10T06:28:22.459Z,91.2
2017-02-10T06:29:24.898Z,91.2
2017-02-10T06:30:27.338Z,91.2
2017-02-10T06:31:29.776Z,91.2
2017-02-10T06:32:31.729Z,91.1
2017-02-10T06:33:34.172Z,91.1
2017-02-10T06:34:36.615Z,91.1
2017-02-10T06:35:39.054Z,91.1
2017-02-10T06:36:41.492Z,91.1
2017-02-10T06:38:46.343Z,91.1
2017-02-10T06:39:48.786Z,91.1
2017-02-10T06:40:51.223Z,91.1
2017-02-10T06:41:53.659Z,91.1
2017-02-10T06:42:56.094Z,91.1
2017-02-10T06:43:58.539Z,91.1
2017-02-10T06:45:00.984Z,91.1
2017-02-10T06:46:03.432Z,91.1
2017-02-10T06:47:05.872Z,91.1
2017-02-10T06:48:08.142Z,91.1
2017-02-10T06:49:10.479Z,91.1
2017-02-10T06:51:15.321Z,91.1
2017-02-10T06:52:17.768Z,91.2
2017-02-10T06:53:20.230Z,91.2
2017-02-10T06:54:23.198Z,91.2
2017-02-10T06:55:25.161Z,91.2
2017-02-10T06:56:27.602Z,91.2
2017-02-10T06:57:30.042Z,91.2
2017-02-10T06:58:32.478Z,91.2
2017-02-10T06:59:34.924Z,91.2
2017-02-10T07:00:37.364Z,91.2
2017-02-10T07:01:39.322Z,91.2
2017-02-10T07:02:41.759Z,91.2
2017-02-10T07:03:44.224Z,91.2
2017-02-10T07:04:46.660Z,91.2
2017-02-10T07:05:49.100Z,91.2
2017-02-10T07:06:51.541Z,91.2
2017-02-10T07:07:54.016Z,91.2
2017-02-10T07:08:56.462Z,91.2
2017-02-10T07:09:58.898Z,91.2
2017-02-10T07:11:01.334Z,91.2
2017-02-10T07:12:03.775Z,91.2
2017-02-10T07:13:06.047Z,91.2
2017-02-10T07:14:08.489Z,91.2
2017-02-10T07:15:10.929Z,91.2
2017-02-10T07:16:13.369Z,91.3
2017-02-10T07:17:15.987Z,91.3
2017-02-10T07:18:18.427Z,91.3
2017-02-10T07:19:20.370Z,91.3
2017-02-10T07:20:22.834Z,91.3
2017-02-10T07:21:25.278Z,91.3
2017-02-10T07:22:27.717Z,91.3
2017-02-10T07:23:30.160Z,91.3
2017-02-10T07:24:33.126Z,91.3
2017-02-10T07:25:34.965Z,91.3
2017-02-10T07:26:37.433Z,91.3
2017-02-10T07:27:39.870Z,91.3
2017-02-10T07:28:42.311Z,91.3
2017-02-10T07:29:44.755Z,91.3
2017-02-10T07:30:47.199Z,91.3
2017-02-10T07:31:49.637Z,91.3
2017-02-10T07:32:52.079Z,91.3
2017-02-10T07:33:54.520Z,91.3
2017-02-10T07:34:56.951Z,91.3
2017-02-10T07:35:59.390Z,91.3
2017-02-10T07:37:01.829Z,91.3
2017-02-10T07:38:04.268Z,91.4
2017-02-10T07:39:06.708Z,91.4
2017-02-10T07:40:09.150Z,91.4
2017-02-10T07:41:11.588Z,91.4
2017-02-10T07:43:16.431Z,91.4
2017-02-10T07:44:18.871Z,91.4
2017-02-10T07:45:21.053Z,91.4
2017-02-10T07:46:23.326Z,91.4
2017-02-10T07:47:25.766Z,91.4
2017-02-10T07:48:28.206Z,91.4
2017-02-10T07:50:33.049Z,91.4
2017-02-10T07:51:35.494Z,91.4
2017-02-10T07:52:37.768Z,91.4
2017-02-10T07:53:40.205Z,91.4
2017-02-10T07:54:42.521Z,91.4
2017-02-10T07:55:45.462Z,91.5
2017-02-10T07:56:47.898Z,91.5
2017-02-10T07:57:50.341Z,91.5
2017-02-10T07:58:52.780Z,91.5
2017-02-10T07:59:54.716Z,91.5
2017-02-10T08:00:57.164Z,91.5
2017-02-10T08:01:59.603Z,91.5
2017-02-10T08:03:02.047Z,91.5
2017-02-10T08:04:04.488Z,91.5
2017-02-10T08:05:06.932Z,91.5
2017-02-10T08:06:09.372Z,91.5
2017-02-10T08:07:11.812Z,91.5
2017-02-10T08:08:14.482Z,91.5
2017-02-10T08:09:16.921Z,91.5
2017-02-10T08:11:21.762Z,91.5
2017-02-10T08:12:24.204Z,91.5
2017-02-10T08:13:26.644Z,91.6
2017-02-10T08:14:29.083Z,91.6
2017-02-10T08:15:31.522Z,91.6
2017-02-10T08:16:33.958Z,91.6
2017-02-10T08:17:35.896Z,91.6
2017-02-10T08:18:38.336Z,91.6
2017-02-10T08:19:40.779Z,91.6
2017-02-10T08:21:45.631Z,91.6
2017-02-10T08:22:48.073Z,91.6
2017-02-10T08:23:50.520Z,91.6
2017-02-10T08:24:52.960Z,91.6
2017-02-10T08:25:55.233Z,91.6
2017-02-10T08:26:58.179Z,91.6
2017-02-10T08:28:00.617Z,91.6
2017-02-10T08:29:03.056Z,91.6
2017-02-10T08:30:04.995Z,91.6
2017-02-10T08:31:07.963Z,91.7
2017-02-10T08:32:10.064Z,91.7
2017-02-10T08:33:12.507Z,91.7
2017-02-10T08:34:14.799Z,91.7
2017-02-10T08:35:17.242Z,91.7
2017-02-10T08:36:19.680Z,91.7
2017-02-10T08:37:22.120Z,91.8
2017-02-10T08:38:25.090Z,91.8
2017-02-10T08:39:27.025Z,91.8
2017-02-10T08:40:29.462Z,91.8
2017-02-10T08:41:31.898Z,91.8
2017-02-10T08:42:34.335Z,91.8
2017-02-10T08:43:36.771Z,91.7
2017-02-10T08:44:39.211Z,91.7
2017-02-10T08:45:41.653Z,91.7
2017-02-10T08:47:46.497Z,91.7
2017-02-10T08:48:48.938Z,91.7
2017-02-10T08:49:51.380Z,91.7
2017-02-10T08:51:56.226Z,91.7
2017-02-10T08:52:58.665Z,91.7
2017-02-10T08:54:01.109Z,91.7
2017-02-10T08:55:03.553Z,91.7
2017-02-10T08:56:05.993Z,91.7
2017-02-10T08:57:08.437Z,91.7
2017-02-10T08:58:10.876Z,91.7
2017-02-10T08:59:13.172Z,91.7
2017-02-10T09:00:16.514Z,91.7
2017-02-10T09:01:18.454Z,91.7
2017-02-10T09:02:20.725Z,91.7
2017-02-10T09:03:23.164Z,91.7
2017-02-10T09:04:25.607Z,91.7
2017-02-10T09:05:28.048Z,91.7
2017-02-10T09:06:30.486Z,91.7
2017-02-10T09:07:32.925Z,91.8
2017-02-10T09:08:35.372Z,91.8
2017-02-10T09:09:37.812Z,91.8
2017-02-10T09:10:40.251Z,91.8
2017-02-10T09:11:42.339Z,91.8
2017-02-10T09:12:44.776Z,91.8
2017-02-10T09:13:47.210Z,91.8
2017-02-10T09:14:49.652Z,91.8
2017-02-10T09:15:52.092Z,91.8
2017-02-10T09:16:54.534Z,91.9
2017-02-10T09:18:59.887Z,91.9
2017-02-10T09:20:01.870Z,91.9
2017-02-10T09:21:04.314Z,91.9
2017-02-10T09:22:06.754Z,91.9
2017-02-10T09:23:09.528Z,92
2017-02-10T09:24:11.970Z,91.9
2017-02-10T09:25:13.906Z,92
2017-02-10T09:26:16.847Z,92
2017-02-10T09:27:19.284Z,92
2017-02-10T09:28:21.724Z,92
2017-02-10T09:29:24.163Z,92
2017-02-10T09:30:26.433Z,92
2017-02-10T09:31:28.872Z,92
2017-02-10T09:32:31.315Z,92
2017-02-10T09:33:33.758Z,92
2017-02-10T09:34:36.200Z,92
2017-02-10T09:35:38.642Z,92
2017-02-10T09:36:41.082Z,92
2017-02-10T09:37:43.353Z,92
2017-02-10T09:38:45.795Z,92
2017-02-10T09:39:48.239Z,92
2017-02-10T09:40:50.682Z,92
2017-02-10T09:41:53.125Z,92
2017-02-10T09:42:55.569Z,92
2017-02-10T09:43:58.008Z,92
2017-02-10T09:45:00.448Z,92
2017-02-10T09:46:02.890Z,92
2017-02-10T09:47:05.334Z,92
2017-02-10T09:48:07.806Z,92
2017-02-10T09:49:10.584Z,92
2017-02-10T09:50:13.030Z,92
2017-02-10T09:51:15.468Z,92
2017-02-10T09:52:18.439Z,92
2017-02-10T09:53:20.417Z,92
2017-02-10T09:54:22.854Z,92
2017-02-10T09:55:25.160Z,92
2017-02-10T09:56:28.131Z,92
2017-02-10T09:57:30.088Z,92
2017-02-10T09:58:32.530Z,92.1
2017-02-10T09:59:34.970Z,92.1
2017-02-10T10:00:37.412Z,92.1
2017-02-10T10:01:39.851Z,92.1
2017-02-10T10:02:42.294Z,92.1
2017-02-10T10:03:44.737Z,92.1
2017-02-10T10:04:47.180Z,92.1
2017-02-10T10:05:49.652Z,92.1
2017-02-10T10:06:52.089Z,92.1
2017-02-10T10:07:54.529Z,92.1
2017-02-10T10:08:56.964Z,92.1
2017-02-10T10:09:59.402Z,92.1
2017-02-10T10:11:01.844Z,92.1
2017-02-10T10:12:04.120Z,92.1
2017-02-10T10:13:06.565Z,92.1
2017-02-10T10:15:11.408Z,92.1
2017-02-10T10:16:13.845Z,92.1
2017-02-10T10:17:16.283Z,92.1
2017-02-10T10:18:18.723Z,92.1
2017-02-10T10:19:21.184Z,92.1
2017-02-10T10:21:26.055Z,92.1
2017-02-10T10:22:28.495Z,92.1
2017-02-10T10:23:30.934Z,92.1
2017-02-10T10:24:33.374Z,92.1
2017-02-10T10:25:35.811Z,92.1
2017-02-10T10:26:38.250Z,92.1
2017-02-10T10:27:41.026Z,92.1
2017-02-10T10:28:43.465Z,92.1
2017-02-10T10:29:45.906Z,92.1
2017-02-10T10:30:48.347Z,92.1
2017-02-10T10:31:50.808Z,92.1
2017-02-10T10:32:53.250Z,92.1
2017-02-10T10:33:55.690Z,92.1
2017-02-10T10:36:00.540Z,92.1
2017-02-10T10:37:02.983Z,92.1
2017-02-10T10:38:05.426Z,92.1
2017-02-10T10:39:07.613Z,92.1
2017-02-10T10:40:10.219Z,92.1
2017-02-10T10:41:12.660Z,92.1
2017-02-10T10:42:15.125Z,92.1
2017-02-10T10:43:17.564Z,92.1
2017-02-10T10:44:20.004Z,92.1
2017-02-10T10:45:22.444Z,92.1
2017-02-10T10:46:24.883Z,92.1
2017-02-10T10:47:27.321Z,92.1
2017-02-10T10:48:29.760Z,92.1
2017-02-10T10:49:32.200Z,92.1
2017-02-10T10:50:34.474Z,92.1
2017-02-10T10:51:37.425Z,92.1
2017-02-10T10:52:39.864Z,92.1
2017-02-10T10:53:42.304Z,92.1
2017-02-10T10:54:44.765Z,92.1
2017-02-10T10:55:47.215Z,92.1
2017-02-10T10:57:52.068Z,92.1
2017-02-10T10:58:54.511Z,92.1
2017-02-10T10:59:56.948Z,92.1
2017-02-10T11:00:59.430Z,92.1
2017-02-10T11:02:01.871Z,92.1
2017-02-10T11:03:04.314Z,92.1
2017-02-10T11:04:06.754Z,92.2
2017-02-10T11:05:09.196Z,92.1
2017-02-10T11:06:11.659Z,92.1
2017-02-10T11:08:16.335Z,92.1
2017-02-10T11:09:18.603Z,92.1
2017-02-10T11:10:21.550Z,92.1
2017-02-10T11:11:24.025Z,92.1
2017-02-10T11:12:26.463Z,92.1
2017-02-10T11:13:28.930Z,92.1
2017-02-10T11:14:31.366Z,92.1
2017-02-10T11:15:33.805Z,92.1
2017-02-10T11:16:36.244Z,92.1
2017-02-10T11:17:38.682Z,92.1
2017-02-10T11:18:40.982Z,92.1
2017-02-10T11:19:43.426Z,92.1
2017-02-10T11:20:45.869Z,92.1
2017-02-10T11:21:48.307Z,92.1
2017-02-10T11:22:50.750Z,92.1
2017-02-10T11:23:53.190Z,92.1
2017-02-10T11:24:55.632Z,92.1
2017-02-10T11:25:58.075Z,92.1
2017-02-10T11:27:01.019Z,92.1
2017-02-10T11:28:03.293Z,92.1
2017-02-10T11:29:05.738Z,92.1
2017-02-10T11:30:08.180Z,92.1
2017-02-10T11:31:10.622Z,92.1
2017-02-10T11:32:13.061Z,92.1
2017-02-10T11:33:15.500Z,92.1
2017-02-10T11:34:17.937Z,92.1
2017-02-10T11:35:20.378Z,92.1
2017-02-10T11:36:22.819Z,92.1
2017-02-10T11:37:25.261Z,92.1
2017-02-10T11:38:28.036Z,92.1
2017-02-10T11:39:30.474Z,92.1
2017-02-10T11:40:32.915Z,92.1
2017-02-10T11:41:35.352Z,92.1
2017-02-10T11:42:37.791Z,92.1
2017-02-10T11:43:40.230Z,92.1
2017-02-10T11:44:43.193Z,92.1
2017-02-10T11:45:45.160Z,92.1
2017-02-10T11:46:47.598Z,92.1
2017-02-10T11:47:50.038Z,92.1
2017-02-10T11:48:52.483Z,92.1
2017-02-10T11:49:54.957Z,92.1
2017-02-10T11:50:57.418Z,92.1
2017-02-10T11:51:59.858Z,92.1
2017-02-10T11:53:02.301Z,92.1
2017-02-10T11:54:04.737Z,92.1
2017-02-10T11:55:07.180Z,92.1
2017-02-10T11:56:09.792Z,92.1
2017-02-10T11:58:14.643Z,92.2
2017-02-10T11:59:17.106Z,92.2
2017-02-10T12:00:19.549Z,92.2
2017-02-10T12:01:21.991Z,92.2
2017-02-10T12:03:27.177Z,92.2
2017-02-10T12:04:29.621Z,92.2
2017-02-10T12:05:32.062Z,92.2
2017-02-10T12:06:34.501Z,92.2
2017-02-10T12:07:36.946Z,92.2
2017-02-10T12:08:39.387Z,92.2
2017-02-10T12:09:41.827Z,92.2
2017-02-10T12:10:44.272Z,92.2
2017-02-10T12:11:46.718Z,92.2
2017-02-10T12:12:49.160Z,92.2
2017-02-10T12:13:51.596Z,92.2
2017-02-10T12:14:53.867Z,92.2
2017-02-10T12:15:56.305Z,92.2
2017-02-10T12:16:58.767Z,92.2
2017-02-10T12:18:01.709Z,92.2
2017-02-10T12:19:04.150Z,92.2
2017-02-10T12:20:06.587Z,92.2
2017-02-10T12:21:08.860Z,92.2
2017-02-10T12:22:11.826Z,92.3
2017-02-10T12:23:13.594Z,92.3
2017-02-10T12:25:18.777Z,92.3
2017-02-10T12:26:21.047Z,92.3
2017-02-10T12:28:26.227Z,92.3
2017-02-10T12:29:28.668Z,92.3
2017-02-10T12:30:31.107Z,92.3
2017-02-10T12:31:33.547Z,92.3
2017-02-10T12:32:36.015Z,92.3
2017-02-10T12:33:38.456Z,92.3
2017-02-10T12:34:40.901Z,92.3
2017-02-10T12:35:43.376Z,92.3
2017-02-10T12:36:45.814Z,92.3
2017-02-10T12:37:48.256Z,92.4
2017-02-10T12:38:50.694Z,92.4
2017-02-10T12:39:53.139Z,92.4
2017-02-10T12:40:55.580Z,92.4
2017-02-10T12:41:58.043Z,92.4
2017-02-10T12:43:00.485Z,92.4
2017-02-10T12:44:02.926Z,92.4
2017-02-10T12:45:05.703Z,92.4
2017-02-10T12:47:10.547Z,92.4
2017-02-10T12:48:12.989Z,92.4
2017-02-10T12:49:15.453Z,92.4
2017-02-10T12:50:17.898Z,92.4
2017-02-10T12:51:20.337Z,92.4
2017-02-10T12:52:22.776Z,92.4
2017-02-10T12:53:25.213Z,92.4
2017-02-10T12:54:27.651Z,92.5
2017-02-10T12:55:30.089Z,92.5
2017-02-10T12:56:32.555Z,92.5
2017-02-10T12:57:34.994Z,92.5
2017-02-10T12:59:40.339Z,92.5
2017-02-10T13:00:42.616Z,92.5
2017-02-10T13:01:45.059Z,92.5
2017-02-10T13:02:47.505Z,92.5
2017-02-10T13:03:49.942Z,92.6
2017-02-10T13:05:54.786Z,92.6
2017-02-10T13:06:57.224Z,92.6
2017-02-10T13:07:59.695Z,92.6
2017-02-10T13:09:02.136Z,92.6
2017-02-10T13:10:04.577Z,92.6
2017-02-10T13:11:07.518Z,92.6
2017-02-10T13:12:09.791Z,92.6
2017-02-10T13:13:12.238Z,92.6
2017-02-10T13:14:14.677Z,92.6
2017-02-10T13:15:17.115Z,92.6
2017-02-10T13:16:19.556Z,92.6
2017-02-10T13:17:21.996Z,92.6
2017-02-10T13:18:24.434Z,92.6
2017-02-10T13:19:26.877Z,92.6
2017-02-10T13:20:29.321Z,92.6
2017-02-10T13:21:31.763Z,92.6
2017-02-10T13:22:34.571Z,92.6
2017-02-10T13:23:37.012Z,92.7
2017-02-10T13:24:39.476Z,92.6
2017-02-10T13:25:41.920Z,92.6
2017-02-10T13:26:44.392Z,92.7
2017-02-10T13:27:46.831Z,92.7
2017-02-10T13:28:49.271Z,92.7
2017-02-10T13:29:51.707Z,92.7
2017-02-10T13:30:54.148Z,92.7
2017-02-10T13:31:56.613Z,92.7
2017-02-10T13:32:59.052Z,92.7
2017-02-10T13:35:03.900Z,92.7
2017-02-10T13:36:06.343Z,92.7
2017-02-10T13:37:08.788Z,92.7
2017-02-10T13:38:11.231Z,92.7
2017-02-10T13:39:14.170Z,92.7
2017-02-10T13:40:17.138Z,92.7
2017-02-10T13:42:21.239Z,92.7
2017-02-10T13:43:23.682Z,92.7
2017-02-10T13:44:26.124Z,92.7
2017-02-10T13:45:28.559Z,92.7
2017-02-10T13:46:31.006Z,92.7
2017-02-10T13:47:33.444Z,92.7
2017-02-10T13:48:36.390Z,92.7
2017-02-10T13:49:38.841Z,92.7
2017-02-10T13:50:41.281Z,92.7
2017-02-10T13:51:43.725Z,92.7
2017-02-10T13:52:46.164Z,92.7
2017-02-10T13:53:48.604Z,92.7
2017-02-10T13:54:51.044Z,92.7
2017-02-10T13:55:53.481Z,92.7
2017-02-10T13:56:56.446Z,92.7
2017-02-10T13:57:58.382Z,92.7
2017-02-10T13:59:00.820Z,92.7
2017-02-10T14:00:03.099Z,92.7
2017-02-10T14:01:05.540Z,92.7
2017-02-10T14:02:08.486Z,92.7
2017-02-10T14:03:10.926Z,92.7
2017-02-10T14:04:13.202Z,92.7
2017-02-10T14:05:15.645Z,92.7
2017-02-10T14:06:18.089Z,92.7
2017-02-10T14:07:21.063Z,92.7
2017-02-10T14:08:23.001Z,92.7
2017-02-10T14:09:25.443Z,92.7
2017-02-10T14:10:27.887Z,92.7
2017-02-10T14:11:30.326Z,92.7
2017-02-10T14:12:32.766Z,92.7
2017-02-10T14:13:35.216Z,92.7
2017-02-10T14:14:37.663Z,92.7
2017-02-10T14:15:40.606Z,92.8
2017-02-10T14:16:43.072Z,92.8
2017-02-10T14:17:45.358Z,92.8
2017-02-10T14:18:47.634Z,92.8
2017-02-10T14:19:50.097Z,92.8
2017-02-10T14:20:52.537Z,92.8
2017-02-10T14:21:54.977Z,92.8
2017-02-10T14:22:57.418Z,92.8
2017-02-10T14:25:02.770Z,92.8
2017-02-10T14:26:04.875Z,92.8
2017-02-10T14:27:07.311Z,92.8
2017-02-10T14:29:12.486Z,92.8
2017-02-10T14:30:14.759Z,92.8
2017-02-10T14:31:17.202Z,92.8
2017-02-10T14:32:20.143Z,92.8
2017-02-10T14:33:22.582Z,92.8
2017-02-10T14:34:25.019Z,92.8
2017-02-10T14:35:27.459Z,92.8
2017-02-10T14:36:29.898Z,92.8
2017-02-10T14:37:32.365Z,92.8
2017-02-10T14:38:34.808Z,92.8
2017-02-10T14:39:37.248Z,92.8
2017-02-10T14:40:39.688Z,92.8
2017-02-10T14:41:42.127Z,92.8
2017-02-10T14:42:44.566Z,92.8
2017-02-10T14:43:47.005Z,92.8