createdAt,value
2023-01-28T00:01:07.498Z,1.30
2023-01-28T00:03:36.037Z,1.20
2023-01-28T00:06:05.372Z,1.30
2023-01-28T00:08:34.388Z,1.30
2023-01-28T00:11:03.621Z,1.30
2023-01-28T00:13:34.099Z,1.30
2023-01-28T00:16:04.968Z,1.20
2023-01-28T00:18:34.493Z,1.20
2023-01-28T00:21:04.448Z,1.30
2023-01-28T00:23:38.681Z,1.50
2023-01-28T00:26:08.986Z,1.40
2023-01-28T00:28:38.552Z,1.50
2023-01-28T00:31:10.905Z,1.50
2023-01-28T00:33:39.265Z,1.20
2023-01-28T00:36:08.218Z,1.20
2023-01-28T00:38:36.563Z,1.10
2023-01-28T00:41:11.607Z,1.20
2023-01-28T00:43:42.323Z,1.30
2023-01-28T00:46:11.843Z,1.20
2023-01-28T00:48:41.248Z,1.30
2023-01-28T00:51:11.025Z,1.20
2023-01-28T00:53:39.845Z,1.20
2023-01-28T00:56:09.988Z,1.20
2023-01-28T00:58:38.206Z,1.20
2023-01-28T01:01:14.113Z,1.30
2023-01-28T01:03:43.868Z,1.40
2023-01-28T01:06:15.904Z,1.50
2023-01-28T01:08:50.655Z,1.50
2023-01-28T01:11:20.024Z,1.30
2023-01-28T01:13:52.737Z,1.40
2023-01-28T01:16:23.458Z,1.40
2023-01-28T01:18:53.244Z,1.40
2023-01-28T01:21:24.419Z,1.50
2023-01-28T01:23:53.809Z,1.30
2023-01-28T01:26:23.775Z,1.60
2023-01-28T01:28:52.453Z,1.50
2023-01-28T01:31:23.805Z,1.50
2023-01-28T01:33:53.578Z,1.60
2023-01-28T01:36:22.281Z,1.60
2023-01-28T01:38:54.808Z,1.60
2023-01-28T01:41:30.511Z,1.60
2023-01-28T01:44:01.187Z,1.60
2023-01-28T01:46:37.270Z,1.70
2023-01-28T02:09:41.896Z,2.00
2023-01-28T02:12:13.778Z,2.10
2023-01-28T02:14:45.377Z,2.00
2023-01-28T02:17:14.526Z,2.10
2023-01-28T02:19:48.675Z,2.20
2023-01-28T02:22:37.631Z,2.20
2023-01-28T02:25:49.433Z,2.10
2023-01-28T02:28:29.055Z,2.00
2023-01-28T02:31:04.533Z,2.20
2023-01-28T02:33:40.522Z,2.00
2023-01-28T02:36:18.885Z,2.10
2023-01-28T02:38:50.719Z,2.00
2023-01-28T02:41:25.055Z,2.00
2023-01-28T02:43:54.743Z,1.80
2023-01-28T02:46:52.013Z,1.70
2023-01-28T02:49:23.779Z,1.70
2023-01-28T02:52:16.116Z,1.70
2023-01-28T02:54:54.608Z,1.80
2023-01-28T02:57:36.981Z,1.60
2023-01-28T03:00:14.910Z,1.80
2023-01-28T03:02:50.999Z,1.60
2023-01-28T03:05:24.606Z,1.60
2023-01-28T03:07:54.090Z,1.70
2023-01-28T03:10:25.478Z,1.80
2023-01-28T03:13:15.159Z,1.70
2023-01-28T03:16:06.468Z,1.60
2023-01-28T03:18:59.158Z,1.70
2023-01-28T03:21:50.343Z,1.50
2023-01-28T03:24:40.624Z,1.50
2023-01-28T03:27:34.169Z,1.40
2023-01-28T03:30:31.775Z,1.40
2023-01-28T03:33:23.342Z,1.20
2023-01-28T03:36:09.079Z,1.30
2023-01-28T03:38:43.062Z,1.40
2023-01-28T03:41:21.449Z,1.50
2023-01-28T03:43:50.340Z,1.50
2023-01-28T03:46:18.999Z,1.60
2023-01-28T03:48:48.946Z,1.60
2023-01-28T03:51:19.083Z,1.50
2023-01-28T03:53:47.367Z,1.50
2023-01-28T03:56:19.662Z,1.50
2023-01-28T03:58:53.807Z,1.50
2023-01-28T04:01:22.791Z,1.40
2023-01-28T04:03:52.751Z,1.20
2023-01-28T04:06:29.080Z,1.30
2023-01-28T04:09:06.136Z,1.50
2023-01-28T04:11:42.196Z,1.50
2023-01-28T04:14:11.500Z,1.60
2023-01-28T04:16:52.143Z,1.70
2023-01-28T04:19:22.420Z,1.60
2023-01-28T04:21:53.957Z,1.70
2023-01-28T04:24:23.215Z,1.60
2023-01-28T04:26:51.632Z,1.60
2023-01-28T04:29:20.690Z,1.70
2023-01-28T04:31:50.702Z,1.70
2023-01-28T04:34:26.256Z,1.50
2023-01-28T04:37:17.603Z,1.50
2023-01-28T04:40:10.119Z,1.70
2023-01-28T04:42:43.790Z,1.60
2023-01-28T04:45:31.137Z,1.50
2023-01-28T04:48:22.355Z,1.60
2023-01-28T04:51:12.540Z,1.60
2023-01-28T04:53:59.571Z,1.60
2023-01-28T04:56:31.240Z,1.70
2023-01-28T04:58:59.510Z,1.70
2023-01-28T05:01:27.887Z,1.50
2023-01-28T05:03:56.921Z,1.50
2023-01-28T05:06:29.635Z,1.60
2023-01-28T05:09:01.335Z,1.40
2023-01-28T05:11:31.124Z,1.40
2023-01-28T05:14:03.656Z,1.40
2023-01-28T05:16:40.278Z,1.40
2023-01-28T05:19:09.245Z,1.60
2023-01-28T05:21:42.968Z,1.50
2023-01-28T05:24:31.598Z,1.50
2023-01-28T05:26:59.831Z,1.60
2023-01-28T05:29:28.326Z,1.50
2023-01-28T05:31:56.931Z,1.70
2023-01-28T05:34:25.252Z,1.30
2023-01-28T05:36:55.508Z,1.40
2023-01-28T05:39:42.075Z,1.40
2023-01-28T05:42:10.465Z,1.50
2023-01-28T05:44:45.620Z,1.70
2023-01-28T05:47:20.019Z,1.60
2023-01-28T05:50:03.928Z,1.60
2023-01-28T05:52:46.741Z,1.60
2023-01-28T05:55:25.513Z,1.70
2023-01-28T05:57:54.171Z,1.50
2023-01-28T06:00:25.190Z,1.60
2023-01-28T06:02:53.772Z,1.60
2023-01-28T06:05:22.695Z,1.70
2023-01-28T06:07:52.487Z,1.80
2023-01-28T06:10:21.895Z,1.50
2023-01-28T06:12:50.265Z,1.60
2023-01-28T06:15:53.546Z,1.50
2023-01-28T06:18:45.914Z,1.50
2023-01-28T06:21:14.895Z,1.60
2023-01-28T06:23:44.461Z,1.50
2023-01-28T06:26:12.701Z,1.70
2023-01-28T06:28:45.062Z,1.50
2023-01-28T06:31:13.322Z,1.60
2023-01-28T06:33:41.505Z,1.60
2023-01-28T06:36:10.549Z,1.70
2023-01-28T06:38:38.705Z,1.60
2023-01-28T06:41:08.459Z,1.60
2023-01-28T06:43:36.723Z,1.30
2023-01-28T06:46:05.157Z,1.50
2023-01-28T06:48:33.394Z,1.70
2023-01-28T06:51:01.719Z,1.70
2023-01-28T06:53:29.894Z,1.80
2023-01-28T06:55:58.291Z,1.80
2023-01-28T06:58:28.384Z,1.90
2023-01-28T07:00:56.815Z,1.70
2023-01-28T07:03:24.985Z,1.70
2023-01-28T07:05:53.250Z,1.60
2023-01-28T07:08:21.438Z,1.80
2023-01-28T07:10:49.765Z,1.70
2023-01-28T07:13:17.981Z,1.70
2023-01-28T07:15:48.929Z,1.50
2023-01-28T07:18:17.207Z,1.50
2023-01-28T07:20:45.956Z,1.50
2023-01-28T07:23:14.083Z,1.50
2023-01-28T07:25:42.355Z,1.50
2023-01-28T07:28:11.348Z,1.70
2023-01-28T07:30:39.752Z,1.60
2023-01-28T07:33:09.354Z,1.70
2023-01-28T07:35:37.683Z,1.80
2023-01-28T07:38:05.853Z,1.60
2023-01-28T07:40:34.120Z,1.50
2023-01-28T07:43:02.407Z,1.60
2023-01-28T07:45:38.310Z,1.80
2023-01-28T07:48:11.278Z,1.80
2023-01-28T07:50:40.467Z,2.10
2023-01-28T07:53:10.954Z,2.00
2023-01-28T07:55:39.640Z,2.00
2023-01-28T07:58:09.387Z,2.10
2023-01-28T08:00:39.071Z,2.00
2023-01-28T08:03:14.872Z,1.80
2023-01-28T08:05:46.069Z,1.70
2023-01-28T08:08:14.804Z,1.50
2023-01-28T08:10:44.064Z,1.70
2023-01-28T08:13:13.768Z,1.70
2023-01-28T08:15:42.551Z,1.70
2023-01-28T08:18:13.701Z,1.60
2023-01-28T08:20:44.938Z,1.40
2023-01-28T08:23:14.839Z,1.50
2023-01-28T08:25:43.271Z,1.70
2023-01-28T08:28:12.251Z,1.60
2023-01-28T08:30:41.181Z,1.70
2023-01-28T08:33:12.195Z,1.80
2023-01-28T08:35:40.916Z,2.20
2023-01-28T08:38:09.910Z,2.10
2023-01-28T08:40:38.612Z,2.00
2023-01-28T08:43:07.178Z,2.00
2023-01-28T08:45:35.463Z,1.90
2023-01-28T08:48:05.939Z,1.50
2023-01-28T08:50:37.049Z,1.50
2023-01-28T08:53:07.096Z,1.70
2023-01-28T08:55:35.897Z,1.60
2023-01-28T08:58:05.051Z,1.70
2023-01-28T09:00:33.680Z,1.70
2023-01-28T09:03:03.892Z,1.70
2023-01-28T09:05:35.950Z,1.90
2023-01-28T09:08:04.704Z,2.00
2023-01-28T09:10:33.206Z,2.10
2023-01-28T09:13:05.911Z,2.00
2023-01-28T09:15:34.580Z,1.90
2023-01-28T09:18:02.831Z,2.00
2023-01-28T09:20:32.373Z,1.70
2023-01-28T09:23:03.343Z,1.70
2023-01-28T09:25:32.096Z,1.90
2023-01-28T09:28:00.680Z,1.90
2023-01-28T09:30:29.715Z,1.80
2023-01-28T09:32:59.530Z,1.90
2023-01-28T09:35:28.343Z,1.80
2023-01-28T09:38:00.248Z,1.90
2023-01-28T09:40:35.711Z,2.00
2023-01-28T09:43:27.679Z,1.90
2023-01-28T09:46:00.008Z,1.50
2023-01-28T09:48:34.091Z,1.60
2023-01-28T09:51:02.641Z,1.50
2023-01-28T09:53:33.552Z,1.60
2023-01-28T09:56:07.299Z,1.80
2023-01-28T09:58:35.628Z,2.00
2023-01-28T10:01:18.185Z,1.30
2023-01-28T10:03:55.971Z,1.40
2023-01-28T10:06:31.691Z,1.30
2023-01-28T10:09:15.848Z,1.40
2023-01-28T10:11:57.820Z,1.40
2023-01-28T10:14:33.896Z,1.60
2023-01-28T10:17:09.124Z,1.30
2023-01-28T10:19:42.290Z,1.30
2023-01-28T10:22:17.253Z,1.30
2023-01-28T10:24:51.523Z,1.40
2023-01-28T10:27:25.061Z,1.20
2023-01-28T10:29:55.523Z,1.40
2023-01-28T10:32:30.794Z,1.30
2023-01-28T10:35:01.778Z,1.40
2023-01-28T10:37:32.825Z,1.30
2023-01-28T10:40:03.115Z,1.30
2023-01-28T10:42:35.146Z,1.20
2023-01-28T10:45:09.367Z,1.20
2023-01-28T10:47:42.180Z,1.20
2023-01-28T10:50:16.965Z,1.30
2023-01-28T10:52:55.155Z,1.40
2023-01-28T10:55:24.886Z,1.40
2023-01-28T10:57:54.884Z,1.40
2023-01-28T11:00:26.776Z,1.30
2023-01-28T11:02:56.078Z,1.30
2023-01-28T11:05:27.331Z,1.20
2023-01-28T11:08:06.866Z,1.30
2023-01-28T11:10:37.119Z,1.40
2023-01-28T11:13:15.562Z,1.50
2023-01-28T11:15:49.187Z,1.40
2023-01-28T11:18:20.099Z,1.20
2023-01-28T11:20:54.644Z,1.20
2023-01-28T11:23:25.924Z,1.30
2023-01-28T11:26:17.511Z,1.20
2023-01-28T11:28:47.806Z,1.20
2023-01-28T11:31:19.005Z,1.20
2023-01-28T11:33:51.098Z,1.30
2023-01-28T11:36:21.462Z,1.20
2023-01-28T11:38:52.139Z,1.40
2023-01-28T11:41:27.754Z,1.30
2023-01-28T11:43:57.771Z,1.30
2023-01-28T11:46:54.312Z,1.30
2023-01-28T11:49:33.597Z,1.40
2023-01-28T11:52:11.921Z,1.40
2023-01-28T11:54:55.431Z,1.30
2023-01-28T11:57:27.356Z,1.30
2023-01-28T12:00:19.313Z,1.40
2023-01-28T12:02:54.614Z,1.40
2023-01-28T12:05:45.570Z,1.60
2023-01-28T12:08:23.301Z,1.60
2023-01-28T12:11:07.906Z,1.70
2023-01-28T12:13:49.965Z,1.60
2023-01-28T12:16:37.559Z,1.80
2023-01-28T12:19:36.481Z,1.80
2023-01-28T12:22:20.078Z,1.50
2023-01-28T12:25:04.930Z,1.50
2023-01-28T12:27:47.694Z,1.60
2023-01-28T12:30:26.140Z,1.30
2023-01-28T12:33:10.663Z,1.40
2023-01-28T12:35:56.106Z,1.30
2023-01-28T12:38:35.954Z,1.30
2023-01-28T12:41:08.585Z,1.20
2023-01-28T12:43:57.528Z,1.20
2023-01-28T12:46:38.867Z,1.10
2023-01-28T12:49:14.504Z,1.00
2023-01-28T12:51:54.732Z,1.00
2023-01-28T12:54:27.746Z,1.00
2023-01-28T12:56:57.704Z,1.20
2023-01-28T12:59:31.186Z,1.20
2023-01-28T13:02:14.195Z,1.10
2023-01-28T13:04:49.135Z,0.90
2023-01-28T13:07:24.054Z,0.90
2023-01-28T13:09:58.967Z,1.00
2023-01-28T13:12:27.932Z,1.00
2023-01-28T13:14:56.239Z,1.00
2023-01-28T13:17:30.059Z,1.10
2023-01-28T13:20:00.820Z,1.10
2023-01-28T13:22:32.080Z,1.40
2023-01-28T13:25:19.550Z,1.10
2023-01-28T13:27:57.009Z,1.20
2023-01-28T13:30:28.320Z,1.40
2023-01-28T13:33:00.358Z,1.10
2023-01-28T13:35:38.137Z,1.00
2023-01-28T13:38:11.480Z,1.00
2023-01-28T13:40:41.624Z,1.10
2023-01-28T13:43:29.411Z,1.20
2023-01-28T13:46:00.547Z,1.30
2023-01-28T13:48:34.307Z,1.10
2023-01-28T13:51:05.422Z,1.20
2023-01-28T13:53:42.163Z,1.30
2023-01-28T13:56:22.017Z,1.40
2023-01-28T13:59:07.320Z,1.20
2023-01-28T14:02:12.938Z,1.40
2023-01-28T14:05:01.453Z,1.20
2023-01-28T14:07:47.592Z,1.20
2023-01-28T14:10:39.618Z,1.20
2023-01-28T14:13:36.994Z,1.20
2023-01-28T14:16:30.929Z,1.20
2023-01-28T14:19:03.141Z,1.10
2023-01-28T14:21:36.917Z,1.10
2023-01-28T14:24:07.502Z,1.20
2023-01-28T14:26:44.113Z,1.20
2023-01-28T14:29:44.457Z,1.30
2023-01-28T14:32:16.658Z,1.30
2023-01-28T14:34:47.000Z,1.30
2023-01-28T14:37:19.076Z,1.20
2023-01-28T14:39:52.788Z,1.20
2023-01-28T14:42:24.530Z,1.30
2023-01-28T14:45:02.915Z,1.20
2023-01-28T14:47:48.423Z,1.00
2023-01-28T14:50:32.461Z,1.20
2023-01-28T14:53:21.319Z,1.30
2023-01-28T14:55:58.981Z,1.30
2023-01-28T14:58:31.481Z,1.20
2023-01-28T15:01:01.628Z,1.20
2023-01-28T15:03:37.027Z,1.20
2023-01-28T15:06:07.795Z,1.40
2023-01-28T15:08:36.069Z,1.40
2023-01-28T15:11:09.835Z,1.30
2023-01-28T15:13:41.649Z,1.40
2023-01-28T15:16:20.607Z,1.20
2023-01-28T15:18:50.920Z,1.20
2023-01-28T15:21:21.845Z,1.20
2023-01-28T15:23:53.683Z,1.20
2023-01-28T15:26:26.545Z,1.10
2023-01-28T15:28:55.953Z,1.20
2023-01-28T15:31:25.723Z,1.30
2023-01-28T15:33:59.109Z,1.10
2023-01-28T15:36:28.099Z,1.20
2023-01-28T15:38:57.612Z,1.20
2023-01-28T15:41:33.539Z,1.20
2023-01-28T15:44:02.212Z,1.20
2023-01-28T15:46:30.525Z,1.20
2023-01-28T15:49:01.012Z,1.10
2023-01-28T15:51:32.257Z,1.00
2023-01-28T15:54:04.437Z,1.00
2023-01-28T15:56:34.194Z,1.10
2023-01-28T15:59:21.044Z,1.00
2023-01-28T16:01:49.611Z,1.00
2023-01-28T16:04:25.272Z,1.10
2023-01-28T16:06:54.524Z,1.00
2023-01-28T16:09:25.725Z,1.00
2023-01-28T16:12:02.193Z,1.00
2023-01-28T16:14:35.448Z,1.00
2023-01-28T16:17:03.960Z,0.90
2023-01-28T16:19:41.144Z,0.90
2023-01-28T16:22:19.880Z,0.80
2023-01-28T16:24:53.942Z,1.10
2023-01-28T16:27:26.821Z,0.90
2023-01-28T16:29:55.180Z,0.90
2023-01-28T16:32:30.300Z,0.80
2023-01-28T16:34:58.920Z,0.80
2023-01-28T16:37:28.137Z,0.90
2023-01-28T16:39:58.156Z,0.80
2023-01-28T19:21:41.179Z,0.50
2023-01-28T19:24:14.040Z,0.50
2023-01-28T19:26:44.791Z,0.50
2023-01-28T19:29:15.839Z,0.50
2023-01-28T19:31:48.772Z,0.50
2023-01-28T19:34:17.283Z,0.70
2023-01-28T19:36:47.522Z,0.50
2023-01-28T19:39:16.906Z,0.50
2023-01-28T19:41:45.671Z,0.40
2023-01-28T19:44:13.952Z,0.40
2023-01-28T19:46:42.383Z,0.30
2023-01-28T19:49:12.704Z,0.40
2023-01-28T19:51:40.910Z,0.40
2023-01-28T19:54:10.919Z,0.50
2023-01-28T19:56:39.088Z,0.40
2023-01-28T19:59:07.795Z,0.40
2023-01-28T20:01:36.874Z,0.40
2023-01-28T20:04:05.908Z,0.40
2023-01-28T20:06:35.954Z,0.40
2023-01-28T20:09:06.313Z,0.40
2023-01-28T20:11:36.193Z,0.30
2023-01-28T20:14:04.452Z,0.30
2023-01-28T20:16:34.359Z,0.40
2023-01-28T20:19:04.784Z,0.50
2023-01-28T20:21:34.597Z,0.40
2023-01-28T20:24:04.971Z,0.30
2023-01-28T20:26:37.409Z,0.30
2023-01-28T20:29:07.909Z,0.20
2023-01-28T20:31:36.827Z,0.30
2023-01-28T20:34:05.580Z,0.30
2023-01-28T20:36:34.343Z,0.30
2023-01-28T20:39:02.789Z,0.40
2023-01-28T20:41:31.128Z,0.30
2023-01-28T20:44:01.299Z,0.30
2023-01-28T20:46:34.082Z,0.20
2023-01-28T20:49:06.210Z,0.30
2023-01-28T20:51:36.187Z,0.30
2023-01-28T20:54:04.908Z,0.30
2023-01-28T20:56:33.647Z,0.30
2023-01-28T20:59:05.058Z,0.20
2023-01-28T21:01:35.407Z,0.20
2023-01-28T21:04:04.658Z,0.60
2023-01-28T21:06:34.008Z,0.20
2023-01-28T21:09:02.451Z,0.10
2023-01-28T21:11:31.456Z,0.10
2023-01-28T21:13:59.940Z,0.10
2023-01-28T21:16:29.955Z,0.10
2023-01-28T21:18:58.467Z,0.00
2023-01-28T21:21:28.469Z,0.00
2023-01-28T21:24:00.133Z,0.10
2023-01-28T21:26:29.110Z,0.10
2023-01-28T21:28:57.393Z,0.10
2023-01-28T21:31:28.069Z,0.20
2023-01-28T21:33:59.277Z,0.10
2023-01-28T21:36:28.716Z,0.10
2023-01-28T21:38:58.403Z,0.10
2023-01-28T21:41:26.872Z,0.20
2023-01-28T21:43:57.604Z,0.30
2023-01-28T21:46:28.689Z,0.30
2023-01-28T21:48:59.839Z,0.30
2023-01-28T21:51:39.441Z,0.40
2023-01-28T21:54:11.526Z,0.30
2023-01-28T21:56:39.876Z,0.10
2023-01-28T21:59:25.396Z,0.10
2023-01-28T22:01:53.683Z,0.10
2023-01-28T22:04:24.235Z,0.00
2023-01-28T22:06:55.029Z,-0.10
2023-01-28T22:09:23.341Z,-0.20
2023-01-28T22:11:51.835Z,0.10
2023-01-28T22:14:20.620Z,-0.20
2023-01-28T22:16:49.188Z,-0.10
2023-01-28T22:19:17.760Z,-0.20
2023-01-28T22:21:47.897Z,-0.10
2023-01-28T22:24:18.155Z,0.00
2023-01-28T22:26:47.995Z,0.00
2023-01-28T22:29:17.542Z,-0.10
2023-01-28T22:31:46.871Z,-0.10
2023-01-28T22:34:15.448Z,-0.10
2023-01-28T22:36:43.963Z,0.00
2023-01-28T22:39:15.893Z,-0.10
2023-01-28T22:41:45.838Z,-0.30
2023-01-28T22:44:14.175Z,-0.20
2023-01-28T22:46:42.659Z,-0.30
2023-01-28T22:49:12.561Z,-0.30
2023-01-28T22:51:40.851Z,-0.20
2023-01-28T22:54:10.010Z,0.20
2023-01-28T22:56:40.519Z,-0.20
2023-01-28T22:59:08.710Z,-0.30
2023-01-28T23:01:36.973Z,-0.20
2023-01-28T23:04:05.291Z,-0.30
2023-01-28T23:06:34.093Z,-0.40
2023-01-28T23:09:02.347Z,-0.40
2023-01-28T23:11:30.638Z,-0.40
2023-01-28T23:14:19.256Z,-0.40
2023-01-28T23:17:05.749Z,-0.30
2023-01-28T23:19:51.214Z,-0.30
2023-01-28T23:22:41.304Z,-0.30
2023-01-28T23:25:10.247Z,-0.40
2023-01-28T23:27:38.659Z,-0.40
2023-01-28T23:30:11.318Z,-0.50
2023-01-28T23:32:41.038Z,-0.50
2023-01-28T23:35:09.881Z,-0.50
2023-01-28T23:37:38.300Z,-0.50
2023-01-28T23:40:07.635Z,-0.30
2023-01-28T23:42:35.880Z,-0.40
2023-01-28T23:45:04.202Z,-0.30
2023-01-28T23:47:34.155Z,-0.40
2023-01-28T23:50:02.404Z,-0.40
2023-01-28T23:52:30.734Z,-0.30
2023-01-28T23:54:58.922Z,-0.40
2023-01-28T23:57:27.206Z,-0.40
2023-01-28T23:59:55.434Z,-0.40
