createdAt,value
2023-05-23T05:01:54.086Z,23.55
2023-05-23T05:04:23.681Z,21.75
2023-05-23T05:09:22.422Z,24.27
2023-05-23T05:11:50.656Z,25.05
2023-05-23T05:14:19.621Z,24.75
2023-05-23T05:16:47.449Z,27.13
2023-05-23T05:21:42.776Z,24.63
2023-05-23T05:24:10.098Z,26.70
2023-05-23T05:26:37.073Z,25.02
2023-05-23T05:29:04.807Z,26.55
2023-05-23T05:31:32.867Z,26.17
2023-05-23T05:34:00.186Z,26.20
2023-05-23T05:36:27.328Z,24.92
2023-05-23T05:38:55.356Z,32.03
2023-05-23T05:41:22.290Z,27.25
2023-05-23T05:43:51.415Z,26.65
2023-05-23T05:46:18.250Z,29.05
2023-05-23T05:48:46.668Z,31.75
2023-05-23T05:51:14.186Z,30.15
2023-05-23T05:53:42.433Z,34.22
2023-05-23T05:56:09.411Z,30.95
2023-05-23T06:01:07.923Z,29.05
2023-05-23T06:03:35.522Z,30.08
2023-05-23T06:06:02.262Z,33.17
2023-05-23T06:08:30.057Z,28.85
2023-05-23T06:10:56.947Z,34.10
2023-05-23T06:13:26.111Z,31.05
2023-05-23T06:15:54.005Z,29.98
2023-05-23T06:18:21.838Z,30.08
2023-05-23T06:20:50.772Z,34.28
2023-05-23T06:23:19.305Z,34.47
2023-05-23T06:25:46.966Z,27.42
2023-05-23T06:28:14.272Z,28.13
2023-05-23T06:30:41.234Z,31.73
2023-05-23T06:33:08.904Z,22.38
2023-05-23T06:35:35.875Z,24.70
2023-05-23T06:38:03.186Z,22.45
2023-05-23T06:40:30.630Z,26.58
2023-05-23T06:42:57.681Z,23.17
2023-05-23T06:45:47.089Z,24.02
2023-05-23T06:48:14.393Z,22.67
2023-05-23T06:50:42.205Z,21.75
2023-05-23T06:53:11.110Z,27.25
2023-05-23T06:55:37.884Z,21.35
2023-05-23T06:58:07.349Z,21.92
2023-05-23T07:00:36.232Z,18.63
2023-05-23T07:03:21.429Z,15.07
2023-05-23T07:05:49.098Z,16.98
2023-05-23T07:08:17.593Z,19.42
2023-05-23T07:10:55.870Z,16.92
2023-05-23T07:13:31.337Z,15.70
2023-05-23T07:15:59.216Z,17.35
2023-05-23T07:18:27.089Z,16.88
2023-05-23T07:20:54.744Z,20.42
2023-05-23T07:23:24.614Z,20.30
2023-05-23T07:26:01.954Z,20.98
2023-05-23T07:28:42.189Z,17.92
2023-05-23T07:31:09.943Z,18.35
2023-05-23T07:33:38.473Z,15.57
2023-05-23T07:36:07.556Z,18.48
2023-05-23T07:38:34.646Z,16.33
2023-05-23T07:41:10.797Z,12.95
2023-05-23T07:43:59.048Z,11.85
2023-05-23T07:46:26.092Z,8.07
2023-05-23T07:48:53.701Z,10.63
2023-05-23T07:51:21.500Z,9.25
2023-05-23T07:53:50.849Z,7.55
2023-05-23T07:56:19.490Z,6.43
2023-05-23T07:58:46.954Z,4.70
2023-05-23T08:01:14.285Z,5.45
2023-05-23T08:04:04.277Z,5.10
2023-05-23T08:07:04.236Z,3.83
2023-05-23T08:09:42.058Z,5.45
2023-05-23T08:12:12.355Z,4.40
2023-05-23T08:14:50.455Z,3.67
2023-05-23T08:17:32.719Z,3.97
2023-05-23T08:20:01.218Z,4.50
2023-05-23T08:22:30.158Z,5.03
2023-05-23T08:24:57.542Z,6.18
2023-05-23T08:27:27.177Z,5.13
2023-05-23T08:29:58.427Z,3.47
2023-05-23T08:32:25.797Z,3.55
2023-05-23T08:34:52.876Z,3.10
2023-05-23T08:37:20.121Z,2.90
2023-05-23T08:39:46.761Z,2.60
2023-05-23T08:42:40.501Z,4.45
2023-05-23T08:47:47.636Z,2.50
2023-05-23T08:50:20.122Z,5.03
2023-05-23T08:52:56.686Z,2.92
2023-05-23T08:55:27.241Z,3.80
2023-05-23T08:57:56.287Z,4.93
2023-05-23T09:00:43.381Z,6.13
2023-05-23T09:03:12.675Z,4.97
2023-05-23T09:05:50.442Z,6.63
2023-05-23T09:08:20.938Z,5.15
2023-05-23T09:10:51.714Z,4.60
2023-05-23T09:13:22.854Z,4.15
2023-05-23T09:16:00.473Z,5.40
2023-05-23T09:18:41.791Z,8.77
2023-05-23T09:21:11.414Z,5.40
2023-05-23T09:23:44.987Z,7.53
2023-05-23T09:28:43.460Z,8.45
2023-05-23T09:31:11.369Z,5.45
2023-05-23T09:33:47.938Z,9.30
2023-05-23T09:36:16.432Z,7.70
2023-05-23T09:38:46.013Z,9.85
2023-05-23T09:41:14.147Z,14.20
2023-05-23T09:43:56.872Z,12.93
2023-05-23T09:46:29.737Z,10.90
2023-05-23T09:49:04.815Z,13.15
2023-05-23T09:51:34.776Z,9.00
2023-05-23T09:54:07.910Z,11.98
2023-05-23T09:56:45.047Z,11.60
2023-05-23T09:59:16.143Z,10.50
2023-05-23T10:01:48.204Z,13.20
2023-05-23T10:04:20.567Z,13.23
2023-05-23T10:06:54.980Z,16.50
2023-05-23T10:09:25.013Z,11.52
2023-05-23T10:12:16.312Z,16.35
2023-05-23T10:14:51.001Z,14.55
2023-05-23T10:17:27.269Z,21.35
2023-05-23T10:20:01.084Z,14.77
2023-05-23T10:22:28.729Z,17.00
2023-05-23T10:24:56.456Z,19.25
2023-05-23T10:27:23.907Z,18.85
2023-05-23T10:29:51.662Z,18.35
2023-05-23T10:32:19.383Z,19.40
2023-05-23T10:35:04.723Z,20.30
2023-05-23T10:37:49.133Z,16.40
2023-05-23T10:40:33.315Z,16.90
2023-05-23T10:43:05.984Z,19.48
2023-05-23T10:45:44.174Z,17.45
2023-05-23T10:48:37.350Z,17.60
2023-05-23T10:51:08.536Z,21.50
2023-05-23T10:53:37.675Z,20.60
2023-05-23T10:56:07.327Z,18.20
2023-05-23T10:58:37.126Z,15.60
2023-05-23T11:01:15.836Z,14.60
2023-05-23T11:03:49.939Z,14.13
2023-05-23T11:06:39.426Z,12.40
2023-05-23T11:09:11.729Z,18.58
2023-05-23T11:11:54.180Z,15.65
2023-05-23T11:14:31.063Z,11.75
2023-05-23T11:16:58.532Z,22.73
2023-05-23T11:19:30.710Z,16.45
2023-05-23T11:22:02.877Z,17.98
2023-05-23T11:24:47.585Z,14.50
2023-05-23T11:27:14.899Z,14.45
2023-05-23T11:29:41.566Z,15.55
2023-05-23T11:32:17.321Z,11.68
2023-05-23T11:34:44.587Z,13.27
2023-05-23T11:37:12.347Z,9.95
2023-05-23T11:39:40.455Z,11.65
2023-05-23T11:42:07.805Z,12.93
2023-05-23T11:44:34.492Z,17.30
2023-05-23T11:47:07.212Z,17.90
2023-05-23T11:49:38.320Z,11.35
2023-05-23T11:52:09.547Z,12.00
2023-05-23T11:54:36.437Z,12.23
2023-05-23T11:57:03.920Z,12.60
2023-05-23T11:59:31.330Z,14.95
2023-05-23T12:01:57.946Z,11.00
2023-05-23T12:04:26.672Z,21.10
2023-05-23T12:06:53.345Z,13.05
2023-05-23T12:09:21.051Z,17.45
2023-05-23T12:11:49.228Z,17.83
2023-05-23T12:14:18.248Z,13.07
2023-05-23T12:16:47.211Z,15.97
2023-05-23T12:19:17.456Z,13.88
2023-05-23T12:21:48.464Z,17.25
2023-05-23T12:24:24.652Z,15.65
2023-05-23T12:26:54.025Z,13.82
2023-05-23T12:31:50.684Z,13.65
2023-05-23T12:34:19.901Z,18.00
2023-05-23T12:36:50.731Z,22.17
2023-05-23T12:39:28.751Z,15.38
2023-05-23T12:41:58.696Z,11.48
2023-05-23T12:44:31.206Z,12.52
2023-05-23T12:46:58.068Z,24.42
2023-05-23T12:49:25.451Z,12.00
2023-05-23T12:51:52.173Z,15.00
2023-05-23T12:54:19.672Z,19.05
2023-05-23T12:56:46.335Z,17.15
2023-05-23T12:59:13.673Z,16.15
2023-05-23T13:01:40.413Z,15.77
2023-05-23T13:04:07.798Z,21.00
2023-05-23T13:06:34.503Z,11.57
2023-05-23T13:09:02.226Z,14.90
2023-05-23T13:11:28.940Z,14.55
2023-05-23T13:13:56.219Z,13.38
2023-05-23T13:16:23.138Z,13.25
2023-05-23T13:18:50.539Z,12.43
2023-05-23T13:21:17.381Z,16.02
2023-05-23T13:23:44.700Z,13.50
2023-05-23T13:26:11.444Z,16.08
2023-05-23T13:28:38.686Z,14.75
2023-05-23T13:31:05.984Z,14.85
2023-05-23T13:33:33.315Z,11.57
2023-05-23T13:36:00.008Z,9.38
2023-05-23T13:38:28.008Z,11.38
2023-05-23T13:40:54.891Z,15.68
2023-05-23T13:43:22.352Z,14.75
2023-05-23T13:45:49.105Z,15.82
2023-05-23T13:48:16.406Z,11.75
2023-05-23T13:50:43.660Z,12.45
2023-05-23T13:53:17.494Z,17.35
2023-05-23T13:55:47.284Z,6.93
2023-05-23T13:58:14.272Z,11.52
2023-05-23T14:00:41.211Z,10.45
2023-05-23T14:03:09.282Z,18.83
2023-05-23T14:05:36.733Z,12.85
2023-05-23T14:08:04.794Z,13.15
2023-05-23T14:10:33.295Z,15.40
2023-05-23T14:13:00.793Z,12.75
2023-05-23T14:15:28.563Z,14.48
2023-05-23T14:17:55.853Z,14.02
2023-05-23T14:20:23.956Z,9.60
2023-05-23T14:22:51.550Z,13.90
2023-05-23T14:25:18.662Z,11.00
2023-05-23T14:27:46.027Z,11.35
2023-05-23T14:30:13.032Z,11.93
2023-05-23T14:32:40.630Z,11.70
2023-05-23T14:35:09.602Z,17.88
2023-05-23T14:37:37.241Z,10.98
2023-05-23T14:43:16.909Z,13.98
2023-05-23T14:54:10.952Z,11.60
2023-05-23T14:57:04.302Z,8.13
2023-05-23T14:59:31.867Z,12.20
2023-05-23T15:01:59.151Z,11.20
2023-05-23T15:04:26.376Z,15.55
2023-05-23T15:06:53.747Z,16.50
2023-05-23T15:09:20.522Z,12.38
2023-05-23T15:11:49.658Z,8.30
2023-05-23T15:14:16.749Z,17.65
2023-05-23T15:16:45.551Z,9.18
2023-05-23T15:19:12.305Z,13.90
2023-05-23T15:21:42.284Z,13.25
2023-05-23T15:24:16.651Z,13.02
2023-05-23T15:26:43.949Z,11.20
2023-05-23T15:29:10.854Z,12.07
2023-05-23T15:31:38.493Z,13.20
2023-05-23T15:34:05.176Z,13.93
2023-05-23T15:36:32.649Z,11.85
2023-05-23T15:38:59.630Z,10.55
2023-05-23T15:41:26.874Z,8.85
2023-05-23T15:43:53.862Z,7.65
2023-05-23T15:46:21.364Z,12.95
2023-05-23T15:48:48.143Z,7.88
2023-05-23T15:51:15.409Z,12.98
2023-05-23T15:54:00.153Z,10.63
2023-05-23T15:56:28.295Z,11.23
2023-05-23T15:58:55.533Z,11.85
2023-05-23T16:01:22.852Z,11.48
2023-05-23T16:03:50.118Z,9.98
2023-05-23T16:06:17.563Z,12.43
2023-05-23T16:08:44.332Z,10.45
2023-05-23T16:11:11.609Z,9.60
2023-05-23T16:13:38.282Z,10.55
2023-05-23T16:16:05.885Z,10.38
2023-05-23T16:18:32.560Z,13.30
2023-05-23T16:20:59.941Z,12.88
2023-05-23T16:23:26.692Z,8.95
2023-05-23T16:25:54.069Z,9.70
2023-05-23T16:28:21.568Z,18.27
2023-05-23T16:30:49.113Z,11.80
2023-05-23T16:33:16.058Z,12.65
2023-05-23T16:35:43.549Z,9.00
2023-05-23T16:38:10.455Z,13.73
2023-05-23T16:40:37.784Z,11.85
2023-05-23T16:43:04.669Z,12.30
2023-05-23T16:45:31.869Z,17.08
2023-05-23T16:48:00.763Z,11.48
2023-05-23T16:50:28.127Z,7.60
2023-05-23T16:52:55.392Z,7.72
2023-05-23T16:55:23.297Z,11.93
2023-05-23T16:57:49.919Z,13.45
2023-05-23T17:00:17.627Z,7.47
2023-05-23T17:02:44.335Z,14.60
2023-05-23T17:05:11.712Z,11.10
2023-05-23T17:07:38.410Z,14.60
2023-05-23T17:10:06.122Z,9.10
2023-05-23T17:12:32.720Z,9.55
2023-05-23T17:14:59.762Z,8.70
2023-05-23T17:17:26.456Z,15.13
2023-05-23T17:19:53.547Z,11.65
2023-05-23T17:22:20.140Z,12.27
2023-05-23T17:24:47.284Z,9.05
2023-05-23T17:27:14.222Z,10.82
2023-05-23T17:29:41.238Z,9.43
2023-05-23T17:32:08.692Z,13.43
2023-05-23T17:34:35.795Z,9.98
2023-05-23T17:37:02.442Z,14.30
2023-05-23T17:39:29.635Z,12.75
2023-05-23T17:41:56.216Z,11.88
2023-05-23T17:44:23.198Z,13.40
2023-05-23T17:46:49.855Z,12.27
2023-05-23T17:49:17.757Z,10.10
2023-05-23T17:51:44.636Z,13.25
2023-05-23T17:54:12.367Z,12.48
2023-05-23T17:56:38.999Z,14.73
2023-05-23T17:59:06.389Z,10.35
2023-05-23T18:01:34.245Z,12.10
2023-05-23T18:04:02.310Z,12.52
2023-05-23T18:06:29.024Z,9.82
2023-05-23T18:08:56.363Z,12.57
2023-05-23T18:11:24.254Z,9.65
2023-05-23T18:13:51.689Z,12.07
2023-05-23T18:16:18.360Z,12.10
2023-05-23T18:18:45.764Z,9.55
2023-05-23T18:21:12.430Z,7.75
2023-05-23T18:23:39.706Z,16.42
2023-05-23T18:26:06.383Z,11.38
2023-05-23T18:28:33.606Z,9.52
2023-05-23T18:31:01.541Z,13.25
2023-05-23T18:33:28.906Z,10.13
2023-05-23T18:35:55.778Z,13.02
2023-05-23T18:38:23.115Z,14.20
2023-05-23T18:40:49.852Z,11.55
2023-05-23T18:43:17.830Z,10.68
2023-05-23T18:45:44.813Z,13.68
2023-05-23T18:48:12.189Z,9.23
2023-05-23T18:50:38.971Z,9.88
2023-05-23T18:53:06.338Z,16.27
2023-05-23T18:55:33.591Z,11.00
2023-05-23T18:58:00.482Z,10.65
2023-05-23T19:00:27.788Z,7.30
2023-05-23T19:02:54.596Z,9.02
2023-05-23T19:05:22.148Z,12.18
2023-05-23T19:07:48.731Z,12.85
2023-05-23T19:10:16.097Z,10.55
2023-05-23T19:12:42.699Z,13.10
2023-05-23T19:15:10.638Z,11.27
2023-05-23T19:17:37.998Z,9.95
2023-05-23T19:20:05.843Z,9.43
2023-05-23T19:22:49.771Z,16.27
2023-05-23T19:25:17.709Z,13.38
2023-05-23T19:27:44.311Z,10.60
2023-05-23T19:30:12.080Z,13.80
2023-05-23T19:32:38.794Z,11.82
2023-05-23T19:35:06.525Z,12.80
2023-05-23T19:37:33.393Z,11.73
2023-05-23T19:40:01.988Z,12.25
2023-05-23T19:42:28.637Z,12.82
2023-05-23T19:44:55.863Z,9.50
2023-05-23T19:47:22.557Z,8.77
2023-05-23T19:49:49.881Z,8.23
2023-05-23T19:52:16.703Z,7.63
2023-05-23T19:54:43.899Z,13.90
2023-05-23T19:57:10.522Z,11.00
2023-05-23T19:59:38.174Z,12.30
2023-05-23T20:02:04.877Z,10.57
2023-05-23T20:04:32.193Z,12.65
2023-05-23T20:06:59.646Z,12.93
2023-05-23T20:09:26.924Z,11.93
2023-05-23T20:11:53.566Z,12.27
2023-05-23T20:14:20.923Z,8.85
2023-05-23T20:16:47.550Z,11.57
2023-05-23T20:19:14.926Z,12.13
2023-05-23T20:21:41.819Z,7.72
2023-05-23T20:24:09.224Z,15.82
2023-05-23T20:26:35.926Z,15.60
2023-05-23T20:29:03.282Z,18.58
