createdAt,value
2023-02-11T00:00:26.580Z,0.00
2023-02-11T00:01:26.565Z,0.00
2023-02-11T00:02:26.543Z,0.00
2023-02-11T00:03:26.626Z,0.00
2023-02-11T00:04:26.505Z,0.00
2023-02-11T00:05:26.529Z,0.00
2023-02-11T00:06:26.480Z,0.00
2023-02-11T00:07:26.466Z,0.00
2023-02-11T00:08:26.456Z,0.00
2023-02-11T00:09:26.453Z,0.00
2023-02-11T00:10:26.450Z,0.00
2023-02-11T00:11:26.440Z,0.00
2023-02-11T00:12:26.442Z,0.00
2023-02-11T00:13:26.397Z,0.00
2023-02-11T00:14:26.395Z,0.00
2023-02-11T00:15:26.415Z,0.00
2023-02-11T00:16:26.394Z,0.00
2023-02-11T00:17:26.360Z,0.00
2023-02-11T00:18:26.351Z,0.00
2023-02-11T00:19:26.329Z,0.00
2023-02-11T00:20:26.280Z,0.00
2023-02-11T00:21:26.295Z,0.00
2023-02-11T00:22:26.273Z,0.00
2023-02-11T00:23:26.312Z,0.00
2023-02-11T00:24:26.241Z,0.00
2023-02-11T00:25:26.262Z,0.00
2023-02-11T00:26:26.233Z,0.00
2023-02-11T00:27:26.239Z,0.00
2023-02-11T00:28:26.203Z,0.00
2023-02-11T00:29:26.224Z,0.00
2023-02-11T00:30:26.221Z,0.00
2023-02-11T00:31:26.368Z,0.00
2023-02-11T00:32:26.145Z,0.00
2023-02-11T00:33:26.140Z,0.00
2023-02-11T00:34:26.139Z,0.00
2023-02-11T00:35:26.129Z,0.00
2023-02-11T00:36:26.129Z,0.00
2023-02-11T00:37:26.107Z,0.00
2023-02-11T00:38:26.065Z,0.00
2023-02-11T00:39:26.087Z,0.00
2023-02-11T00:40:26.087Z,0.00
2023-02-11T00:41:26.054Z,0.00
2023-02-11T00:42:26.052Z,0.00
2023-02-11T00:43:26.016Z,0.00
2023-02-11T00:44:26.018Z,0.00
2023-02-11T00:45:25.994Z,0.00
2023-02-11T00:46:26.034Z,0.00
2023-02-11T00:47:26.018Z,0.00
2023-02-11T00:48:25.949Z,0.00
2023-02-11T00:49:26.009Z,0.00
2023-02-11T00:50:25.937Z,0.00
2023-02-11T00:51:25.927Z,0.00
2023-02-11T00:52:32.939Z,0.00
2023-02-11T00:53:25.889Z,0.00
2023-02-11T00:54:27.365Z,0.00
2023-02-11T00:55:25.858Z,0.00
2023-02-11T00:56:25.848Z,0.00
2023-02-11T00:57:25.817Z,0.00
2023-02-11T00:58:25.830Z,0.00
2023-02-11T00:59:25.797Z,0.00
2023-02-11T01:00:25.789Z,0.00
2023-02-11T01:01:25.822Z,0.00
2023-02-11T01:02:25.776Z,0.00
2023-02-11T01:03:25.749Z,0.00
2023-02-11T01:04:25.748Z,0.00
2023-02-11T01:05:25.812Z,0.00
2023-02-11T01:06:25.708Z,0.00
2023-02-11T01:07:25.701Z,0.00
2023-02-11T01:08:25.696Z,0.00
2023-02-11T01:09:25.681Z,0.00
2023-02-11T01:10:25.664Z,0.00
2023-02-11T01:11:25.665Z,0.00
2023-02-11T01:12:25.656Z,0.00
2023-02-11T01:13:25.644Z,0.00
2023-02-11T01:14:25.635Z,0.00
2023-02-11T01:15:25.611Z,0.00
2023-02-11T01:16:28.302Z,0.00
2023-02-11T01:17:25.595Z,0.00
2023-02-11T01:18:25.576Z,0.00
2023-02-11T01:19:25.589Z,0.00
2023-02-11T01:20:25.557Z,0.00
2023-02-11T01:21:25.532Z,0.00
2023-02-11T01:22:25.530Z,0.00
2023-02-11T01:23:25.517Z,0.00
2023-02-11T01:24:25.513Z,0.00
2023-02-11T01:25:25.483Z,0.00
2023-02-11T01:26:25.478Z,0.00
2023-02-11T01:27:25.453Z,0.00
2023-02-11T01:28:25.519Z,0.00
2023-02-11T01:29:25.458Z,0.00
2023-02-11T01:30:25.440Z,0.00
2023-02-11T01:31:25.458Z,0.00
2023-02-11T01:32:25.397Z,0.00
2023-02-11T01:33:25.382Z,0.00
2023-02-11T01:34:25.423Z,0.00
2023-02-11T01:35:25.363Z,0.00
2023-02-11T01:36:25.356Z,0.00
2023-02-11T01:37:25.348Z,0.00
2023-02-11T01:38:25.349Z,0.00
2023-02-11T01:39:25.305Z,0.00
2023-02-11T01:40:25.302Z,0.00
2023-02-11T01:41:25.288Z,0.00
2023-02-11T01:42:25.263Z,0.00
2023-02-11T01:43:25.268Z,0.00
2023-02-11T01:44:25.264Z,0.00
2023-02-11T01:45:25.266Z,0.00
2023-02-11T01:46:25.279Z,0.00
2023-02-11T01:47:25.232Z,0.00
2023-02-11T01:48:25.193Z,0.00
2023-02-11T01:49:25.312Z,0.00
2023-02-11T01:50:25.181Z,0.00
2023-02-11T01:51:25.198Z,0.00
2023-02-11T01:52:25.161Z,0.00
2023-02-11T01:53:25.151Z,0.00
2023-02-11T01:54:25.144Z,0.00
2023-02-11T01:55:25.135Z,0.00
2023-02-11T01:56:25.133Z,0.00
2023-02-11T01:57:25.353Z,0.00
2023-02-11T01:58:25.099Z,0.00
2023-02-11T01:59:25.062Z,0.00
2023-02-11T02:00:25.057Z,0.00
2023-02-11T02:01:25.066Z,0.00
2023-02-11T02:02:25.054Z,0.00
2023-02-11T02:03:25.062Z,0.00
2023-02-11T02:04:25.006Z,0.00
2023-02-11T02:05:25.014Z,0.00
2023-02-11T02:06:24.997Z,0.00
2023-02-11T02:07:25.003Z,0.00
2023-02-11T02:08:24.968Z,0.00
2023-02-11T02:09:24.950Z,0.00
2023-02-11T02:10:24.940Z,0.00
2023-02-11T02:11:24.912Z,0.00
2023-02-11T02:12:24.901Z,0.00
2023-02-11T02:13:24.912Z,0.00
2023-02-11T02:14:24.894Z,0.00
2023-02-11T02:15:24.862Z,0.00
2023-02-11T02:16:24.858Z,0.00
2023-02-11T02:17:24.854Z,0.00
2023-02-11T02:18:24.818Z,0.00
2023-02-11T02:19:24.808Z,0.00
2023-02-11T02:20:24.788Z,0.00
2023-02-11T02:21:24.799Z,0.00
2023-02-11T02:22:24.770Z,0.00
2023-02-11T02:23:24.779Z,0.00
2023-02-11T02:24:24.763Z,0.00
2023-02-11T02:25:24.752Z,0.00
2023-02-11T02:26:24.738Z,0.00
2023-02-11T02:27:24.706Z,0.00
2023-02-11T02:28:24.774Z,0.00
2023-02-11T02:29:24.708Z,0.00
2023-02-11T02:30:24.703Z,0.00
2023-02-11T02:31:24.663Z,0.00
2023-02-11T02:32:24.646Z,0.00
2023-02-11T02:33:24.679Z,0.00
2023-02-11T02:34:24.616Z,0.00
2023-02-11T02:35:24.617Z,0.00
2023-02-11T02:36:24.592Z,0.00
2023-02-11T02:37:24.591Z,0.00
2023-02-11T02:38:24.569Z,0.00
2023-02-11T02:39:24.566Z,0.00
2023-02-11T02:40:24.547Z,0.00
2023-02-11T02:41:24.546Z,0.00
2023-02-11T02:42:24.518Z,0.00
2023-02-11T02:43:24.528Z,0.00
2023-02-11T02:44:24.498Z,0.00
2023-02-11T02:45:24.485Z,0.00
2023-02-11T02:46:24.574Z,0.00
2023-02-11T02:47:24.478Z,0.00
2023-02-11T02:48:24.445Z,0.00
2023-02-11T02:49:24.443Z,0.00
2023-02-11T02:50:24.407Z,0.00
2023-02-11T02:51:24.406Z,0.00
2023-02-11T02:52:24.412Z,0.00
2023-02-11T02:53:24.377Z,0.00
2023-02-11T02:54:24.357Z,0.00
2023-02-11T02:55:24.358Z,0.00
2023-02-11T02:56:24.374Z,0.00
2023-02-11T02:57:24.326Z,0.00
2023-02-11T02:58:24.330Z,0.00
2023-02-11T02:59:24.369Z,0.00
2023-02-11T03:00:24.324Z,0.00
2023-02-11T03:01:24.317Z,0.00
2023-02-11T03:02:24.306Z,0.00
2023-02-11T03:03:24.358Z,0.00
2023-02-11T03:04:24.296Z,0.00
2023-02-11T03:05:24.257Z,0.00
2023-02-11T03:06:24.221Z,0.00
2023-02-11T03:07:24.242Z,0.00
2023-02-11T03:08:24.206Z,0.00
2023-02-11T03:09:24.211Z,0.00
2023-02-11T03:10:24.174Z,0.00
2023-02-11T03:11:24.148Z,0.00
2023-02-11T03:12:24.142Z,0.00
2023-02-11T03:13:24.119Z,0.00
2023-02-11T03:14:24.120Z,0.00
2023-02-11T03:15:24.120Z,0.00
2023-02-11T03:16:24.136Z,0.00
2023-02-11T03:17:24.095Z,0.00
2023-02-11T03:18:24.078Z,0.00
2023-02-11T03:19:24.069Z,0.00
2023-02-11T03:20:24.035Z,0.00
2023-02-11T03:21:24.032Z,0.00
2023-02-11T03:22:24.033Z,0.00
2023-02-11T03:23:24.021Z,0.00
2023-02-11T03:24:23.978Z,0.00
2023-02-11T03:25:23.982Z,0.00
2023-02-11T03:26:23.962Z,0.00
2023-02-11T03:27:23.953Z,0.00
2023-02-11T03:28:23.977Z,0.00
2023-02-11T03:29:23.938Z,0.00
2023-02-11T03:30:23.898Z,0.00
2023-02-11T03:31:24.070Z,0.00
2023-02-11T03:32:23.894Z,0.00
2023-02-11T03:33:23.866Z,0.00
2023-02-11T03:34:23.858Z,0.00
2023-02-11T03:35:23.852Z,0.00
2023-02-11T03:36:23.818Z,0.00
2023-02-11T03:37:23.822Z,0.00
2023-02-11T03:38:23.808Z,0.00
2023-02-11T03:39:23.805Z,0.00
2023-02-11T03:40:23.769Z,0.00
2023-02-11T03:41:23.780Z,0.00
2023-02-11T03:42:23.761Z,0.00
2023-02-11T03:43:23.737Z,0.00
2023-02-11T03:44:23.731Z,0.00
2023-02-11T03:45:23.708Z,0.00
2023-02-11T03:46:23.821Z,0.00
2023-02-11T03:47:23.707Z,0.00
2023-02-11T03:48:23.678Z,0.00
2023-02-11T03:49:23.657Z,0.00
2023-02-11T03:50:23.649Z,0.00
2023-02-11T03:51:23.652Z,0.00
2023-02-11T03:52:23.631Z,0.00
2023-02-11T03:53:23.624Z,0.00
2023-02-11T03:54:23.623Z,0.00
2023-02-11T03:55:23.587Z,0.00
2023-02-11T03:56:23.586Z,0.00
2023-02-11T03:57:23.560Z,0.00
2023-02-11T03:58:23.551Z,0.00
2023-02-11T03:59:23.528Z,0.00
2023-02-11T04:00:23.528Z,0.00
2023-02-11T04:01:23.643Z,0.00
2023-02-11T04:02:23.511Z,0.00
2023-02-11T04:03:23.515Z,0.00
2023-02-11T04:04:23.468Z,0.00
2023-02-11T04:05:23.447Z,0.00
2023-02-11T04:06:23.442Z,0.00
2023-02-11T04:07:23.437Z,0.00
2023-02-11T04:08:23.430Z,0.00
2023-02-11T04:09:23.420Z,0.00
2023-02-11T04:10:23.405Z,0.00
2023-02-11T04:11:23.406Z,0.00
2023-02-11T04:12:23.365Z,0.00
2023-02-11T04:13:23.369Z,0.00
2023-02-11T04:14:23.345Z,0.00
2023-02-11T04:15:23.373Z,0.00
2023-02-11T04:16:23.440Z,0.00
2023-02-11T04:17:23.313Z,0.00
2023-02-11T04:18:23.310Z,0.00
2023-02-11T04:19:23.268Z,0.00
2023-02-11T04:20:23.266Z,0.00
2023-02-11T04:21:23.257Z,0.00
2023-02-11T04:22:23.270Z,0.00
2023-02-11T04:23:23.232Z,0.00
2023-02-11T04:24:23.207Z,0.00
2023-02-11T04:25:23.219Z,0.00
2023-02-11T04:26:23.191Z,0.00
2023-02-11T04:27:23.167Z,0.00
2023-02-11T04:28:23.208Z,0.00
2023-02-11T04:29:23.162Z,0.00
2023-02-11T04:30:23.157Z,0.00
2023-02-11T04:31:23.246Z,0.00
2023-02-11T04:32:23.124Z,0.00
2023-02-11T04:33:23.114Z,0.00
2023-02-11T04:34:23.090Z,0.00
2023-02-11T04:35:23.072Z,0.00
2023-02-11T04:36:23.066Z,0.00
2023-02-11T04:37:23.071Z,0.00
2023-02-11T04:38:23.041Z,0.00
2023-02-11T04:39:23.028Z,0.00
2023-02-11T04:40:23.001Z,0.00
2023-02-11T04:41:22.989Z,0.00
2023-02-11T04:42:22.978Z,0.00
2023-02-11T04:43:22.974Z,0.00
2023-02-11T04:44:22.962Z,0.00
2023-02-11T04:45:22.971Z,0.00
2023-02-11T04:46:23.005Z,0.00
2023-02-11T04:47:22.911Z,0.00
2023-02-11T04:48:22.918Z,0.00
2023-02-11T04:49:22.878Z,0.00
2023-02-11T04:50:22.893Z,0.00
2023-02-11T04:51:22.857Z,0.00
2023-02-11T04:52:22.871Z,0.00
2023-02-11T04:53:22.838Z,0.00
2023-02-11T04:54:22.829Z,0.00
2023-02-11T04:55:22.828Z,0.00
2023-02-11T04:56:22.815Z,0.00
2023-02-11T04:57:22.804Z,0.00
2023-02-11T04:58:22.768Z,0.00
2023-02-11T04:59:22.773Z,0.00
2023-02-11T05:00:22.769Z,0.00
2023-02-11T05:01:22.774Z,0.00
2023-02-11T05:02:22.742Z,0.00
2023-02-11T05:03:22.714Z,0.00
2023-02-11T05:04:22.812Z,0.00
2023-02-11T05:05:22.682Z,0.00
2023-02-11T05:06:22.722Z,0.00
2023-02-11T05:07:22.662Z,0.00
2023-02-11T05:08:22.644Z,0.00
2023-02-11T05:09:22.635Z,0.00
2023-02-11T05:10:22.628Z,0.00
2023-02-11T05:11:22.600Z,0.00
2023-02-11T05:12:22.594Z,0.00
2023-02-11T05:13:22.572Z,0.00
2023-02-11T05:14:22.570Z,0.00
2023-02-11T05:15:22.561Z,0.00
2023-02-11T05:16:22.581Z,0.00
2023-02-11T05:17:22.531Z,0.00
2023-02-11T05:18:22.523Z,0.00
2023-02-11T05:19:22.486Z,0.00
2023-02-11T05:20:22.510Z,0.00
2023-02-11T05:21:22.473Z,0.00
2023-02-11T05:22:22.462Z,0.00
2023-02-11T05:23:22.456Z,0.00
2023-02-11T05:24:22.448Z,0.00
2023-02-11T05:25:22.416Z,0.00
2023-02-11T05:26:22.409Z,0.00
2023-02-11T05:27:22.398Z,0.00
2023-02-11T05:28:22.445Z,0.00
2023-02-11T05:29:22.347Z,0.00
2023-02-11T05:30:22.377Z,0.00
2023-02-11T05:31:22.354Z,0.00
2023-02-11T05:32:22.334Z,0.00
2023-02-11T05:33:22.320Z,0.00
2023-02-11T05:34:22.322Z,0.00
2023-02-11T05:35:22.316Z,0.00
2023-02-11T05:36:22.273Z,0.00
2023-02-11T05:37:22.310Z,0.00
2023-02-11T05:38:22.246Z,0.00
2023-02-11T05:39:22.241Z,0.00
2023-02-11T05:40:22.227Z,0.00
2023-02-11T05:41:22.233Z,0.00
2023-02-11T05:42:22.209Z,0.00
2023-02-11T05:43:22.198Z,0.00
2023-02-11T05:44:22.166Z,0.00
2023-02-11T05:45:22.159Z,0.00
2023-02-11T05:46:22.177Z,0.00
2023-02-11T05:47:22.125Z,0.00
2023-02-11T05:48:22.144Z,0.00
2023-02-11T05:49:22.124Z,0.00
2023-02-11T05:50:22.108Z,0.00
2023-02-11T05:51:22.110Z,0.00
2023-02-11T05:52:22.084Z,0.00
2023-02-11T05:53:22.075Z,0.00
2023-02-11T05:54:22.045Z,0.00
2023-02-11T05:55:22.025Z,0.00
2023-02-11T05:56:22.028Z,0.00
2023-02-11T05:57:22.015Z,0.00
2023-02-11T05:58:21.995Z,0.00
2023-02-11T05:59:21.989Z,0.00
2023-02-11T06:00:21.972Z,0.00
2023-02-11T06:01:21.969Z,0.00
2023-02-11T06:02:21.957Z,0.00
2023-02-11T06:03:21.965Z,0.00
2023-02-11T06:04:21.935Z,0.00
2023-02-11T06:05:21.909Z,0.00
2023-02-11T06:06:21.888Z,4.00
2023-02-11T06:07:21.894Z,4.00
2023-02-11T06:08:21.863Z,4.00
2023-02-11T06:09:21.872Z,4.00
2023-02-11T06:10:21.849Z,4.00
2023-02-11T06:11:21.814Z,4.00
2023-02-11T06:12:21.806Z,4.00
2023-02-11T06:13:21.800Z,4.00
2023-02-11T06:14:21.811Z,4.00
2023-02-11T06:15:21.765Z,4.00
2023-02-11T06:16:21.808Z,4.00
2023-02-11T06:17:21.751Z,8.00
2023-02-11T06:18:21.736Z,8.00
2023-02-11T06:19:21.754Z,12.00
2023-02-11T06:20:21.706Z,12.00
2023-02-11T06:21:21.694Z,12.00
2023-02-11T06:22:21.701Z,16.00
2023-02-11T06:23:21.678Z,16.00
2023-02-11T06:24:44.371Z,20.00
2023-02-11T06:25:22.693Z,24.00
2023-02-11T06:26:21.656Z,24.00
2023-02-11T06:27:21.615Z,28.00
2023-02-11T06:28:21.649Z,28.00
2023-02-11T06:29:21.599Z,32.00
2023-02-11T06:30:21.626Z,32.00
2023-02-11T06:31:21.650Z,32.00
2023-02-11T06:32:42.231Z,36.00
2023-02-11T06:33:22.549Z,36.00
2023-02-11T06:34:21.540Z,36.00
2023-02-11T06:35:21.514Z,40.00
2023-02-11T06:36:21.517Z,44.00
2023-02-11T06:37:21.524Z,48.00
2023-02-11T06:38:21.486Z,48.00
2023-02-11T06:39:21.463Z,56.00
2023-02-11T06:40:21.456Z,64.00
2023-02-11T06:41:21.457Z,72.00
2023-02-11T06:42:21.497Z,72.00
2023-02-11T06:43:21.437Z,72.00
2023-02-11T06:44:21.420Z,72.00
2023-02-11T06:45:21.384Z,72.00
2023-02-11T06:46:21.480Z,80.00
2023-02-11T06:47:21.406Z,92.00
2023-02-11T06:48:21.433Z,92.00
2023-02-11T06:49:21.335Z,100.00
2023-02-11T06:50:21.338Z,108.00
2023-02-11T06:51:21.357Z,120.00
2023-02-11T06:52:21.365Z,132.00
2023-02-11T06:53:21.306Z,128.00
2023-02-11T06:54:21.282Z,124.00
2023-02-11T06:55:21.257Z,128.00
2023-02-11T06:56:21.283Z,140.00
2023-02-11T06:57:21.264Z,140.00
2023-02-11T06:58:21.244Z,132.00
2023-02-11T06:59:21.208Z,148.00
2023-02-11T07:00:21.222Z,156.00
2023-02-11T07:01:21.338Z,180.00
2023-02-11T07:02:21.433Z,168.00
2023-02-11T07:03:21.287Z,164.00
2023-02-11T07:04:21.176Z,168.00
2023-02-11T07:05:21.170Z,176.00
2023-02-11T07:06:21.137Z,212.00
2023-02-11T07:07:21.130Z,212.00
2023-02-11T07:08:21.148Z,220.00
2023-02-11T07:09:21.101Z,200.00
2023-02-11T07:10:21.120Z,236.00
2023-02-11T07:11:21.090Z,236.00
2023-02-11T07:12:21.076Z,252.00
2023-02-11T07:13:21.090Z,276.00
2023-02-11T07:14:21.047Z,280.00
2023-02-11T07:15:21.016Z,280.00
2023-02-11T07:16:21.170Z,304.00
2023-02-11T07:17:20.985Z,340.00
2023-02-11T07:18:20.975Z,352.00
2023-02-11T07:19:20.977Z,412.00
2023-02-11T07:20:20.959Z,400.00
2023-02-11T07:21:20.935Z,464.00
2023-02-11T07:22:20.967Z,480.00
2023-02-11T07:23:20.919Z,476.00
2023-02-11T07:24:20.910Z,460.00
2023-02-11T07:25:20.880Z,412.00
2023-02-11T07:26:20.876Z,400.00
2023-02-11T07:27:20.879Z,488.00
2023-02-11T07:28:20.890Z,564.00
2023-02-11T07:29:20.842Z,528.00
2023-02-11T07:30:20.840Z,520.00
2023-02-11T07:31:20.930Z,496.00
2023-02-11T07:32:20.880Z,540.00
2023-02-11T07:33:20.807Z,648.00
2023-02-11T07:34:20.783Z,724.00
2023-02-11T07:35:20.770Z,712.00
2023-02-11T07:36:20.752Z,776.00
2023-02-11T07:37:20.774Z,856.00
2023-02-11T07:38:20.736Z,900.00
2023-02-11T07:39:20.777Z,916.00
2023-02-11T07:40:20.708Z,1040.00
2023-02-11T07:41:20.680Z,1100.00
2023-02-11T07:42:20.693Z,1196.00
2023-02-11T07:43:20.698Z,980.00
2023-02-11T07:44:20.694Z,952.00
2023-02-11T07:45:20.647Z,848.00
2023-02-11T07:46:20.658Z,864.00
2023-02-11T07:47:20.634Z,836.00
2023-02-11T07:48:20.592Z,700.00
2023-02-11T07:49:20.588Z,700.00
2023-02-11T07:50:20.574Z,596.00
2023-02-11T07:51:20.556Z,656.00
2023-02-11T07:52:20.562Z,568.00
2023-02-11T07:53:20.595Z,600.00
2023-02-11T07:54:20.549Z,588.00
2023-02-11T07:55:20.503Z,596.00
2023-02-11T07:56:20.515Z,620.00
2023-02-11T07:57:20.488Z,644.00
2023-02-11T07:58:20.479Z,704.00
2023-02-11T07:59:20.470Z,564.00
2023-02-11T08:00:21.283Z,544.00
2023-02-11T08:01:20.497Z,528.00
2023-02-11T08:02:20.485Z,528.00
2023-02-11T08:03:20.427Z,556.00
2023-02-11T08:04:27.447Z,656.00
2023-02-11T08:05:20.400Z,664.00
2023-02-11T08:06:20.411Z,712.00
2023-02-11T08:07:20.362Z,796.00
2023-02-11T08:08:21.101Z,796.00
2023-02-11T08:09:21.118Z,788.00
2023-02-11T08:10:20.334Z,796.00
2023-02-11T08:11:20.324Z,772.00
2023-02-11T08:12:20.276Z,696.00
2023-02-11T08:13:20.280Z,692.00
2023-02-11T08:14:20.256Z,748.00
2023-02-11T08:15:20.269Z,836.00
2023-02-11T08:16:20.323Z,768.00
2023-02-11T08:17:20.232Z,744.00
2023-02-11T08:18:20.234Z,792.00
2023-02-11T08:19:20.203Z,828.00
2023-02-11T08:20:20.288Z,852.00
2023-02-11T08:21:20.184Z,868.00
2023-02-11T08:22:20.166Z,1036.00
2023-02-11T08:23:20.143Z,1200.00
2023-02-11T08:24:20.122Z,1232.00
2023-02-11T08:25:20.124Z,1356.00
2023-02-11T08:26:20.117Z,1256.00
2023-02-11T08:27:20.106Z,1212.00
2023-02-11T08:28:20.157Z,1128.00
2023-02-11T08:29:20.107Z,880.00
2023-02-11T08:30:20.065Z,796.00
2023-02-11T08:31:20.154Z,720.00
2023-02-11T08:32:20.106Z,728.00
2023-02-11T08:33:20.034Z,712.00
2023-02-11T08:34:20.011Z,608.00
2023-02-11T08:35:20.028Z,668.00
2023-02-11T08:36:19.970Z,1020.00
2023-02-11T08:37:19.993Z,1116.00
2023-02-11T08:38:19.942Z,820.00
2023-02-11T08:39:20.766Z,664.00
2023-02-11T08:40:19.937Z,732.00
2023-02-11T08:41:19.965Z,744.00
2023-02-11T08:42:19.898Z,924.00
2023-02-11T08:43:19.902Z,1020.00
2023-02-11T08:44:19.883Z,1228.00
2023-02-11T08:45:19.886Z,1228.00
2023-02-11T08:46:19.917Z,1096.00
2023-02-11T08:47:19.857Z,976.00
2023-02-11T08:48:19.822Z,876.00
2023-02-11T08:49:19.824Z,844.00
2023-02-11T08:50:19.825Z,736.00
2023-02-11T08:51:19.806Z,904.00
2023-02-11T08:52:19.945Z,808.00
2023-02-11T08:53:19.772Z,736.00
2023-02-11T08:54:19.785Z,564.00
2023-02-11T08:55:19.752Z,556.00
2023-02-11T08:56:19.727Z,632.00
2023-02-11T08:57:19.726Z,996.00
2023-02-11T08:58:19.698Z,1044.00
2023-02-11T08:59:19.701Z,1056.00
2023-02-11T09:00:19.676Z,968.00
2023-02-11T09:01:22.303Z,968.00
2023-02-11T09:02:19.719Z,960.00
2023-02-11T09:03:19.654Z,800.00
2023-02-11T09:04:19.628Z,728.00
2023-02-11T09:05:19.631Z,848.00
2023-02-11T09:06:19.683Z,940.00
2023-02-11T09:07:19.599Z,964.00
2023-02-11T09:08:19.580Z,800.00
2023-02-11T09:09:19.566Z,688.00
2023-02-11T09:10:19.542Z,608.00
2023-02-11T09:11:19.542Z,552.00
2023-02-11T09:12:19.510Z,640.00
2023-02-11T09:13:19.516Z,872.00
2023-02-11T09:14:19.515Z,1044.00
2023-02-11T09:15:19.495Z,1136.00
2023-02-11T09:16:19.531Z,1136.00
2023-02-11T09:17:19.468Z,1236.00
2023-02-11T09:18:19.452Z,1124.00
2023-02-11T09:19:19.438Z,1028.00
2023-02-11T09:20:19.411Z,1024.00
2023-02-11T09:21:19.416Z,972.00
2023-02-11T09:22:19.406Z,824.00
2023-02-11T09:23:19.378Z,860.00
2023-02-11T09:24:19.364Z,784.00
2023-02-11T09:25:19.343Z,804.00
2023-02-11T09:26:19.350Z,852.00
2023-02-11T09:27:19.323Z,876.00
2023-02-11T09:28:19.335Z,988.00
2023-02-11T09:29:19.297Z,892.00
2023-02-11T09:30:19.297Z,880.00
2023-02-11T09:31:19.477Z,908.00
2023-02-11T09:32:19.292Z,832.00
2023-02-11T09:33:19.269Z,828.00
2023-02-11T09:34:19.262Z,824.00
2023-02-11T09:35:19.247Z,828.00
2023-02-11T09:36:19.242Z,684.00
2023-02-11T09:37:19.216Z,596.00
2023-02-11T09:38:19.209Z,612.00
2023-02-11T09:39:19.190Z,620.00
2023-02-11T09:40:19.177Z,704.00
2023-02-11T09:41:19.176Z,792.00
2023-02-11T09:42:19.176Z,1056.00
2023-02-11T09:43:19.139Z,1220.00
2023-02-11T09:44:19.138Z,1312.00
2023-02-11T09:45:19.117Z,1188.00
2023-02-11T09:46:19.141Z,1136.00
2023-02-11T09:47:19.078Z,1076.00
2023-02-11T09:48:19.079Z,1072.00
2023-02-11T09:49:19.058Z,1152.00
2023-02-11T09:50:19.024Z,1156.00
2023-02-11T09:51:19.035Z,1264.00
2023-02-11T09:52:19.035Z,1216.00
2023-02-11T09:53:19.018Z,1400.00
2023-02-11T09:54:19.006Z,1276.00
2023-02-11T09:55:18.998Z,1440.00
2023-02-11T09:56:18.956Z,1196.00
2023-02-11T09:57:28.248Z,1264.00
2023-02-11T09:58:20.034Z,1196.00
2023-02-11T09:59:18.955Z,1108.00
2023-02-11T10:00:18.911Z,1060.00
2023-02-11T10:01:21.011Z,956.00
2023-02-11T10:02:18.903Z,912.00
2023-02-11T10:03:18.923Z,996.00
2023-02-11T10:04:18.977Z,1028.00
2023-02-11T10:05:18.893Z,1212.00
2023-02-11T10:06:18.873Z,1228.00
2023-02-11T10:07:18.820Z,1180.00
2023-02-11T10:08:18.803Z,1288.00
2023-02-11T10:09:18.800Z,1692.00
2023-02-11T10:10:18.791Z,1372.00
2023-02-11T10:11:30.986Z,1272.00
2023-02-11T10:12:19.770Z,1252.00
2023-02-11T10:13:18.744Z,1040.00
2023-02-11T10:14:18.742Z,1028.00
2023-02-11T10:15:18.759Z,1080.00
2023-02-11T10:16:18.699Z,880.00
2023-02-11T10:17:18.728Z,944.00
2023-02-11T10:18:18.680Z,992.00
2023-02-11T10:19:18.811Z,908.00
2023-02-11T10:20:18.682Z,1032.00
2023-02-11T10:21:18.680Z,920.00
2023-02-11T10:22:18.702Z,824.00
2023-02-11T10:23:18.643Z,900.00
2023-02-11T10:24:18.621Z,1000.00
2023-02-11T10:25:18.589Z,1080.00
2023-02-11T10:26:18.646Z,1140.00
2023-02-11T10:27:18.597Z,1156.00
2023-02-11T10:28:18.640Z,1288.00
2023-02-11T10:29:18.552Z,1408.00
2023-02-11T10:30:18.539Z,1472.00
2023-02-11T10:31:18.649Z,1612.00
2023-02-11T10:32:18.499Z,1536.00
2023-02-11T10:33:18.502Z,1400.00
2023-02-11T10:34:18.486Z,1552.00
2023-02-11T10:35:18.470Z,1564.00
2023-02-11T10:36:18.440Z,1288.00
2023-02-11T10:37:18.457Z,1200.00
2023-02-11T10:38:18.421Z,1284.00
2023-02-11T10:39:18.431Z,1204.00
2023-02-11T10:40:18.519Z,1328.00
2023-02-11T10:41:18.424Z,1388.00
2023-02-11T10:42:18.367Z,1608.00
2023-02-11T10:43:18.400Z,1596.00
2023-02-11T10:44:18.348Z,1464.00
2023-02-11T10:45:18.381Z,1332.00
2023-02-11T10:46:18.338Z,1496.00
2023-02-11T10:47:18.343Z,1316.00
2023-02-11T10:48:18.372Z,1180.00
2023-02-11T10:49:18.306Z,1144.00
2023-02-11T10:50:18.319Z,1256.00
2023-02-11T10:51:18.267Z,1300.00
2023-02-11T10:52:18.261Z,1300.00
2023-02-11T10:53:18.254Z,1440.00
2023-02-11T10:54:18.219Z,1220.00
2023-02-11T10:55:18.212Z,1412.00
2023-02-11T10:56:18.191Z,1316.00
2023-02-11T10:57:18.184Z,1420.00
2023-02-11T10:58:18.160Z,1544.00
2023-02-11T10:59:21.046Z,1604.00
2023-02-11T11:00:18.209Z,1696.00
2023-02-11T11:01:24.297Z,1528.00
2023-02-11T11:02:19.109Z,1708.00
2023-02-11T11:03:18.111Z,1756.00
2023-02-11T11:04:18.156Z,1572.00
2023-02-11T11:05:18.094Z,1396.00
2023-02-11T11:06:18.101Z,1192.00
2023-02-11T11:07:18.101Z,1288.00
2023-02-11T11:08:18.030Z,1352.00
2023-02-11T11:09:18.030Z,1432.00
2023-02-11T11:10:18.023Z,1348.00
2023-02-11T11:11:18.027Z,1216.00
2023-02-11T11:12:18.024Z,1556.00
2023-02-11T11:13:17.970Z,1440.00
2023-02-11T11:14:17.974Z,1492.00
2023-02-11T11:15:18.014Z,1340.00
2023-02-11T11:16:18.030Z,1312.00
2023-02-11T11:17:17.924Z,1460.00
2023-02-11T11:18:23.052Z,1228.00
2023-02-11T11:19:18.933Z,1244.00
2023-02-11T11:20:17.880Z,1224.00
2023-02-11T11:21:17.943Z,1080.00
2023-02-11T11:22:17.852Z,1064.00
2023-02-11T11:23:17.861Z,1052.00
2023-02-11T11:24:17.831Z,1128.00
2023-02-11T11:25:17.849Z,1288.00
2023-02-11T11:26:17.823Z,1228.00
2023-02-11T11:27:17.813Z,1216.00
2023-02-11T11:28:17.809Z,1316.00
2023-02-11T11:29:17.797Z,1080.00
2023-02-11T11:30:17.783Z,1244.00
2023-02-11T11:31:17.879Z,1164.00
2023-02-11T11:32:19.575Z,1428.00
2023-02-11T11:33:17.810Z,1256.00
2023-02-11T11:34:17.714Z,1240.00
2023-02-11T11:35:17.689Z,1328.00
2023-02-11T11:36:17.834Z,1340.00
2023-02-11T11:37:17.691Z,1368.00
2023-02-11T11:38:17.667Z,1412.00
2023-02-11T11:39:17.637Z,1228.00
2023-02-11T11:40:17.640Z,1264.00
2023-02-11T11:41:17.645Z,1440.00
2023-02-11T11:42:17.609Z,1356.00
2023-02-11T11:43:17.610Z,1260.00
2023-02-11T11:44:17.585Z,1284.00
2023-02-11T11:45:17.564Z,1664.00
2023-02-11T11:46:17.652Z,1400.00
2023-02-11T11:47:17.577Z,1320.00
2023-02-11T11:48:17.539Z,1196.00
2023-02-11T11:49:17.558Z,956.00
2023-02-11T11:50:20.137Z,1300.00
2023-02-11T11:51:17.488Z,1372.00
2023-02-11T11:52:17.472Z,1200.00
2023-02-11T11:53:17.474Z,1208.00
2023-02-11T11:54:17.456Z,1124.00
2023-02-11T11:55:17.465Z,1012.00
2023-02-11T11:56:17.431Z,1068.00
2023-02-11T11:57:17.431Z,1184.00
2023-02-11T11:58:17.401Z,1540.00
2023-02-11T11:59:17.398Z,1516.00
2023-02-11T12:00:17.376Z,1584.00
2023-02-11T12:01:17.353Z,1412.00
2023-02-11T12:02:17.414Z,1372.00
2023-02-11T12:03:17.366Z,1368.00
2023-02-11T12:04:17.328Z,1372.00
2023-02-11T12:05:17.316Z,1300.00
2023-02-11T12:06:17.319Z,1348.00
2023-02-11T12:07:17.283Z,1452.00
2023-02-11T12:08:17.265Z,1440.00
2023-02-11T12:09:17.282Z,1432.00
2023-02-11T12:10:17.287Z,1384.00
2023-02-11T12:11:17.227Z,1132.00
2023-02-11T12:12:17.212Z,1376.00
2023-02-11T12:13:17.204Z,1192.00
2023-02-11T12:14:17.195Z,1456.00
2023-02-11T12:15:17.209Z,1400.00
2023-02-11T12:16:17.209Z,1284.00
2023-02-11T12:17:17.152Z,1768.00
2023-02-11T12:18:17.157Z,1556.00
2023-02-11T12:19:17.146Z,1472.00
2023-02-11T12:20:17.111Z,1428.00
2023-02-11T12:21:17.106Z,1276.00
2023-02-11T12:22:17.125Z,1416.00
2023-02-11T12:23:17.072Z,1380.00
2023-02-11T12:24:17.530Z,1384.00
2023-02-11T12:25:17.065Z,1320.00
2023-02-11T12:26:17.056Z,1308.00
2023-02-11T12:27:17.032Z,1268.00
2023-02-11T12:28:17.071Z,1208.00
2023-02-11T12:29:17.006Z,1312.00
2023-02-11T12:30:16.995Z,1356.00
2023-02-11T12:31:17.149Z,1468.00
2023-02-11T12:32:17.001Z,1392.00
2023-02-11T12:33:16.966Z,1292.00
2023-02-11T12:34:16.976Z,1292.00
2023-02-11T12:35:16.951Z,1352.00
2023-02-11T12:36:16.928Z,1108.00
2023-02-11T12:37:16.909Z,1120.00
2023-02-11T12:38:16.915Z,1308.00
2023-02-11T12:39:16.886Z,1412.00
2023-02-11T12:40:16.892Z,1460.00
2023-02-11T12:41:16.844Z,1388.00
2023-02-11T12:42:16.889Z,1060.00
2023-02-11T12:43:16.829Z,1064.00
2023-02-11T12:44:16.846Z,1216.00
2023-02-11T12:45:16.798Z,1532.00
2023-02-11T12:46:16.855Z,1488.00