createdAt,value
2023-03-26T00:00:26.717Z,100.00
2023-03-26T00:02:59.021Z,100.00
2023-03-26T00:05:32.389Z,100.00
2023-03-26T00:08:03.097Z,100.00
2023-03-26T00:10:33.490Z,100.00
2023-03-26T00:13:03.714Z,100.00
2023-03-26T00:15:35.228Z,100.00
2023-03-26T00:18:05.999Z,100.00
2023-03-26T00:20:38.861Z,100.00
2023-03-26T00:23:09.181Z,100.00
2023-03-26T00:25:43.618Z,100.00
2023-03-26T00:28:13.856Z,100.00
2023-03-26T00:30:44.966Z,100.00
2023-03-26T00:33:17.649Z,100.00
2023-03-26T00:35:55.449Z,100.00
2023-03-26T00:38:26.944Z,100.00
2023-03-26T00:40:59.506Z,100.00
2023-03-26T00:43:33.056Z,100.00
2023-03-26T00:46:03.433Z,100.00
2023-03-26T00:48:44.631Z,100.00
2023-03-26T00:51:20.862Z,100.00
2023-03-26T00:53:52.701Z,100.00
2023-03-26T00:56:23.108Z,100.00
2023-03-26T00:58:53.713Z,100.00
2023-03-26T01:01:29.138Z,100.00
2023-03-26T01:04:08.076Z,100.00
2023-03-26T01:06:45.449Z,100.00
2023-03-26T01:09:21.325Z,100.00
2023-03-26T01:11:58.785Z,100.00
2023-03-26T01:14:31.107Z,100.00
2023-03-26T01:17:06.225Z,100.00
2023-03-26T01:19:48.826Z,100.00
2023-03-26T01:22:25.015Z,100.00
2023-03-26T01:24:57.926Z,100.00
2023-03-26T01:27:42.446Z,100.00
2023-03-26T01:30:20.085Z,100.00
2023-03-26T01:32:58.109Z,100.00
2023-03-26T01:35:39.277Z,100.00
2023-03-26T01:38:25.830Z,100.00
2023-03-26T01:41:07.673Z,100.00
2023-03-26T01:43:47.119Z,100.00
2023-03-26T01:46:19.793Z,100.00
2023-03-26T01:48:51.194Z,100.00
2023-03-26T01:51:33.678Z,100.00
2023-03-26T01:54:14.784Z,100.00
2023-03-26T01:57:06.002Z,100.00
2023-03-26T02:00:00.706Z,100.00
2023-03-26T02:02:43.088Z,100.00
2023-03-26T02:05:23.215Z,100.00
2023-03-26T02:08:05.669Z,100.00
2023-03-26T02:10:39.805Z,100.00
2023-03-26T02:13:17.478Z,100.00
2023-03-26T02:15:58.768Z,100.00
2023-03-26T02:18:36.975Z,100.00
2023-03-26T02:21:10.254Z,100.00
2023-03-26T02:23:47.267Z,100.00
2023-03-26T02:26:20.155Z,100.00
2023-03-26T02:29:02.406Z,100.00
2023-03-26T02:31:33.080Z,100.00
2023-03-26T02:34:03.615Z,100.00
2023-03-26T02:36:37.212Z,100.00
2023-03-26T02:39:08.424Z,100.00
2023-03-26T02:41:41.860Z,100.00
2023-03-26T02:44:17.066Z,100.00
2023-03-26T02:47:02.287Z,100.00
2023-03-26T02:49:46.273Z,100.00
2023-03-26T02:52:23.129Z,100.00
2023-03-26T02:54:54.801Z,100.00
2023-03-26T02:57:27.743Z,100.00
2023-03-26T03:00:36.728Z,100.00
2023-03-26T03:03:28.184Z,100.00
2023-03-26T03:06:27.164Z,100.00
2023-03-26T03:09:02.947Z,100.00
2023-03-26T03:11:53.744Z,100.00
2023-03-26T03:14:24.350Z,100.00
2023-03-26T03:16:58.035Z,100.00
2023-03-26T03:19:28.498Z,100.00
2023-03-26T03:21:58.773Z,100.00
2023-03-26T03:24:28.989Z,100.00
2023-03-26T03:27:00.109Z,100.00
2023-03-26T03:29:53.779Z,100.00
2023-03-26T03:32:58.557Z,100.00
2023-03-26T03:35:29.846Z,100.00
2023-03-26T03:38:02.711Z,100.00
2023-03-26T03:40:39.396Z,100.00
2023-03-26T03:43:10.078Z,100.00
2023-03-26T03:45:48.593Z,100.00
2023-03-26T03:48:48.484Z,100.00
2023-03-26T03:51:21.286Z,100.00
2023-03-26T03:54:03.559Z,100.00
2023-03-26T03:56:54.287Z,100.00
2023-03-26T03:59:48.005Z,100.00
2023-03-26T04:02:26.740Z,100.00
2023-03-26T04:05:05.125Z,100.00
2023-03-26T04:07:36.209Z,100.00
2023-03-26T04:10:26.390Z,100.00
2023-03-26T04:13:15.554Z,100.00
2023-03-26T04:16:12.507Z,100.00
2023-03-26T04:18:42.952Z,100.00
2023-03-26T04:21:20.281Z,100.00
2023-03-26T04:23:50.866Z,100.00
2023-03-26T04:26:44.116Z,100.00
2023-03-26T04:29:24.645Z,100.00
2023-03-26T04:31:58.872Z,100.00
2023-03-26T04:34:31.307Z,100.00
2023-03-26T04:37:34.645Z,100.00
2023-03-26T04:40:30.804Z,100.00
2023-03-26T04:43:06.627Z,100.00
2023-03-26T04:45:56.121Z,100.00
2023-03-26T04:48:30.608Z,100.00
2023-03-26T04:51:01.891Z,100.00
2023-03-26T04:53:35.185Z,100.00
2023-03-26T04:56:37.770Z,100.00
2023-03-26T04:59:37.275Z,100.00
2023-03-26T05:02:11.573Z,100.00
2023-03-26T05:04:50.901Z,100.00
2023-03-26T05:07:24.338Z,100.00
2023-03-26T05:10:03.820Z,100.00
2023-03-26T05:12:50.234Z,100.00
2023-03-26T05:15:33.311Z,100.00
2023-03-26T05:18:26.307Z,100.00
2023-03-26T05:20:57.714Z,100.00
2023-03-26T05:23:28.817Z,100.00
2023-03-26T05:26:19.290Z,100.00
2023-03-26T05:28:49.617Z,100.00
2023-03-26T05:31:45.841Z,100.00
2023-03-26T05:34:16.116Z,100.00
2023-03-26T05:36:46.293Z,100.00
2023-03-26T05:39:35.820Z,100.00
2023-03-26T05:42:29.293Z,100.00
2023-03-26T05:45:16.767Z,100.00
2023-03-26T05:47:48.110Z,100.00
2023-03-26T05:50:18.735Z,100.00
2023-03-26T05:52:49.202Z,100.00
2023-03-26T05:55:37.867Z,100.00
2023-03-26T05:58:29.560Z,100.00
2023-03-26T06:01:19.985Z,100.00
2023-03-26T06:04:16.257Z,100.00
2023-03-26T06:07:10.245Z,100.00
2023-03-26T06:09:41.854Z,100.00
2023-03-26T06:12:13.988Z,100.00
2023-03-26T06:14:47.473Z,100.00
2023-03-26T06:17:23.500Z,100.00
2023-03-26T06:20:15.014Z,100.00
2023-03-26T06:22:48.975Z,100.00
2023-03-26T06:25:24.237Z,100.00
2023-03-26T06:28:03.428Z,100.00
2023-03-26T06:30:55.604Z,100.00
2023-03-26T06:33:35.094Z,100.00
2023-03-26T06:36:05.670Z,100.00
2023-03-26T06:38:36.060Z,100.00
2023-03-26T06:41:09.981Z,100.00
2023-03-26T06:43:53.194Z,100.00
2023-03-26T06:46:44.732Z,100.00
2023-03-26T06:49:34.638Z,100.00
2023-03-26T06:52:33.751Z,100.00
2023-03-26T06:55:26.206Z,100.00
2023-03-26T06:58:09.879Z,100.00
2023-03-26T07:00:59.793Z,100.00
2023-03-26T07:03:51.971Z,100.00
2023-03-26T07:06:40.730Z,100.00
2023-03-26T07:09:30.601Z,100.00
2023-03-26T07:12:03.293Z,100.00
2023-03-26T07:14:53.845Z,100.00
2023-03-26T07:17:30.247Z,100.00
2023-03-26T07:20:11.886Z,100.00
2023-03-26T07:22:43.304Z,100.00
2023-03-26T07:25:20.040Z,100.00
2023-03-26T07:28:10.326Z,100.00
2023-03-26T07:31:27.840Z,100.00
2023-03-26T07:34:44.939Z,100.00
2023-03-26T07:37:48.222Z,100.00
2023-03-26T07:40:55.286Z,100.00
2023-03-26T07:43:57.623Z,100.00
2023-03-26T07:46:42.926Z,100.00
2023-03-26T07:49:37.836Z,100.00
2023-03-26T07:52:17.516Z,100.00
2023-03-26T07:55:17.024Z,100.00
2023-03-26T07:58:19.012Z,100.00
2023-03-26T08:01:13.091Z,100.00
2023-03-26T08:03:56.454Z,100.00
2023-03-26T08:07:08.411Z,100.00
2023-03-26T08:10:13.246Z,100.00
2023-03-26T08:13:10.523Z,100.00
2023-03-26T08:15:50.156Z,100.00
2023-03-26T08:18:30.715Z,100.00
2023-03-26T08:21:06.508Z,100.00
2023-03-26T08:23:50.955Z,100.00
2023-03-26T08:26:30.886Z,100.00
2023-03-26T08:29:13.435Z,100.00
2023-03-26T08:31:47.243Z,100.00
2023-03-26T08:34:17.493Z,100.00
2023-03-26T08:36:47.905Z,100.00
2023-03-26T08:39:18.486Z,100.00
2023-03-26T08:42:16.673Z,100.00
2023-03-26T08:45:15.752Z,100.00
2023-03-26T08:48:15.887Z,100.00
2023-03-26T08:51:14.038Z,100.00
2023-03-26T08:54:13.851Z,100.00
2023-03-26T08:56:57.331Z,100.00
2023-03-26T09:00:11.453Z,100.00
2023-03-26T09:03:14.105Z,100.00
2023-03-26T09:06:24.817Z,100.00
2023-03-26T09:09:37.348Z,100.00
2023-03-26T09:12:42.094Z,100.00
2023-03-26T09:15:48.722Z,100.00
2023-03-26T09:18:58.114Z,100.00
2023-03-26T09:22:00.049Z,100.00
2023-03-26T09:25:06.085Z,100.00
2023-03-26T09:27:42.971Z,100.00
2023-03-26T09:30:54.048Z,100.00
2023-03-26T09:33:52.420Z,100.00
2023-03-26T09:36:30.772Z,100.00
2023-03-26T09:39:12.916Z,100.00
2023-03-26T09:41:46.716Z,100.00
2023-03-26T09:44:35.215Z,100.00
2023-03-26T09:47:39.398Z,100.00
2023-03-26T09:50:38.324Z,100.00
2023-03-26T09:53:25.567Z,100.00
2023-03-26T09:56:19.258Z,100.00
2023-03-26T09:59:08.427Z,100.00
2023-03-26T10:01:47.278Z,100.00
2023-03-26T10:04:44.726Z,99.42
2023-03-26T10:07:31.308Z,95.33
2023-03-26T10:10:07.946Z,96.94
2023-03-26T10:12:46.277Z,100.00
2023-03-26T10:15:35.192Z,98.59
2023-03-26T10:18:28.259Z,100.00
2023-03-26T10:21:05.261Z,98.25
2023-03-26T10:23:51.241Z,92.79
2023-03-26T10:27:09.253Z,95.57
2023-03-26T10:30:08.158Z,93.80
2023-03-26T10:32:46.104Z,91.26
2023-03-26T10:35:28.795Z,90.17
2023-03-26T10:38:11.792Z,88.04
2023-03-26T10:40:50.877Z,86.02
2023-03-26T10:44:01.154Z,86.34
2023-03-26T10:46:58.438Z,91.86
2023-03-26T10:49:44.269Z,93.08
2023-03-26T10:52:18.978Z,91.59
2023-03-26T10:54:57.992Z,81.08
2023-03-26T10:57:38.898Z,74.17
2023-03-26T11:00:18.513Z,68.15
2023-03-26T11:03:15.228Z,64.30
2023-03-26T11:05:52.673Z,63.89
2023-03-26T11:08:31.829Z,63.18
2023-03-26T11:11:11.794Z,58.79
2023-03-26T11:13:54.101Z,57.33
2023-03-26T11:16:33.624Z,53.17
2023-03-26T11:19:14.793Z,55.85
2023-03-26T11:21:53.545Z,54.72
2023-03-26T11:25:00.848Z,52.89
2023-03-26T11:27:41.462Z,52.79
2023-03-26T11:30:22.535Z,51.65
2023-03-26T11:32:57.021Z,49.54
2023-03-26T11:35:40.969Z,49.39
2023-03-26T11:38:20.359Z,49.32
2023-03-26T11:40:54.367Z,47.52
2023-03-26T11:43:43.403Z,47.19
2023-03-26T11:46:17.611Z,45.09
2023-03-26T11:48:51.352Z,46.84
2023-03-26T11:51:30.094Z,47.28
2023-03-26T11:54:00.580Z,47.37
2023-03-26T11:56:35.268Z,47.94
2023-03-26T11:59:09.393Z,47.56
2023-03-26T12:01:51.425Z,46.33
2023-03-26T12:04:24.062Z,48.00
2023-03-26T12:06:59.959Z,47.09
2023-03-26T12:09:30.266Z,48.45
2023-03-26T12:12:07.308Z,47.84
2023-03-26T12:14:38.701Z,49.84
2023-03-26T12:17:11.813Z,48.59
2023-03-26T12:19:44.377Z,47.17
2023-03-26T12:22:36.446Z,48.57
2023-03-26T12:25:18.721Z,49.18
2023-03-26T12:27:53.076Z,48.58
2023-03-26T12:30:25.879Z,49.21
2023-03-26T12:33:01.177Z,50.53
2023-03-26T12:35:34.531Z,49.61
2023-03-26T12:38:29.252Z,48.57
2023-03-26T12:43:19.841Z,49.42
2023-03-26T12:44:49.992Z,47.16
2023-03-26T12:47:59.128Z,46.59
2023-03-26T12:50:17.442Z,45.49
2023-03-26T12:53:08.144Z,44.73
2023-03-26T12:56:01.909Z,44.78
2023-03-26T12:58:51.618Z,47.09
2023-03-26T13:01:33.437Z,45.64
2023-03-26T13:04:27.661Z,44.70
2023-03-26T13:07:04.698Z,42.50
2023-03-26T13:10:13.889Z,43.02
2023-03-26T13:12:57.190Z,42.67
2023-03-26T13:15:34.516Z,41.91
2023-03-26T13:18:18.397Z,41.53
2023-03-26T13:20:54.858Z,41.50
2023-03-26T13:23:34.466Z,41.74
2023-03-26T13:26:12.646Z,42.15
2023-03-26T13:28:53.056Z,43.47
2023-03-26T13:31:30.946Z,43.56
2023-03-26T13:34:07.205Z,42.42
2023-03-26T13:36:48.552Z,42.77
2023-03-26T13:39:30.866Z,42.10
2023-03-26T13:42:41.967Z,43.50
2023-03-26T13:45:30.225Z,40.44
2023-03-26T13:48:04.077Z,40.61
2023-03-26T13:50:40.537Z,41.53
2023-03-26T13:53:21.451Z,41.12
2023-03-26T13:56:02.164Z,41.99
2023-03-26T13:58:40.878Z,40.49
2023-03-26T14:01:20.332Z,41.44
2023-03-26T14:03:57.226Z,41.42
2023-03-26T14:06:42.523Z,39.43
2023-03-26T14:09:18.704Z,38.88
2023-03-26T14:12:21.455Z,41.11
2023-03-26T14:14:58.396Z,40.55
2023-03-26T14:17:38.702Z,40.34
2023-03-26T14:20:47.865Z,42.22
2023-03-26T14:23:42.988Z,42.45
2023-03-26T14:26:27.240Z,42.33
2023-03-26T14:29:38.170Z,44.96
2023-03-26T14:32:35.347Z,47.38
2023-03-26T14:35:38.057Z,47.55
2023-03-26T14:38:46.711Z,46.25
2023-03-26T14:41:26.206Z,45.13
2023-03-26T14:44:19.770Z,41.06
2023-03-26T14:47:16.878Z,41.27
2023-03-26T14:50:20.539Z,44.09
2023-03-26T14:53:01.191Z,41.49
2023-03-26T14:56:15.448Z,41.25
2023-03-26T14:59:15.023Z,41.69
2023-03-26T15:02:23.327Z,43.06
2023-03-26T15:05:20.660Z,43.59
2023-03-26T15:08:37.237Z,43.90
2023-03-26T15:11:27.848Z,44.94
2023-03-26T15:14:20.725Z,45.67
2023-03-26T15:17:29.581Z,46.82
2023-03-26T15:20:33.150Z,47.08
2023-03-26T15:23:33.803Z,48.17
2023-03-26T15:26:38.550Z,48.82
2023-03-26T15:29:50.858Z,47.97
2023-03-26T15:32:53.071Z,48.93
2023-03-26T15:35:57.031Z,50.17
2023-03-26T15:38:54.240Z,48.08
2023-03-26T15:41:34.611Z,47.88
2023-03-26T15:44:25.510Z,51.69
2023-03-26T15:47:19.797Z,48.15
2023-03-26T15:49:54.235Z,51.27
2023-03-26T15:52:31.575Z,50.63
2023-03-26T15:55:08.729Z,49.55
2023-03-26T15:57:48.040Z,49.64
2023-03-26T16:00:29.459Z,49.73
2023-03-26T16:03:23.879Z,50.52
2023-03-26T16:06:14.343Z,50.41
2023-03-26T16:08:53.330Z,51.22
2023-03-26T16:11:48.752Z,51.53
2023-03-26T16:14:25.970Z,52.51
2023-03-26T16:16:59.446Z,52.74
2023-03-26T16:19:49.693Z,52.41
2023-03-26T16:22:42.411Z,54.00
2023-03-26T16:25:29.372Z,54.68
2023-03-26T16:28:22.670Z,56.34
2023-03-26T16:31:37.321Z,57.04
2023-03-26T16:34:42.290Z,55.17
2023-03-26T16:37:39.851Z,56.89
2023-03-26T16:40:35.276Z,56.88
2023-03-26T16:43:30.002Z,58.54
2023-03-26T16:46:09.587Z,57.21
2023-03-26T16:48:49.187Z,56.02
2023-03-26T16:51:30.841Z,56.22
2023-03-26T16:54:09.772Z,56.79
2023-03-26T16:56:51.843Z,56.29
2023-03-26T17:00:05.833Z,58.38
2023-03-26T17:02:48.309Z,57.75
2023-03-26T17:05:24.380Z,58.51
2023-03-26T17:08:05.592Z,58.71
2023-03-26T17:10:44.616Z,59.60
2023-03-26T17:13:23.923Z,59.41
2023-03-26T17:16:06.911Z,60.88
2023-03-26T17:18:46.443Z,59.24
2023-03-26T17:21:21.372Z,60.31
2023-03-26T17:24:15.300Z,60.40
2023-03-26T17:27:02.166Z,62.19
2023-03-26T17:29:53.337Z,64.46
2023-03-26T17:32:24.563Z,61.58
2023-03-26T17:35:03.893Z,62.69
2023-03-26T17:37:48.287Z,60.66
2023-03-26T17:40:47.832Z,61.51
2023-03-26T17:43:37.327Z,59.81
2023-03-26T17:46:16.301Z,60.99
2023-03-26T17:48:49.666Z,61.06
2023-03-26T17:51:35.099Z,59.04
2023-03-26T17:54:06.579Z,59.46
2023-03-26T17:56:40.823Z,60.11
2023-03-26T17:59:19.096Z,60.26
2023-03-26T18:01:50.754Z,60.59
2023-03-26T18:04:24.892Z,61.54
2023-03-26T18:07:18.629Z,60.85
2023-03-26T18:10:02.531Z,62.24
2023-03-26T18:13:02.765Z,62.48
2023-03-26T18:15:48.302Z,62.57
2023-03-26T18:18:22.772Z,62.95
2023-03-26T18:20:55.521Z,62.38
2023-03-26T18:23:34.017Z,62.99
2023-03-26T18:26:15.224Z,62.51
2023-03-26T18:28:53.353Z,63.47
2023-03-26T18:31:28.856Z,64.79
2023-03-26T18:34:18.773Z,63.84
2023-03-26T18:36:50.735Z,65.03
2023-03-26T18:39:22.073Z,63.17
2023-03-26T18:41:52.608Z,63.10
2023-03-26T18:44:28.949Z,64.04
2023-03-26T18:47:00.177Z,66.31
2023-03-26T18:49:31.917Z,66.04
2023-03-26T18:52:02.173Z,68.84
2023-03-26T18:54:38.745Z,67.70
2023-03-26T18:57:14.986Z,68.10
2023-03-26T18:59:53.160Z,68.70
2023-03-26T19:02:25.273Z,67.53
2023-03-26T19:04:56.992Z,69.70
2023-03-26T19:07:31.226Z,68.05
2023-03-26T19:10:04.116Z,68.02
2023-03-26T19:12:37.554Z,68.32
2023-03-26T19:15:15.146Z,67.33
2023-03-26T19:17:53.524Z,67.58
2023-03-26T19:20:27.665Z,69.58
2023-03-26T19:22:59.373Z,69.44
2023-03-26T19:25:34.300Z,69.04
2023-03-26T19:28:04.566Z,69.36
2023-03-26T19:30:44.261Z,72.15
2023-03-26T19:33:19.596Z,71.43
2023-03-26T19:35:55.041Z,72.12
2023-03-26T19:38:28.103Z,73.44
2023-03-26T19:41:00.070Z,77.55
2023-03-26T19:43:30.708Z,75.98
2023-03-26T19:46:04.060Z,74.54
2023-03-26T19:48:46.538Z,76.84
2023-03-26T19:51:22.925Z,76.39
2023-03-26T19:53:58.455Z,77.55
2023-03-26T19:56:29.069Z,76.70
2023-03-26T19:59:00.020Z,78.37
2023-03-26T20:01:34.079Z,78.16
2023-03-26T20:04:07.634Z,79.39
2023-03-26T20:06:43.926Z,79.46
2023-03-26T20:09:16.591Z,84.23
2023-03-26T20:11:47.518Z,90.73
2023-03-26T20:14:24.980Z,100.00
2023-03-26T20:16:58.424Z,100.00
2023-03-26T20:19:29.845Z,100.00
2023-03-26T20:22:00.781Z,100.00
2023-03-26T20:24:33.851Z,100.00
2023-03-26T20:27:04.214Z,100.00
2023-03-26T20:29:34.648Z,100.00
2023-03-26T20:32:09.773Z,100.00
2023-03-26T20:34:40.308Z,100.00
2023-03-26T20:37:10.839Z,100.00
2023-03-26T20:39:41.863Z,100.00
2023-03-26T20:42:16.177Z,100.00
2023-03-26T20:44:47.605Z,100.00
2023-03-26T20:47:20.578Z,100.00
2023-03-26T20:49:52.883Z,100.00
2023-03-26T20:52:25.859Z,100.00
2023-03-26T20:54:56.292Z,100.00
2023-03-26T20:57:26.959Z,100.00
2023-03-26T20:59:57.609Z,100.00
2023-03-26T21:02:30.987Z,100.00
2023-03-26T21:05:01.905Z,100.00
2023-03-26T21:07:32.527Z,100.00
2023-03-26T21:10:03.769Z,100.00
2023-03-26T21:12:38.448Z,100.00
2023-03-26T21:15:22.380Z,100.00
2023-03-26T21:17:58.344Z,100.00
2023-03-26T21:20:32.965Z,100.00
2023-03-26T21:23:13.455Z,100.00
2023-03-26T21:25:53.284Z,100.00
2023-03-26T21:28:42.017Z,100.00
2023-03-26T21:31:18.757Z,100.00
2023-03-26T21:33:55.425Z,100.00
2023-03-26T21:36:27.401Z,100.00
2023-03-26T21:38:58.899Z,100.00
2023-03-26T21:41:41.456Z,100.00
2023-03-26T21:44:12.117Z,100.00
2023-03-26T21:46:45.725Z,100.00
2023-03-26T21:49:21.104Z,100.00
2023-03-26T21:51:52.347Z,100.00
2023-03-26T21:54:28.203Z,100.00
2023-03-26T21:57:13.730Z,100.00
2023-03-26T21:59:53.060Z,100.00
2023-03-26T22:02:29.356Z,100.00
2023-03-26T22:05:11.583Z,100.00
2023-03-26T22:07:56.781Z,100.00
2023-03-26T22:10:27.834Z,100.00
2023-03-26T22:12:58.524Z,100.00
2023-03-26T22:15:31.081Z,100.00
2023-03-26T22:18:04.052Z,100.00
2023-03-26T22:20:38.146Z,100.00
2023-03-26T22:23:09.470Z,100.00
2023-03-26T22:25:40.240Z,100.00
2023-03-26T22:28:10.745Z,100.00
2023-03-26T22:30:42.407Z,100.00
2023-03-26T22:33:13.603Z,100.00
2023-03-26T22:35:47.739Z,100.00
2023-03-26T22:38:18.429Z,100.00
2023-03-26T22:40:48.819Z,100.00
2023-03-26T22:43:19.070Z,100.00
2023-03-26T22:45:53.861Z,100.00
2023-03-26T22:48:24.540Z,100.00
2023-03-26T22:51:05.796Z,100.00
2023-03-26T22:53:36.348Z,100.00
2023-03-26T22:56:07.464Z,100.00
2023-03-26T22:58:38.215Z,100.00
2023-03-26T23:01:12.194Z,100.00
2023-03-26T23:03:43.256Z,100.00
2023-03-26T23:06:16.628Z,100.00
2023-03-26T23:08:47.383Z,100.00
2023-03-26T23:11:19.438Z,100.00
2023-03-26T23:13:50.421Z,100.00
2023-03-26T23:16:21.787Z,100.00
2023-03-26T23:18:51.996Z,100.00
2023-03-26T23:21:25.811Z,100.00
2023-03-26T23:24:02.134Z,100.00
2023-03-26T23:26:43.930Z,100.00
2023-03-26T23:29:20.230Z,100.00
2023-03-26T23:31:53.101Z,100.00
2023-03-26T23:34:23.636Z,100.00
2023-03-26T23:36:58.273Z,100.00
2023-03-26T23:39:28.860Z,100.00
2023-03-26T23:41:59.071Z,100.00
2023-03-26T23:44:29.808Z,100.00
2023-03-26T23:47:00.844Z,100.00
2023-03-26T23:49:32.107Z,100.00
2023-03-26T23:52:05.552Z,100.00
2023-03-26T23:54:37.135Z,100.00
2023-03-26T23:57:11.529Z,100.00
2023-03-26T23:59:42.120Z,100.00
