createdAt,value
2019-04-07T00:01:45.077Z,9.50
2019-04-07T00:04:14.592Z,10.40
2019-04-07T00:06:44.070Z,9.73
2019-04-07T00:09:13.453Z,10.30
2019-04-07T00:11:42.907Z,9.33
2019-04-07T00:14:12.639Z,9.80
2019-04-07T00:16:42.634Z,9.60
2019-04-07T00:19:12.254Z,9.20
2019-04-07T00:21:42.305Z,8.65
2019-04-07T00:24:13.620Z,9.27
2019-04-07T00:26:43.325Z,9.65
2019-04-07T00:29:12.780Z,8.70
2019-04-07T00:31:42.231Z,8.45
2019-04-07T00:34:11.997Z,7.78
2019-04-07T00:36:41.979Z,8.58
2019-04-07T00:39:11.505Z,9.30
2019-04-07T00:41:40.913Z,10.00
2019-04-07T00:44:10.298Z,13.22
2019-04-07T00:46:39.820Z,14.75
2019-04-07T00:49:09.500Z,15.08
2019-04-07T00:51:38.992Z,13.58
2019-04-07T00:54:08.503Z,14.03
2019-04-07T00:56:37.893Z,12.45
2019-04-07T00:59:07.711Z,12.63
2019-04-07T01:01:37.239Z,11.63
2019-04-07T01:04:06.743Z,11.65
2019-04-07T01:06:36.133Z,12.18
2019-04-07T01:09:09.126Z,11.35
2019-04-07T01:11:38.540Z,12.25
2019-04-07T01:14:08.214Z,12.43
2019-04-07T01:16:37.636Z,12.95
2019-04-07T01:19:07.344Z,13.30
2019-04-07T01:21:36.861Z,12.18
2019-04-07T01:24:06.536Z,12.75
2019-04-07T01:26:37.176Z,12.50
2019-04-07T01:29:06.652Z,11.85
2019-04-07T01:31:36.245Z,11.33
2019-04-07T01:34:06.046Z,11.63
2019-04-07T01:36:36.025Z,11.30
2019-04-07T01:39:08.730Z,11.68
2019-04-07T01:41:39.705Z,12.90
2019-04-07T01:44:14.369Z,12.40
2019-04-07T01:46:47.093Z,12.15
2019-04-07T01:49:18.381Z,13.25
2019-04-07T01:51:49.677Z,12.37
2019-04-07T01:54:37.233Z,11.30
2019-04-07T01:57:20.256Z,12.43
2019-04-07T01:59:58.226Z,11.88
2019-04-07T02:02:36.693Z,13.53
2019-04-07T02:05:25.494Z,11.90
2019-04-07T02:07:56.635Z,12.93
2019-04-07T02:10:27.626Z,13.32
2019-04-07T02:13:02.069Z,12.68
2019-04-07T02:15:42.164Z,12.93
2019-04-07T02:18:13.577Z,12.55
2019-04-07T02:21:06.234Z,13.17
2019-04-07T02:23:47.368Z,12.56
2019-04-07T02:26:34.710Z,11.90
2019-04-07T02:29:21.218Z,12.23
2019-04-07T02:32:09.829Z,11.45
2019-04-07T02:34:57.364Z,12.58
2019-04-07T02:37:44.832Z,11.65
2019-04-07T02:40:16.179Z,11.43
2019-04-07T02:42:48.329Z,12.20
2019-04-07T02:45:22.325Z,11.48
2019-04-07T02:47:59.754Z,12.50
2019-04-07T02:50:34.758Z,11.90
2019-04-07T02:53:18.042Z,12.33
2019-04-07T02:55:49.063Z,13.45
2019-04-07T02:58:25.847Z,12.27
2019-04-07T03:00:57.730Z,12.47
2019-04-07T03:03:29.969Z,12.10
2019-04-07T03:06:01.963Z,11.40
2019-04-07T03:08:45.332Z,12.68
2019-04-07T03:11:16.431Z,12.75
2019-04-07T03:13:54.286Z,12.83
2019-04-07T03:16:35.382Z,12.03
2019-04-07T03:19:09.470Z,12.50
2019-04-07T03:21:46.816Z,11.83
2019-04-07T03:24:21.049Z,11.97
2019-04-07T03:26:58.007Z,11.93
2019-04-07T03:29:29.053Z,11.73
2019-04-07T03:32:05.421Z,11.50
2019-04-07T03:34:53.233Z,12.63
2019-04-07T03:37:34.408Z,11.97
2019-04-07T03:40:11.631Z,12.68
2019-04-07T03:42:43.608Z,14.73
2019-04-07T03:45:17.842Z,14.95
2019-04-07T03:47:50.491Z,16.37
2019-04-07T03:50:21.820Z,17.73
2019-04-07T03:53:02.911Z,17.63
2019-04-07T03:55:36.694Z,16.40
2019-04-07T03:58:12.274Z,13.38
2019-04-07T04:01:13.819Z,13.55
2019-04-07T04:04:02.185Z,13.03
2019-04-07T04:06:49.832Z,13.32
2019-04-07T04:09:39.091Z,15.50
2019-04-07T04:12:21.308Z,15.45
2019-04-07T04:15:00.031Z,16.07
2019-04-07T04:17:30.667Z,17.77
2019-04-07T04:20:00.094Z,16.27
2019-04-07T04:22:30.681Z,19.43
2019-04-07T04:25:00.943Z,20.37
2019-04-07T04:27:31.254Z,21.05
2019-04-07T04:30:00.972Z,22.97
2019-04-07T04:32:30.988Z,24.13
2019-04-07T04:35:00.927Z,23.42
2019-04-07T04:37:41.233Z,21.82
2019-04-07T04:40:01.693Z,23.90
2019-04-07T04:42:31.246Z,23.05
2019-04-07T04:45:00.766Z,21.70
2019-04-07T04:47:31.113Z,22.22
2019-04-07T04:50:02.006Z,21.63
2019-04-07T04:52:31.835Z,21.80
2019-04-07T04:55:02.013Z,22.40
2019-04-07T04:57:32.066Z,19.10
2019-04-07T05:00:02.187Z,18.97
2019-04-07T05:02:33.681Z,14.97
2019-04-07T05:05:04.006Z,21.77
2019-04-07T05:07:47.909Z,21.50
2019-04-07T05:10:06.839Z,20.92
2019-04-07T05:12:36.928Z,20.70
2019-04-07T05:15:07.682Z,20.17
2019-04-07T05:17:38.056Z,20.35
2019-04-07T05:20:08.056Z,20.65
2019-04-07T05:22:38.001Z,20.72
2019-04-07T05:25:08.475Z,17.37
2019-04-07T05:27:38.278Z,18.48
2019-04-07T05:30:08.064Z,18.77
2019-04-07T05:32:37.932Z,18.85
2019-04-07T05:35:08.831Z,20.00
2019-04-07T05:37:38.487Z,21.12
2019-04-07T05:40:08.256Z,20.23
2019-04-07T05:42:37.966Z,20.80
2019-04-07T05:45:07.657Z,21.50
2019-04-07T05:47:37.638Z,20.37
2019-04-07T05:50:07.246Z,19.73
2019-04-07T05:52:39.493Z,20.50
2019-04-07T05:55:08.886Z,20.47
2019-04-07T05:57:38.768Z,22.55
2019-04-07T06:00:15.601Z,21.17
2019-04-07T06:02:42.943Z,22.02
2019-04-07T06:05:12.443Z,22.13
2019-04-07T06:07:42.415Z,21.50
2019-04-07T06:10:13.365Z,21.83
2019-04-07T06:12:46.826Z,22.75
2019-04-07T06:15:17.722Z,21.50
2019-04-07T06:17:45.748Z,22.57
2019-04-07T06:20:17.516Z,19.62
2019-04-07T06:22:46.970Z,22.57
2019-04-07T06:25:17.162Z,22.42
2019-04-07T06:27:46.760Z,20.60
2019-04-07T06:30:17.582Z,22.85
2019-04-07T06:32:47.309Z,23.85
2019-04-07T06:35:16.984Z,22.80
2019-04-07T06:37:47.737Z,23.07
2019-04-07T06:40:22.277Z,21.85
2019-04-07T06:42:56.837Z,19.70
2019-04-07T06:45:30.792Z,19.93
2019-04-07T06:48:06.899Z,20.65
2019-04-07T06:50:47.387Z,22.65
2019-04-07T06:53:26.875Z,21.20
2019-04-07T06:56:14.323Z,19.82
2019-04-07T06:58:48.324Z,20.00
2019-04-07T07:01:32.296Z,22.17
2019-04-07T07:04:19.946Z,21.90
2019-04-07T07:07:09.803Z,21.90
2019-04-07T07:09:43.453Z,22.00
2019-04-07T07:12:32.835Z,21.93
2019-04-07T07:15:15.534Z,20.55
2019-04-07T07:17:48.597Z,20.43
2019-04-07T07:20:28.780Z,20.00
2019-04-07T07:23:00.768Z,17.92
2019-04-07T07:25:32.096Z,19.33
2019-04-07T07:28:01.682Z,17.40
2019-04-07T07:30:31.540Z,18.57
2019-04-07T07:33:00.993Z,17.65
2019-04-07T07:35:30.448Z,16.67
2019-04-07T07:37:59.855Z,17.73
2019-04-07T07:40:29.898Z,18.05
2019-04-07T07:42:59.560Z,17.82
2019-04-07T07:45:28.990Z,17.20
2019-04-07T07:47:58.377Z,18.02
2019-04-07T07:50:28.492Z,17.27
2019-04-07T07:52:58.211Z,17.20
2019-04-07T07:55:28.522Z,15.40
2019-04-07T07:57:59.331Z,13.70
2019-04-07T08:00:28.785Z,16.15
2019-04-07T08:02:58.323Z,17.40
2019-04-07T08:05:31.736Z,15.95
2019-04-07T08:07:59.380Z,15.97
2019-04-07T08:10:29.117Z,15.72
2019-04-07T08:12:58.614Z,17.82
2019-04-07T08:15:32.113Z,17.35
2019-04-07T08:18:03.204Z,16.00
2019-04-07T08:20:30.634Z,15.97
2019-04-07T08:23:00.671Z,17.15
2019-04-07T08:25:31.875Z,17.65
2019-04-07T08:28:03.618Z,18.25
2019-04-07T08:30:32.886Z,17.63
2019-04-07T08:33:03.398Z,19.00
2019-04-07T08:35:35.651Z,18.27
2019-04-07T08:38:04.632Z,17.93
2019-04-07T08:40:36.534Z,18.07
2019-04-07T08:43:05.152Z,18.23
2019-04-07T08:45:35.051Z,18.52
2019-04-07T08:48:05.016Z,16.00
2019-04-07T08:50:35.077Z,16.23
2019-04-07T08:53:04.436Z,16.20
2019-04-07T08:55:34.538Z,13.58
2019-04-07T08:58:05.590Z,13.08
2019-04-07T09:00:37.223Z,15.55
2019-04-07T09:03:12.019Z,11.77
2019-04-07T09:05:37.757Z,9.43
2019-04-07T09:08:07.434Z,10.88
2019-04-07T09:10:39.521Z,11.48
2019-04-07T09:13:09.546Z,13.30
2019-04-07T09:15:43.054Z,9.20
2019-04-07T09:18:15.246Z,5.03
2019-04-07T09:20:52.941Z,6.70
2019-04-07T09:23:35.954Z,7.92
2019-04-07T09:26:10.124Z,8.03
2019-04-07T09:28:45.380Z,8.73
2019-04-07T09:31:23.289Z,9.63
2019-04-07T09:34:06.025Z,5.50
2019-04-07T09:36:40.683Z,5.60
2019-04-07T09:39:12.348Z,5.67
2019-04-07T09:41:46.224Z,5.97
2019-04-07T09:44:22.979Z,7.30
2019-04-07T09:47:02.527Z,6.62
2019-04-07T09:49:52.573Z,6.10
2019-04-07T09:52:31.852Z,6.20
2019-04-07T09:55:15.033Z,5.72
2019-04-07T09:58:07.998Z,5.65
2019-04-07T10:00:43.377Z,5.92
2019-04-07T10:03:19.309Z,6.95
2019-04-07T10:05:55.937Z,7.40
2019-04-07T10:08:30.384Z,8.40
2019-04-07T10:11:01.420Z,8.00
2019-04-07T10:13:41.738Z,6.27
2019-04-07T10:16:13.269Z,6.50
2019-04-07T10:19:00.714Z,6.95
2019-04-07T10:21:35.007Z,6.70
2019-04-07T10:24:24.640Z,6.50
2019-04-07T10:26:56.279Z,6.60
2019-04-07T10:29:43.886Z,6.40
2019-04-07T10:32:23.034Z,5.62
2019-04-07T10:35:06.891Z,5.80
2019-04-07T10:37:38.009Z,5.65
2019-04-07T10:40:23.348Z,5.20
2019-04-07T10:42:55.483Z,4.60
2019-04-07T10:45:27.160Z,4.30
2019-04-07T10:48:07.996Z,4.25
2019-04-07T10:50:48.068Z,4.78
2019-04-07T10:53:22.739Z,5.03
2019-04-07T10:55:54.228Z,4.87
2019-04-07T10:58:34.881Z,5.05
2019-04-07T11:04:07.653Z,5.03
2019-04-07T11:06:41.655Z,4.20
2019-04-07T11:09:28.378Z,5.27
2019-04-07T11:12:00.056Z,5.03
2019-04-07T11:14:31.227Z,3.70
2019-04-07T11:17:08.122Z,3.50
2019-04-07T11:19:39.793Z,3.67
2019-04-07T11:25:09.723Z,5.08
2019-04-07T11:27:52.883Z,4.97
2019-04-07T11:30:24.512Z,3.85
2019-04-07T11:33:11.803Z,3.70
2019-04-07T11:35:43.305Z,6.10
2019-04-07T11:38:31.055Z,5.47
2019-04-07T11:41:02.543Z,5.37
2019-04-07T11:43:46.914Z,4.60
2019-04-07T11:46:18.759Z,4.25
2019-04-07T11:48:50.410Z,4.17
2019-04-07T11:51:33.565Z,5.03
2019-04-07T11:54:19.774Z,5.00
2019-04-07T11:56:57.332Z,4.33
2019-04-07T12:50:17.386Z,3.30
2019-04-07T12:53:02.167Z,3.33
2019-04-07T12:55:55.971Z,3.83
2019-04-07T12:58:25.491Z,3.00
2019-04-07T13:01:00.746Z,3.53
2019-04-07T13:03:35.246Z,3.12
2019-04-07T13:06:12.131Z,3.20
2019-04-07T13:08:58.160Z,3.92
2019-04-07T13:11:45.684Z,3.72
2019-04-07T13:14:32.398Z,3.80
2019-04-07T13:17:12.670Z,3.75
2019-04-07T13:19:53.429Z,4.50
2019-04-07T13:22:34.475Z,4.75
2019-04-07T13:25:11.872Z,4.30
2019-04-07T13:27:48.416Z,4.30
2019-04-07T13:30:27.120Z,4.30
2019-04-07T13:33:08.097Z,4.08
2019-04-07T13:35:51.847Z,4.55
2019-04-07T13:38:38.942Z,4.33
2019-04-07T13:41:21.615Z,4.65
2019-04-07T13:44:08.857Z,4.30
2019-04-07T13:46:59.076Z,4.40
2019-04-07T13:49:45.941Z,3.55
2019-04-07T13:52:23.081Z,4.33
2019-04-07T13:55:09.328Z,4.95
2019-04-07T13:57:43.191Z,5.30
2019-04-07T14:00:30.633Z,5.07
2019-04-07T14:03:07.842Z,5.40
2019-04-07T14:05:40.385Z,5.03
2019-04-07T14:08:17.591Z,5.75
2019-04-07T14:10:49.279Z,5.10
2019-04-07T14:13:21.016Z,6.13
2019-04-07T14:15:58.608Z,5.75
2019-04-07T14:18:43.778Z,5.75
2019-04-07T14:21:26.441Z,5.55
2019-04-07T14:24:13.392Z,5.83
2019-04-07T14:26:54.247Z,5.28
2019-04-07T14:29:43.063Z,5.67
2019-04-07T14:32:19.701Z,5.07
2019-04-07T14:35:02.452Z,5.78
2019-04-07T14:37:34.090Z,5.47
2019-04-07T14:40:21.391Z,5.30
2019-04-07T14:42:55.517Z,5.22
2019-04-07T14:45:30.032Z,5.50
2019-04-07T14:48:13.469Z,4.55
2019-04-07T14:50:57.112Z,5.20
2019-04-07T14:53:40.876Z,5.05
2019-04-07T14:56:12.145Z,4.30
2019-04-07T14:58:45.401Z,4.33
2019-04-07T15:01:16.025Z,4.13
2019-04-07T15:03:45.845Z,3.80
2019-04-07T15:06:16.537Z,4.15
2019-04-07T15:08:56.515Z,3.85
2019-04-07T15:11:42.369Z,3.35
2019-04-07T15:14:12.781Z,3.67
2019-04-07T15:16:43.823Z,4.07
2019-04-07T15:19:13.736Z,4.20
2019-04-07T15:21:43.336Z,3.85
2019-04-07T15:24:14.601Z,4.03
2019-04-07T15:26:46.959Z,4.83
2019-04-07T15:29:15.792Z,4.90
2019-04-07T15:31:49.055Z,4.23
2019-04-07T15:34:16.409Z,4.57
2019-04-07T15:36:48.008Z,4.72
2019-04-07T15:39:17.024Z,5.30
2019-04-07T15:41:47.795Z,5.20
2019-04-07T15:44:17.247Z,4.90
2019-04-07T15:46:51.574Z,4.73
2019-04-07T15:49:18.439Z,4.22
2019-04-07T15:51:48.702Z,4.15
2019-04-07T15:54:21.498Z,4.00
2019-04-07T15:56:50.150Z,4.40
2019-04-07T15:59:20.628Z,4.37
2019-04-07T16:01:49.962Z,3.80
2019-04-07T16:04:25.840Z,4.22
2019-04-07T16:06:52.577Z,3.70
2019-04-07T16:09:33.418Z,4.20
2019-04-07T16:11:53.333Z,4.50
2019-04-07T16:14:23.091Z,4.65
2019-04-07T16:16:53.642Z,4.87
2019-04-07T16:19:36.497Z,4.05
2019-04-07T16:21:55.136Z,4.15
2019-04-07T16:24:24.572Z,3.92
2019-04-07T16:26:54.699Z,4.10
2019-04-07T16:29:24.075Z,4.33
2019-04-07T16:31:55.746Z,3.35
2019-04-07T16:34:24.560Z,3.00
2019-04-07T16:36:57.237Z,3.05
2019-04-07T16:39:25.017Z,3.13
2019-04-07T16:41:54.392Z,2.50
2019-04-07T16:44:24.492Z,2.60
2019-04-07T16:46:56.470Z,2.70
2019-04-07T16:49:25.739Z,3.00
2019-04-07T16:51:58.278Z,2.33
2019-04-07T16:54:26.610Z,3.37
2019-04-07T16:56:58.306Z,2.50
2019-04-07T16:59:27.551Z,3.10
2019-04-07T17:01:57.995Z,2.87
2019-04-07T17:04:27.561Z,2.80
2019-04-07T17:07:03.273Z,2.90
2019-04-07T17:09:29.109Z,2.90
2019-04-07T17:11:58.821Z,2.83
2019-04-07T17:14:32.102Z,2.98
2019-04-07T17:17:00.180Z,2.77
2019-04-07T17:19:30.114Z,2.80
2019-04-07T17:22:01.827Z,3.15
2019-04-07T17:24:31.280Z,3.85
2019-04-07T17:27:02.937Z,6.78
2019-04-07T17:29:32.352Z,3.90
2019-04-07T17:32:02.833Z,3.70
2019-04-07T17:34:33.637Z,3.33
2019-04-07T17:37:03.999Z,3.50
2019-04-07T17:39:42.461Z,3.45
2019-04-07T17:42:12.629Z,3.75
2019-04-07T17:44:59.929Z,3.70
2019-04-07T17:47:43.331Z,4.20
2019-04-07T17:50:17.918Z,4.62
2019-04-07T17:52:48.949Z,4.20
2019-04-07T17:55:32.065Z,4.53
2019-04-07T17:58:19.067Z,5.17
2019-04-07T18:01:04.865Z,4.80
2019-04-07T18:03:44.169Z,4.40
2019-04-07T18:06:32.098Z,5.00
2019-04-07T18:09:22.259Z,4.08
2019-04-07T18:12:12.795Z,5.10
2019-04-07T18:14:44.690Z,5.30
2019-04-07T18:17:22.618Z,4.78
2019-04-07T18:19:53.744Z,5.12
2019-04-07T18:22:42.263Z,5.27
2019-04-07T18:25:16.300Z,6.05
2019-04-07T18:27:48.403Z,6.97
2019-04-07T18:30:22.445Z,7.20
2019-04-07T18:33:15.562Z,6.87
2019-04-07T18:35:45.239Z,5.17
2019-04-07T18:38:16.262Z,5.55
2019-04-07T18:40:47.290Z,4.36
2019-04-07T18:43:24.540Z,4.12
2019-04-07T18:45:55.856Z,4.40
2019-04-07T18:48:28.826Z,4.47
2019-04-07T18:51:17.767Z,5.17
2019-04-07T18:53:52.008Z,4.90
2019-04-07T18:56:23.047Z,5.12
2019-04-07T18:58:54.639Z,5.97
2019-04-07T19:04:08.260Z,6.05
2019-04-07T19:06:57.778Z,5.92
2019-04-07T19:09:33.134Z,5.78
2019-04-07T19:12:20.470Z,5.67
2019-04-07T19:15:00.828Z,5.83
2019-04-07T19:17:25.507Z,6.10
2019-04-07T19:19:59.532Z,5.65
2019-04-07T19:22:37.015Z,5.83
2019-04-07T19:25:11.613Z,6.15
2019-04-07T19:28:02.374Z,5.10
2019-04-07T19:30:31.011Z,4.85
2019-04-07T19:33:02.482Z,4.97
2019-04-07T19:35:51.937Z,4.63
2019-04-07T19:38:29.226Z,5.32
2019-04-07T19:41:00.452Z,5.42
2019-04-07T19:43:34.918Z,4.87
2019-04-07T19:46:07.597Z,4.80
2019-04-07T19:48:55.520Z,4.93
2019-04-07T19:51:45.833Z,4.65
2019-04-07T19:54:19.535Z,5.60
2019-04-07T19:57:02.992Z,5.00
2019-04-07T19:59:50.657Z,4.65
2019-04-07T20:02:39.102Z,5.83
2019-04-07T20:05:19.090Z,5.10
2019-04-07T20:07:51.258Z,5.25
2019-04-07T20:10:38.186Z,4.50
2019-04-07T20:13:44.570Z,4.72
2019-04-07T20:16:20.388Z,5.05
2019-04-07T20:18:51.671Z,4.47
2019-04-07T20:21:41.191Z,5.13
2019-04-07T20:24:11.495Z,5.25
2019-04-07T20:26:53.142Z,4.70
2019-04-07T20:29:43.787Z,3.90
2019-04-07T20:32:15.122Z,4.05
2019-04-07T20:34:54.934Z,3.80
2019-04-07T20:37:41.189Z,4.35
2019-04-07T20:40:12.402Z,3.95
2019-04-07T20:42:46.354Z,4.27
2019-04-07T20:45:23.181Z,4.15
2019-04-07T20:48:01.613Z,4.40
2019-04-07T20:50:48.663Z,4.20
2019-04-07T20:53:38.534Z,3.85
2019-04-07T20:56:25.986Z,3.77
2019-04-07T20:59:09.845Z,3.67
2019-04-07T21:01:43.875Z,3.77
2019-04-07T21:04:17.978Z,3.60
2019-04-07T21:06:59.752Z,3.60
2019-04-07T21:09:42.722Z,4.20
2019-04-07T21:12:17.350Z,3.95
2019-04-07T21:14:55.078Z,4.33
2019-04-07T21:17:37.873Z,4.87
2019-04-07T21:20:15.024Z,5.00
2019-04-07T21:22:46.533Z,5.20
2019-04-07T21:25:21.591Z,5.20
2019-04-07T21:27:52.813Z,5.00
2019-04-07T21:30:38.830Z,5.30
2019-04-07T21:33:26.960Z,5.17
2019-04-07T21:36:06.422Z,4.40
2019-04-07T21:38:55.094Z,5.12
2019-04-07T21:41:25.318Z,4.53
2019-04-07T21:43:57.337Z,5.25
2019-04-07T21:46:29.136Z,5.17
2019-04-07T21:49:06.080Z,5.50
2019-04-07T21:51:39.912Z,5.03
2019-04-07T21:54:19.632Z,5.53
2019-04-07T21:57:00.235Z,5.87
2019-04-07T21:59:49.953Z,7.28
2019-04-07T22:02:23.958Z,7.37
2019-04-07T22:05:04.230Z,6.33
2019-04-07T22:07:41.749Z,6.75
2019-04-07T22:10:13.682Z,7.22
2019-04-07T22:12:43.081Z,7.53
2019-04-07T22:15:14.180Z,7.12
2019-04-07T22:17:44.107Z,7.90
2019-04-07T22:20:17.774Z,7.37
2019-04-07T22:22:45.300Z,7.20
2019-04-07T22:25:18.536Z,6.83
2019-04-07T22:27:48.411Z,6.92
2019-04-07T22:30:18.573Z,6.72
2019-04-07T22:32:50.953Z,6.70
2019-04-07T22:35:19.377Z,7.25
2019-04-07T22:37:50.251Z,8.60
2019-04-07T22:40:21.292Z,8.23
2019-04-07T22:42:50.775Z,8.17
2019-04-07T22:45:25.109Z,7.85
2019-04-07T22:47:52.875Z,7.50
2019-04-07T22:50:23.420Z,7.85
2019-04-07T22:52:53.352Z,7.50
2019-04-07T22:55:23.709Z,7.77
2019-04-07T22:57:54.170Z,7.97
2019-04-07T23:00:25.331Z,8.75
2019-04-07T23:02:55.335Z,9.10
2019-04-07T23:05:25.629Z,8.73
2019-04-07T23:07:55.077Z,9.30
2019-04-07T23:10:25.166Z,8.75
2019-04-07T23:12:55.232Z,8.93
2019-04-07T23:15:37.248Z,8.05
2019-04-07T23:17:57.627Z,8.40
2019-04-07T23:20:28.992Z,7.70
2019-04-07T23:22:58.473Z,7.15
2019-04-07T23:25:28.104Z,8.40
2019-04-07T23:27:58.455Z,8.95
2019-04-07T23:30:29.787Z,9.05
2019-04-07T23:32:59.187Z,8.70
2019-04-07T23:35:28.843Z,8.55
2019-04-07T23:37:58.244Z,8.63
2019-04-07T23:40:28.092Z,8.45
2019-04-07T23:42:57.501Z,8.28
2019-04-07T23:45:27.390Z,8.63
2019-04-07T23:47:56.883Z,8.40
2019-04-07T23:50:27.240Z,8.17
2019-04-07T23:52:58.197Z,8.60
2019-04-07T23:55:27.603Z,8.80
2019-04-07T23:57:56.978Z,8.15
