createdAt,value
2023-04-10T00:02:39.123Z,9.02
2023-04-10T00:05:27.173Z,9.30
2023-04-10T00:08:15.121Z,9.20
2023-04-10T00:11:02.640Z,9.07
2023-04-10T00:13:50.032Z,9.02
2023-04-10T00:16:38.801Z,8.90
2023-04-10T00:19:26.492Z,8.82
2023-04-10T00:22:14.435Z,8.90
2023-04-10T00:25:01.995Z,8.30
2023-04-10T00:27:49.774Z,9.15
2023-04-10T00:30:37.492Z,8.63
2023-04-10T00:33:26.359Z,8.88
2023-04-10T00:36:13.989Z,8.85
2023-04-10T00:39:01.735Z,8.82
2023-04-10T00:41:49.454Z,8.82
2023-04-10T00:44:37.400Z,9.10
2023-04-10T00:47:24.904Z,9.20
2023-04-10T00:50:14.117Z,8.82
2023-04-10T00:53:01.776Z,8.27
2023-04-10T00:55:50.972Z,8.45
2023-04-10T00:58:41.827Z,9.18
2023-04-10T01:01:29.343Z,9.13
2023-04-10T01:04:17.780Z,8.50
2023-04-10T01:07:22.974Z,8.60
2023-04-10T01:10:27.605Z,8.65
2023-04-10T01:13:24.227Z,8.65
2023-04-10T01:16:24.006Z,8.63
2023-04-10T01:19:29.174Z,8.30
2023-04-10T01:22:25.984Z,8.32
2023-04-10T01:25:39.582Z,8.50
2023-04-10T01:31:53.533Z,8.85
2023-04-10T01:34:46.500Z,8.75
2023-04-10T01:37:41.651Z,9.35
2023-04-10T01:40:32.768Z,9.45
2023-04-10T01:43:22.963Z,9.77
2023-04-10T01:46:13.805Z,10.10
2023-04-10T01:49:04.283Z,9.35
2023-04-10T01:51:54.642Z,9.80
2023-04-10T01:54:45.590Z,9.68
2023-04-10T01:57:33.429Z,9.82
2023-04-10T02:00:21.596Z,10.02
2023-04-10T02:03:13.550Z,9.68
2023-04-10T02:06:15.741Z,9.60
2023-04-10T02:09:13.720Z,10.10
2023-04-10T02:12:11.106Z,9.50
2023-04-10T02:15:03.634Z,9.52
2023-04-10T02:17:53.500Z,9.77
2023-04-10T02:20:43.563Z,10.50
2023-04-10T02:23:31.395Z,8.85
2023-04-10T02:26:18.824Z,10.52
2023-04-10T02:29:06.216Z,10.82
2023-04-10T02:31:54.199Z,10.40
2023-04-10T02:34:43.773Z,10.07
2023-04-10T02:37:37.126Z,10.15
2023-04-10T02:40:25.269Z,9.52
2023-04-10T02:43:13.117Z,10.07
2023-04-10T02:46:00.635Z,9.70
2023-04-10T02:48:48.595Z,9.82
2023-04-10T02:51:37.108Z,8.88
2023-04-10T02:54:26.289Z,9.10
2023-04-10T02:57:13.711Z,9.57
2023-04-10T03:00:01.210Z,8.88
2023-04-10T03:02:48.751Z,9.23
2023-04-10T03:05:36.493Z,9.23
2023-04-10T03:08:24.071Z,9.52
2023-04-10T03:11:12.855Z,9.25
2023-04-10T03:14:00.428Z,9.98
2023-04-10T03:16:48.689Z,8.73
2023-04-10T03:19:36.850Z,8.88
2023-04-10T03:22:24.588Z,9.95
2023-04-10T03:25:12.108Z,9.48
2023-04-10T03:28:00.948Z,8.98
2023-04-10T03:30:48.364Z,9.23
2023-04-10T03:33:35.938Z,9.57
2023-04-10T03:36:23.378Z,8.25
2023-04-10T03:39:13.763Z,8.95
2023-04-10T03:42:01.531Z,9.35
2023-04-10T03:44:50.752Z,8.48
2023-04-10T03:47:38.675Z,8.90
2023-04-10T03:50:26.177Z,9.02
2023-04-10T03:53:14.034Z,9.25
2023-04-10T03:56:01.763Z,9.02
2023-04-10T03:58:49.248Z,9.00
2023-04-10T04:01:39.341Z,9.15
2023-04-10T04:04:28.239Z,9.70
2023-04-10T04:07:16.094Z,9.07
2023-04-10T04:10:03.915Z,9.32
2023-04-10T04:12:54.510Z,8.75
2023-04-10T04:15:42.407Z,8.77
2023-04-10T04:18:31.526Z,9.60
2023-04-10T04:21:19.168Z,9.05
2023-04-10T04:24:09.847Z,8.82
2023-04-10T04:26:57.593Z,9.43
2023-04-10T04:29:45.236Z,8.20
2023-04-10T04:32:33.014Z,9.35
2023-04-10T04:35:22.746Z,9.95
2023-04-10T04:38:10.571Z,10.23
2023-04-10T04:40:58.109Z,9.00
2023-04-10T04:43:47.600Z,9.13
2023-04-10T04:46:38.081Z,8.88
2023-04-10T04:49:26.251Z,8.65
2023-04-10T04:52:15.427Z,8.93
2023-04-10T04:55:03.220Z,8.98
2023-04-10T04:57:51.196Z,9.80
2023-04-10T05:00:38.797Z,8.88
2023-04-10T05:03:28.652Z,9.25
2023-04-10T05:06:18.290Z,9.82
2023-04-10T05:09:07.443Z,8.57
2023-04-10T05:11:55.796Z,9.73
2023-04-10T05:14:43.414Z,9.50
2023-04-10T05:17:31.059Z,10.35
2023-04-10T05:20:18.700Z,8.60
2023-04-10T05:23:06.745Z,8.98
2023-04-10T05:25:55.972Z,8.63
2023-04-10T05:28:43.664Z,8.60
2023-04-10T05:31:31.594Z,9.50
2023-04-10T05:34:19.488Z,9.75
2023-04-10T05:37:13.164Z,8.88
2023-04-10T05:40:01.335Z,9.27
2023-04-10T05:42:50.285Z,9.13
2023-04-10T05:45:38.192Z,9.93
2023-04-10T05:48:26.289Z,12.38
2023-04-10T05:51:13.863Z,12.65
2023-04-10T05:54:01.335Z,13.43
2023-04-10T05:56:48.759Z,10.68
2023-04-10T05:59:37.799Z,13.02
2023-04-10T06:02:25.899Z,11.60
2023-04-10T06:05:16.461Z,13.02
2023-04-10T06:08:04.799Z,13.98
2023-04-10T06:10:52.679Z,14.55
2023-04-10T06:13:40.471Z,14.00
2023-04-10T06:16:29.458Z,13.82
2023-04-10T06:19:17.283Z,13.60
2023-04-10T06:22:04.924Z,12.10
2023-04-10T06:24:52.379Z,11.73
2023-04-10T06:27:40.379Z,13.57
2023-04-10T06:30:27.960Z,14.02
2023-04-10T06:33:17.184Z,14.15
2023-04-10T06:36:06.369Z,11.63
2023-04-10T06:38:54.039Z,12.90
2023-04-10T06:41:42.337Z,13.48
2023-04-10T06:44:30.007Z,14.10
2023-04-10T06:47:18.331Z,14.63
2023-04-10T06:50:08.120Z,12.25
2023-04-10T06:52:56.422Z,13.70
2023-04-10T06:55:44.181Z,14.38
2023-04-10T06:58:32.111Z,12.80
2023-04-10T07:01:19.780Z,13.65
2023-04-10T07:04:07.363Z,14.07
2023-04-10T07:06:56.500Z,13.27
2023-04-10T07:09:44.303Z,12.60
2023-04-10T07:12:31.992Z,14.05
2023-04-10T07:15:19.662Z,12.65
2023-04-10T07:18:07.621Z,12.38
2023-04-10T07:20:55.587Z,12.02
2023-04-10T07:23:44.684Z,12.45
2023-04-10T07:26:34.302Z,12.77
2023-04-10T07:29:21.819Z,13.73
2023-04-10T07:32:09.813Z,13.70
2023-04-10T07:35:00.352Z,14.20
2023-04-10T07:37:51.642Z,12.50
2023-04-10T07:40:40.847Z,13.60
2023-04-10T07:43:28.747Z,12.40
2023-04-10T07:46:17.557Z,11.73
2023-04-10T07:49:08.512Z,13.20
2023-04-10T07:51:56.788Z,11.88
2023-04-10T07:54:44.463Z,11.98
2023-04-10T07:57:33.392Z,12.85
2023-04-10T08:00:21.282Z,12.30
2023-04-10T08:03:08.952Z,12.45
2023-04-10T08:05:56.907Z,11.85
2023-04-10T08:08:44.707Z,11.77
2023-04-10T08:11:37.356Z,12.65
2023-04-10T08:14:27.640Z,11.98
2023-04-10T08:17:15.456Z,12.57
2023-04-10T08:20:03.564Z,14.07
2023-04-10T08:22:51.282Z,12.07
2023-04-10T08:25:39.256Z,11.75
2023-04-10T08:28:27.151Z,13.32
2023-04-10T08:31:16.157Z,13.40
2023-04-10T08:34:04.057Z,11.60
2023-04-10T08:36:51.505Z,12.27
2023-04-10T08:39:39.565Z,10.48
2023-04-10T08:42:27.465Z,10.48
2023-04-10T08:45:15.030Z,9.85
2023-04-10T08:48:14.059Z,11.55
2023-04-10T08:51:07.338Z,10.52
2023-04-10T08:54:06.951Z,10.50
2023-04-10T08:56:58.600Z,9.38
2023-04-10T08:59:46.532Z,9.52
2023-04-10T09:02:34.643Z,9.05
2023-04-10T09:05:25.875Z,11.68
2023-04-10T09:08:16.313Z,9.48
2023-04-10T09:11:03.920Z,10.73
2023-04-10T09:13:52.199Z,9.75
2023-04-10T09:16:39.527Z,11.63
2023-04-10T09:19:32.471Z,8.98
2023-04-10T09:22:32.548Z,9.68
2023-04-10T09:25:36.041Z,8.93
2023-04-10T09:28:23.664Z,10.05
2023-04-10T09:31:30.991Z,7.82
2023-04-10T09:34:21.661Z,9.20
2023-04-10T09:37:10.950Z,9.38
2023-04-10T09:40:00.682Z,10.70
2023-04-10T09:42:48.585Z,7.03
2023-04-10T09:45:49.957Z,7.85
2023-04-10T09:48:37.959Z,9.27
2023-04-10T09:51:31.742Z,9.23
2023-04-10T09:54:19.347Z,8.35
2023-04-10T09:57:09.043Z,8.52
2023-04-10T09:59:58.705Z,8.20
2023-04-10T10:02:46.788Z,8.13
2023-04-10T10:05:37.184Z,7.07
2023-04-10T10:08:25.312Z,8.25
2023-04-10T10:11:19.477Z,6.88
2023-04-10T10:14:16.146Z,7.70
2023-04-10T10:17:12.900Z,8.25
2023-04-10T10:20:05.728Z,8.07
2023-04-10T10:25:44.323Z,7.43
2023-04-10T10:28:34.682Z,6.03
2023-04-10T10:31:33.188Z,6.25
2023-04-10T10:34:24.738Z,5.88
2023-04-10T10:37:16.233Z,5.43
2023-04-10T10:40:14.289Z,5.83
2023-04-10T10:43:14.518Z,6.68
2023-04-10T10:46:07.101Z,7.18
2023-04-10T10:49:00.755Z,6.00
2023-04-10T10:51:51.168Z,5.40
2023-04-10T10:54:47.212Z,6.50
2023-04-10T10:57:49.213Z,6.50
2023-04-10T11:01:10.763Z,7.35
2023-04-10T11:04:01.336Z,5.80
2023-04-10T11:06:53.143Z,6.72
2023-04-10T11:09:49.453Z,5.72
2023-04-10T11:13:21.035Z,6.43
2023-04-10T11:16:11.819Z,6.40
2023-04-10T11:19:14.810Z,5.95
2023-04-10T11:22:10.763Z,6.47
2023-04-10T11:25:02.467Z,6.47
2023-04-10T11:27:51.843Z,6.40
2023-04-10T11:30:41.051Z,5.03
2023-04-10T11:33:28.692Z,5.80
2023-04-10T11:36:19.869Z,5.47
2023-04-10T11:39:10.049Z,6.43
2023-04-10T11:41:57.808Z,6.15
2023-04-10T11:44:47.107Z,6.57
2023-04-10T11:47:38.272Z,5.85
2023-04-10T11:50:32.283Z,5.82
2023-04-10T11:53:22.863Z,12.23
2023-04-10T11:56:22.865Z,4.93
2023-04-10T11:59:13.365Z,5.68
2023-04-10T12:02:09.910Z,5.40
2023-04-10T12:04:59.983Z,5.68
2023-04-10T12:07:49.496Z,5.30
2023-04-10T12:10:48.210Z,5.15
2023-04-10T12:13:36.250Z,4.13
2023-04-10T12:16:27.349Z,4.22
2023-04-10T12:19:18.112Z,4.28
2023-04-10T12:22:06.666Z,3.70
2023-04-10T12:24:55.186Z,3.72
2023-04-10T12:27:51.592Z,4.07
2023-04-10T12:30:39.404Z,3.70
2023-04-10T12:33:27.208Z,4.25
2023-04-10T12:36:27.059Z,3.45
2023-04-10T12:39:25.598Z,4.00
2023-04-10T12:42:15.480Z,3.92
2023-04-10T12:45:04.957Z,4.18
2023-04-10T12:47:53.739Z,3.60
2023-04-10T12:50:51.223Z,3.63
2023-04-10T12:53:45.295Z,3.90
2023-04-10T12:56:43.366Z,4.25
2023-04-10T12:59:31.639Z,3.20
2023-04-10T13:02:21.419Z,3.40
2023-04-10T13:05:11.298Z,3.70
2023-04-10T13:07:58.881Z,3.20
2023-04-10T13:10:46.960Z,3.20
2023-04-10T13:13:35.867Z,4.25
2023-04-10T13:16:23.621Z,3.50
2023-04-10T13:19:13.014Z,3.20
2023-04-10T13:22:01.386Z,4.18
2023-04-10T13:24:49.171Z,4.05
2023-04-10T13:27:36.681Z,3.88
2023-04-10T13:30:24.059Z,4.78
2023-04-10T13:33:11.763Z,3.38
2023-04-10T13:36:00.897Z,3.50
2023-04-10T13:38:48.460Z,3.85
2023-04-10T13:41:38.548Z,4.00
2023-04-10T13:44:26.428Z,3.40
2023-04-10T13:47:14.297Z,3.65
2023-04-10T13:50:01.989Z,3.20
2023-04-10T13:52:53.042Z,3.75
2023-04-10T13:55:43.765Z,4.35
2023-04-10T13:58:34.526Z,3.50
2023-04-10T14:01:23.592Z,3.15
2023-04-10T14:04:11.327Z,3.10
2023-04-10T14:07:00.523Z,3.78
2023-04-10T14:09:49.292Z,4.18
2023-04-10T14:12:37.978Z,3.47
2023-04-10T14:15:25.548Z,3.58
2023-04-10T14:18:14.859Z,3.70
2023-04-10T14:21:02.743Z,3.70
2023-04-10T14:23:50.146Z,3.67
2023-04-10T14:26:39.010Z,3.85
2023-04-10T14:29:37.460Z,3.78
2023-04-10T14:32:26.844Z,3.50
2023-04-10T14:35:14.848Z,3.83
2023-04-10T14:38:02.286Z,3.72
2023-04-10T14:40:53.935Z,3.67
2023-04-10T14:43:45.938Z,4.80
2023-04-10T14:46:33.565Z,3.50
2023-04-10T14:49:21.010Z,3.95
2023-04-10T14:52:08.580Z,3.83
2023-04-10T14:54:56.150Z,4.20
2023-04-10T14:57:43.775Z,3.58
2023-04-10T15:00:33.529Z,3.90
2023-04-10T15:03:24.502Z,3.75
2023-04-10T15:06:12.981Z,3.88
2023-04-10T15:09:01.128Z,4.55
2023-04-10T15:11:48.773Z,3.60
2023-04-10T15:14:36.325Z,4.15
2023-04-10T15:17:25.267Z,4.00
2023-04-10T15:20:14.070Z,4.28
2023-04-10T15:23:02.604Z,3.97
2023-04-10T15:25:50.468Z,4.10
2023-04-10T15:28:38.145Z,3.90
2023-04-10T15:31:26.488Z,4.63
2023-04-10T15:34:15.500Z,4.00
2023-04-10T15:37:03.378Z,4.45
2023-04-10T15:39:52.202Z,4.90
2023-04-10T15:42:40.001Z,4.25
2023-04-10T15:45:28.054Z,4.43
2023-04-10T15:48:15.914Z,4.55
2023-04-10T15:51:07.829Z,3.88
2023-04-10T15:53:56.053Z,4.82
2023-04-10T15:56:43.941Z,4.53
2023-04-10T15:59:31.829Z,4.13
2023-04-10T16:02:19.688Z,4.22
2023-04-10T16:05:09.298Z,5.70
2023-04-10T16:07:58.715Z,4.97
2023-04-10T16:10:47.023Z,5.43
2023-04-10T16:13:34.579Z,6.18
2023-04-10T16:16:22.635Z,5.85
2023-04-10T16:19:10.930Z,6.20
2023-04-10T16:21:58.657Z,4.78
2023-04-10T16:24:47.786Z,4.68
2023-04-10T16:27:35.592Z,5.25
2023-04-10T16:30:23.725Z,4.47
2023-04-10T16:33:11.812Z,5.60
2023-04-10T16:35:59.789Z,4.47
2023-04-10T16:38:49.716Z,4.68
2023-04-10T16:41:40.361Z,5.32
2023-04-10T16:44:28.491Z,5.22
2023-04-10T16:47:16.332Z,5.20
2023-04-10T16:50:05.501Z,5.00
2023-04-10T16:52:53.052Z,5.90
2023-04-10T16:55:40.555Z,5.10
2023-04-10T16:58:29.368Z,4.18
2023-04-10T17:01:19.459Z,6.60
2023-04-10T17:04:07.977Z,5.10
2023-04-10T17:06:55.685Z,5.20
2023-04-10T17:09:43.271Z,4.97
2023-04-10T17:12:30.967Z,6.50
2023-04-10T17:15:20.382Z,4.80
2023-04-10T17:18:08.104Z,4.95
2023-04-10T17:20:56.072Z,4.97
2023-04-10T17:23:44.066Z,4.93
2023-04-10T17:26:32.042Z,4.57
2023-04-10T17:29:19.897Z,4.15
2023-04-10T17:32:10.178Z,5.28
2023-04-10T17:34:57.948Z,5.28
2023-04-10T17:37:50.904Z,5.15
2023-04-10T17:40:40.912Z,5.55
2023-04-10T17:43:28.268Z,5.55
2023-04-10T17:46:16.379Z,5.78
2023-04-10T17:49:05.512Z,6.05
2023-04-10T17:51:53.463Z,6.22
2023-04-10T17:54:41.227Z,5.60
2023-04-10T17:57:29.184Z,7.68
2023-04-10T18:00:20.540Z,5.10
2023-04-10T18:03:08.792Z,4.07
2023-04-10T18:05:57.543Z,5.10
2023-04-10T18:08:45.075Z,5.20
2023-04-10T18:11:32.554Z,4.40
2023-04-10T18:14:21.640Z,5.72
2023-04-10T18:17:09.268Z,5.55
2023-04-10T18:19:57.555Z,5.63
2023-04-10T18:22:49.168Z,5.45
2023-04-10T18:25:36.742Z,5.10
2023-04-10T18:28:24.657Z,5.43
2023-04-10T18:31:14.832Z,4.93
2023-04-10T18:34:07.990Z,4.78
2023-04-10T18:36:56.767Z,5.15
2023-04-10T18:39:45.865Z,5.45
2023-04-10T18:42:33.554Z,4.85
2023-04-10T18:45:21.509Z,4.65
2023-04-10T18:48:09.184Z,4.72
2023-04-10T18:50:57.119Z,5.20
2023-04-10T18:53:44.823Z,4.88
2023-04-10T18:56:36.692Z,5.13
2023-04-10T18:59:28.369Z,4.82
2023-04-10T19:02:21.641Z,5.03
2023-04-10T19:05:17.399Z,5.10
2023-04-10T19:08:06.554Z,5.25
2023-04-10T19:10:53.959Z,6.55
2023-04-10T19:13:42.988Z,5.97
2023-04-10T19:16:30.941Z,5.28
2023-04-10T19:19:20.842Z,5.32
2023-04-10T19:22:08.568Z,6.00
2023-04-10T19:25:01.428Z,5.22
2023-04-10T19:27:49.582Z,6.15
2023-04-10T19:30:38.964Z,5.90
2023-04-10T19:33:27.318Z,5.38
2023-04-10T19:36:19.334Z,5.85
2023-04-10T19:39:07.568Z,5.55
2023-04-10T19:41:56.326Z,5.68
2023-04-10T19:44:47.235Z,6.28
2023-04-10T19:47:36.211Z,6.53
2023-04-10T19:50:24.349Z,6.50
2023-04-10T19:53:12.886Z,6.47
2023-04-10T19:56:00.811Z,5.55
2023-04-10T19:58:48.580Z,5.20
2023-04-10T20:01:36.462Z,4.78
2023-04-10T20:04:25.452Z,5.45
2023-04-10T20:07:16.329Z,5.45
2023-04-10T20:10:05.357Z,5.38
2023-04-10T20:12:52.840Z,5.30
2023-04-10T20:15:40.603Z,5.72
2023-04-10T20:18:28.409Z,5.28
2023-04-10T20:21:17.712Z,5.13
2023-04-10T20:24:05.412Z,4.90
2023-04-10T20:26:52.772Z,5.22
2023-04-10T20:29:40.653Z,5.18
2023-04-10T20:32:28.586Z,5.15
2023-04-10T20:35:19.097Z,5.32
2023-04-10T20:38:08.405Z,5.47
2023-04-10T20:40:56.067Z,5.43
2023-04-10T20:43:43.566Z,5.28
2023-04-10T20:46:31.176Z,6.07
2023-04-10T20:49:18.915Z,5.38
2023-04-10T20:52:07.319Z,4.82
2023-04-10T20:54:56.354Z,5.20
2023-04-10T20:57:43.781Z,5.53
2023-04-10T21:00:31.501Z,5.70
2023-04-10T21:03:19.531Z,5.85
2023-04-10T21:06:08.703Z,5.80
2023-04-10T21:08:56.454Z,5.97
2023-04-10T21:11:45.433Z,6.18
2023-04-10T21:14:33.429Z,5.78
2023-04-10T21:17:21.234Z,5.95
2023-04-10T21:20:09.579Z,5.78
2023-04-10T21:22:57.089Z,6.28
2023-04-10T21:25:52.866Z,6.05
2023-04-10T21:28:42.010Z,6.07
2023-04-10T21:31:29.676Z,7.15
2023-04-10T21:34:17.532Z,6.63
2023-04-10T21:37:05.136Z,6.30
2023-04-10T21:39:52.670Z,6.32
2023-04-10T21:42:40.653Z,6.85
2023-04-10T21:45:29.806Z,6.75
2023-04-10T21:48:17.585Z,6.30
2023-04-10T21:51:07.598Z,6.72
2023-04-10T21:53:55.441Z,6.57
2023-04-10T21:56:43.223Z,6.00
2023-04-10T21:59:31.675Z,5.97
2023-04-10T22:02:20.387Z,6.30
2023-04-10T22:05:08.694Z,6.15
2023-04-10T22:07:56.692Z,6.25
2023-04-10T22:10:45.456Z,6.15
2023-04-10T22:13:33.027Z,6.40
2023-04-10T22:16:21.623Z,5.82
2023-04-10T22:19:11.720Z,5.72
2023-04-10T22:21:59.338Z,5.90
2023-04-10T22:24:46.638Z,5.95
2023-04-10T22:27:34.464Z,5.78
2023-04-10T22:30:22.107Z,5.53
2023-04-10T22:33:10.125Z,6.60
2023-04-10T22:35:59.342Z,6.15
2023-04-10T22:38:46.902Z,6.70
2023-04-10T22:41:34.800Z,7.18
2023-04-10T22:44:22.372Z,6.43
2023-04-10T22:47:09.871Z,6.82
2023-04-10T22:49:58.101Z,7.00
2023-04-10T22:52:47.343Z,7.40
2023-04-10T22:55:35.354Z,6.47
2023-04-10T22:58:22.714Z,6.57
2023-04-10T23:01:11.980Z,6.85
2023-04-10T23:04:00.356Z,6.25
2023-04-10T23:06:48.496Z,6.82
2023-04-10T23:09:37.618Z,6.70
2023-04-10T23:12:26.329Z,6.20
2023-04-10T23:15:14.255Z,6.93
2023-04-10T23:18:04.678Z,6.35
2023-04-10T23:20:53.960Z,7.43
2023-04-10T23:23:43.386Z,6.70
2023-04-10T23:26:32.904Z,7.20
2023-04-10T23:29:20.360Z,6.72
2023-04-10T23:32:08.226Z,8.20
2023-04-10T23:34:56.200Z,7.57
2023-04-10T23:37:43.519Z,7.45
2023-04-10T23:40:31.051Z,7.00
2023-04-10T23:43:20.200Z,6.70
2023-04-10T23:46:11.504Z,6.07
2023-04-10T23:48:59.551Z,6.60
2023-04-10T23:51:46.883Z,6.28
2023-04-10T23:54:34.156Z,6.10
2023-04-10T23:57:21.633Z,6.15
