createdAt,value
2018-05-08T00:00:19.675Z,1009.74
2018-05-08T00:00:55.026Z,1009.76
2018-05-08T00:01:30.175Z,1009.74
2018-05-08T00:02:05.524Z,1009.73
2018-05-08T00:02:41.044Z,1009.72
2018-05-08T00:03:16.640Z,1009.71
2018-05-08T00:03:52.070Z,1009.68
2018-05-08T00:04:27.389Z,1009.71
2018-05-08T00:05:02.770Z,1009.71
2018-05-08T00:05:38.409Z,1009.75
2018-05-08T00:06:13.493Z,1009.69
2018-05-08T00:06:48.796Z,1009.70
2018-05-08T00:07:24.121Z,1009.68
2018-05-08T00:07:59.518Z,1009.69
2018-05-08T00:08:34.533Z,1009.70
2018-05-08T00:09:09.720Z,1009.68
2018-05-08T00:09:45.193Z,1009.66
2018-05-08T00:10:20.819Z,1009.67
2018-05-08T00:10:56.338Z,1009.65
2018-05-08T00:11:31.973Z,1009.63
2018-05-08T00:12:07.372Z,1009.64
2018-05-08T00:12:42.911Z,1009.66
2018-05-08T00:13:18.211Z,1009.63
2018-05-08T00:13:53.453Z,1009.62
2018-05-08T00:14:29.189Z,1009.62
2018-05-08T00:15:04.375Z,1009.64
2018-05-08T00:15:40.499Z,1009.65
2018-05-08T00:16:16.205Z,1009.62
2018-05-08T00:16:51.868Z,1009.61
2018-05-08T00:17:27.109Z,1009.62
2018-05-08T00:18:02.410Z,1009.61
2018-05-08T00:18:37.749Z,1009.62
2018-05-08T00:19:13.248Z,1009.63
2018-05-08T00:19:48.646Z,1009.59
2018-05-08T00:20:24.057Z,1009.58
2018-05-08T00:20:59.483Z,1009.57
2018-05-08T00:21:34.819Z,1009.58
2018-05-08T00:22:10.575Z,1009.57
2018-05-08T00:22:45.977Z,1009.55
2018-05-08T00:23:21.588Z,1009.55
2018-05-08T00:23:57.238Z,1009.55
2018-05-08T00:24:32.762Z,1009.58
2018-05-08T00:25:08.057Z,1009.55
2018-05-08T00:25:45.479Z,1009.53
2018-05-08T00:26:21.097Z,1009.58
2018-05-08T00:26:56.458Z,1009.53
2018-05-08T00:27:31.664Z,1009.52
2018-05-08T00:28:06.961Z,1009.51
2018-05-08T00:28:42.284Z,1009.48
2018-05-08T00:29:17.708Z,1009.48
2018-05-08T00:29:52.829Z,1009.49
2018-05-08T00:30:28.145Z,1009.46
2018-05-08T00:31:03.648Z,1009.43
2018-05-08T00:31:39.076Z,1009.46
2018-05-08T00:32:14.508Z,1009.44
2018-05-08T00:32:49.728Z,1009.39
2018-05-08T00:33:25.261Z,1009.41
2018-05-08T00:34:00.643Z,1009.41
2018-05-08T00:34:35.889Z,1009.38
2018-05-08T00:35:11.237Z,1009.39
2018-05-08T00:35:47.158Z,1009.36
2018-05-08T00:36:22.795Z,1009.38
2018-05-08T00:36:58.556Z,1009.34
2018-05-08T00:37:33.960Z,1009.34
2018-05-08T00:38:09.407Z,1009.33
2018-05-08T00:38:44.783Z,1009.32
2018-05-08T00:39:19.971Z,1009.33
2018-05-08T00:39:55.095Z,1009.32
2018-05-08T00:40:30.892Z,1009.32
2018-05-08T00:41:06.192Z,1009.28
2018-05-08T00:41:42.003Z,1009.30
2018-05-08T00:42:17.211Z,1009.28
2018-05-08T00:42:52.454Z,1009.31
2018-05-08T00:43:27.584Z,1009.26
2018-05-08T00:44:03.020Z,1009.27
2018-05-08T00:44:38.495Z,1009.26
2018-05-08T00:45:13.678Z,1009.27
2018-05-08T00:45:49.213Z,1009.27
2018-05-08T00:46:24.729Z,1009.24
2018-05-08T00:47:00.389Z,1009.22
2018-05-08T00:47:35.825Z,1009.21
2018-05-08T00:48:11.033Z,1009.24
2018-05-08T00:48:46.551Z,1009.23
2018-05-08T00:49:22.050Z,1009.23
2018-05-08T00:49:57.357Z,1009.21
2018-05-08T00:50:32.777Z,1009.22
2018-05-08T00:51:08.503Z,1009.22
2018-05-08T00:51:43.940Z,1009.19
2018-05-08T00:52:19.459Z,1009.20
2018-05-08T00:52:55.082Z,1009.18
2018-05-08T00:53:30.594Z,1009.21
2018-05-08T00:54:06.155Z,1009.19
2018-05-08T00:54:41.472Z,1009.17
2018-05-08T00:55:16.778Z,1009.20
2018-05-08T00:55:52.012Z,1009.17
2018-05-08T00:56:29.025Z,1009.16
2018-05-08T00:57:06.869Z,1009.19
2018-05-08T00:57:43.175Z,1009.18
2018-05-08T00:58:18.390Z,1009.15
2018-05-08T00:58:53.493Z,1009.16
2018-05-08T00:59:29.100Z,1009.17
2018-05-08T01:00:04.649Z,1009.17
2018-05-08T01:00:40.177Z,1009.13
2018-05-08T01:01:15.787Z,1009.10
2018-05-08T01:01:51.100Z,1009.11
2018-05-08T01:02:27.325Z,1009.11
2018-05-08T01:03:02.451Z,1009.08
2018-05-08T01:03:37.862Z,1009.11
2018-05-08T01:04:13.160Z,1009.10
2018-05-08T01:04:48.975Z,1009.10
2018-05-08T01:05:26.573Z,1009.09
2018-05-08T01:06:02.103Z,1009.09
2018-05-08T01:06:37.436Z,1009.10
2018-05-08T01:07:12.954Z,1009.08
2018-05-08T01:07:48.601Z,1009.10
2018-05-08T01:08:24.005Z,1009.09
2018-05-08T01:08:59.230Z,1009.06
2018-05-08T01:09:34.666Z,1009.10
2018-05-08T01:10:10.067Z,1009.09
2018-05-08T01:10:45.204Z,1009.05
2018-05-08T01:11:20.903Z,1009.06
2018-05-08T01:11:56.749Z,1009.05
2018-05-08T01:12:32.059Z,1009.04
2018-05-08T01:13:07.740Z,1009.05
2018-05-08T01:13:43.126Z,1009.04
2018-05-08T01:14:18.321Z,1009.01
2018-05-08T01:14:53.745Z,1009.05
2018-05-08T01:15:29.051Z,1009.03
2018-05-08T01:16:04.513Z,1009.02
2018-05-08T01:16:39.948Z,1009.03
2018-05-08T01:17:16.742Z,1009.03
2018-05-08T01:17:51.996Z,1008.99
2018-05-08T01:18:27.747Z,1009.02
2018-05-08T01:19:03.489Z,1009.02
2018-05-08T01:19:38.919Z,1008.99
2018-05-08T01:20:14.333Z,1009.00
2018-05-08T01:20:50.050Z,1008.98
2018-05-08T01:21:25.681Z,1009.02
2018-05-08T01:22:01.007Z,1009.00
2018-05-08T01:22:36.411Z,1008.98
2018-05-08T01:23:11.739Z,1009.00
2018-05-08T01:23:47.223Z,1008.99
2018-05-08T01:24:22.645Z,1009.01
2018-05-08T01:24:57.973Z,1008.98
2018-05-08T01:25:33.269Z,1008.98
2018-05-08T01:26:08.724Z,1008.97
2018-05-08T01:26:43.940Z,1008.95
2018-05-08T01:27:19.925Z,1008.96
2018-05-08T01:27:55.034Z,1008.92
2018-05-08T01:28:30.415Z,1008.94
2018-05-08T01:29:05.675Z,1008.93
2018-05-08T01:29:40.891Z,1008.96
2018-05-08T01:30:16.626Z,1008.90
2018-05-08T01:30:52.087Z,1008.93
2018-05-08T01:31:27.387Z,1008.90
2018-05-08T01:32:02.739Z,1008.90
2018-05-08T01:32:38.143Z,1008.88
2018-05-08T01:33:13.403Z,1008.89
2018-05-08T01:33:48.637Z,1008.89
2018-05-08T01:34:23.966Z,1008.89
2018-05-08T01:34:59.386Z,1008.84
2018-05-08T01:35:35.783Z,1008.85
2018-05-08T01:36:11.118Z,1008.82
2018-05-08T01:36:46.484Z,1008.84
2018-05-08T01:37:21.878Z,1008.83
2018-05-08T01:37:56.995Z,1008.86
2018-05-08T01:38:32.214Z,1008.82
2018-05-08T01:39:07.584Z,1008.85
2018-05-08T01:39:42.985Z,1008.82
2018-05-08T01:40:18.414Z,1008.83
2018-05-08T01:40:53.562Z,1008.82
2018-05-08T01:41:28.671Z,1008.76
2018-05-08T01:42:03.908Z,1008.80
2018-05-08T01:42:39.302Z,1008.83
2018-05-08T01:43:14.952Z,1008.81
2018-05-08T01:43:50.258Z,1008.81
2018-05-08T01:44:25.429Z,1008.81
2018-05-08T01:45:00.852Z,1008.79
2018-05-08T01:45:36.040Z,1008.80
2018-05-08T01:46:11.388Z,1008.82
2018-05-08T01:46:47.323Z,1008.85
2018-05-08T01:47:22.706Z,1008.81
2018-05-08T01:47:57.939Z,1008.82
2018-05-08T01:48:33.138Z,1008.78
2018-05-08T01:49:08.647Z,1008.78
2018-05-08T01:49:44.022Z,1008.78
2018-05-08T01:50:19.113Z,1008.79
2018-05-08T01:50:54.243Z,1008.78
2018-05-08T01:51:29.640Z,1008.76
2018-05-08T01:52:05.293Z,1008.76
2018-05-08T01:52:40.909Z,1008.72
2018-05-08T01:53:16.223Z,1008.75
2018-05-08T01:53:51.921Z,1008.76
2018-05-08T01:54:27.209Z,1008.74
2018-05-08T01:55:02.765Z,1008.73
2018-05-08T01:55:38.194Z,1008.71
2018-05-08T01:56:13.841Z,1008.74
2018-05-08T01:56:50.157Z,1008.70
2018-05-08T01:57:26.052Z,1008.70
2018-05-08T01:58:01.511Z,1008.69
2018-05-08T01:58:36.844Z,1008.70
2018-05-08T01:59:12.348Z,1008.69
2018-05-08T01:59:47.745Z,1008.73
2018-05-08T02:00:23.146Z,1008.72
2018-05-08T02:00:58.681Z,1008.76
2018-05-08T02:01:34.439Z,1008.73
2018-05-08T02:02:10.091Z,1008.72
2018-05-08T02:02:45.449Z,1008.69
2018-05-08T02:03:20.927Z,1008.68
2018-05-08T02:03:56.343Z,1008.70
2018-05-08T02:04:31.365Z,1008.69
2018-05-08T02:05:06.630Z,1008.67
2018-05-08T02:05:42.435Z,1008.71
2018-05-08T02:06:17.799Z,1008.69
2018-05-08T02:06:53.078Z,1008.68
2018-05-08T02:07:28.405Z,1008.67
2018-05-08T02:08:03.714Z,1008.65
2018-05-08T02:08:38.926Z,1008.68
2018-05-08T02:09:14.643Z,1008.66
2018-05-08T02:09:49.852Z,1008.65
2018-05-08T02:10:25.187Z,1008.65
2018-05-08T02:11:00.426Z,1008.67
2018-05-08T02:11:36.135Z,1008.65
2018-05-08T02:12:11.535Z,1008.62
2018-05-08T02:12:46.929Z,1008.64
2018-05-08T02:13:22.362Z,1008.64
2018-05-08T02:13:57.279Z,1008.63
2018-05-08T02:14:32.495Z,1008.62
2018-05-08T02:15:08.211Z,1008.62
2018-05-08T02:15:43.572Z,1008.60
2018-05-08T02:16:18.944Z,1008.61
2018-05-08T02:16:54.445Z,1008.58
2018-05-08T02:17:29.995Z,1008.60
2018-05-08T02:18:05.723Z,1008.58
2018-05-08T02:18:41.427Z,1008.59
2018-05-08T02:19:16.457Z,1008.59
2018-05-08T02:19:51.861Z,1008.60
2018-05-08T02:20:27.236Z,1008.60
2018-05-08T02:21:02.605Z,1008.59
2018-05-08T02:21:37.713Z,1008.63
2018-05-08T02:22:12.911Z,1008.57
2018-05-08T02:22:48.058Z,1008.58
2018-05-08T02:23:23.702Z,1008.57
2018-05-08T02:23:59.120Z,1008.55
2018-05-08T02:24:34.555Z,1008.59
2018-05-08T02:25:10.166Z,1008.57
2018-05-08T02:25:45.895Z,1008.54
2018-05-08T02:26:20.928Z,1008.58
2018-05-08T02:26:56.361Z,1008.55
2018-05-08T02:27:31.990Z,1008.54
2018-05-08T02:28:07.601Z,1008.52
2018-05-08T02:28:43.040Z,1008.52
2018-05-08T02:29:18.362Z,1008.51
2018-05-08T02:29:53.868Z,1008.55
2018-05-08T02:30:29.484Z,1008.55
2018-05-08T02:31:04.914Z,1008.53
2018-05-08T02:31:40.160Z,1008.54
2018-05-08T02:32:15.503Z,1008.52
2018-05-08T02:32:51.002Z,1008.53
2018-05-08T02:33:26.333Z,1008.53
2018-05-08T02:34:01.847Z,1008.54
2018-05-08T02:34:37.488Z,1008.55
2018-05-08T02:35:13.038Z,1008.55
2018-05-08T02:35:49.820Z,1008.56
2018-05-08T02:36:25.608Z,1008.54
2018-05-08T02:37:01.079Z,1008.53
2018-05-08T02:37:36.408Z,1008.54
2018-05-08T02:38:11.558Z,1008.54
2018-05-08T02:38:47.205Z,1008.56
2018-05-08T02:39:22.534Z,1008.55
2018-05-08T02:39:58.131Z,1008.51
2018-05-08T02:40:33.567Z,1008.56
2018-05-08T02:41:08.777Z,1008.51
2018-05-08T02:41:44.317Z,1008.52
2018-05-08T02:42:19.986Z,1008.51
2018-05-08T02:42:55.398Z,1008.52
2018-05-08T02:43:32.231Z,1008.51
2018-05-08T02:44:07.459Z,1008.49
2018-05-08T02:44:42.778Z,1008.49
2018-05-08T02:45:18.264Z,1008.49
2018-05-08T02:45:53.547Z,1008.49
2018-05-08T02:46:29.127Z,1008.51
2018-05-08T02:47:04.214Z,1008.53
2018-05-08T02:47:39.867Z,1008.47
2018-05-08T02:48:16.520Z,1008.55
2018-05-08T02:48:51.737Z,1008.48
2018-05-08T02:49:27.049Z,1008.45
2018-05-08T02:50:02.253Z,1008.44
2018-05-08T02:50:38.261Z,1008.44
2018-05-08T02:51:13.568Z,1008.43
2018-05-08T02:51:48.864Z,1008.48
2018-05-08T02:52:24.258Z,1008.44
2018-05-08T02:52:59.464Z,1008.43
2018-05-08T02:53:35.008Z,1008.41
2018-05-08T02:54:10.391Z,1008.39
2018-05-08T02:54:46.005Z,1008.38
2018-05-08T02:55:21.425Z,1008.37
2018-05-08T02:55:56.917Z,1008.39
2018-05-08T02:56:32.244Z,1008.41
2018-05-08T02:57:08.745Z,1008.42
2018-05-08T02:57:44.182Z,1008.40
2018-05-08T02:58:19.200Z,1008.41
2018-05-08T02:58:54.450Z,1008.39
2018-05-08T02:59:29.765Z,1008.43
2018-05-08T03:00:04.981Z,1008.40
2018-05-08T03:00:41.612Z,1008.38
2018-05-08T03:01:17.029Z,1008.40
2018-05-08T03:01:53.814Z,1008.39
2018-05-08T03:02:29.268Z,1008.41
2018-05-08T03:03:04.774Z,1008.38
2018-05-08T03:03:40.092Z,1008.40
2018-05-08T03:04:15.493Z,1008.39
2018-05-08T03:04:54.128Z,1008.39
2018-05-08T03:05:29.635Z,1008.44
2018-05-08T03:06:04.836Z,1008.41
2018-05-08T03:06:41.083Z,1008.39
2018-05-08T03:07:18.173Z,1008.40
2018-05-08T03:07:54.488Z,1008.39
2018-05-08T03:08:29.946Z,1008.38
2018-05-08T03:09:05.429Z,1008.42
2018-05-08T03:09:40.862Z,1008.43
2018-05-08T03:10:16.072Z,1008.42
2018-05-08T03:10:51.300Z,1008.40
2018-05-08T03:11:26.536Z,1008.44
2018-05-08T03:12:01.911Z,1008.41
2018-05-08T03:12:37.230Z,1008.42
2018-05-08T03:13:12.524Z,1008.43
2018-05-08T03:13:47.800Z,1008.46
2018-05-08T03:14:23.001Z,1008.43
2018-05-08T03:14:58.349Z,1008.41
2018-05-08T03:15:33.898Z,1008.40
2018-05-08T03:16:09.311Z,1008.39
2018-05-08T03:16:44.682Z,1008.41
2018-05-08T03:17:20.181Z,1008.38
2018-05-08T03:17:55.821Z,1008.40
2018-05-08T03:18:31.044Z,1008.34
2018-05-08T03:19:06.170Z,1008.35
2018-05-08T03:19:41.717Z,1008.37
2018-05-08T03:20:17.042Z,1008.37
2018-05-08T03:20:52.368Z,1008.38
2018-05-08T03:21:27.701Z,1008.35
2018-05-08T03:22:03.086Z,1008.36
2018-05-08T03:22:39.386Z,1008.39
2018-05-08T03:23:15.002Z,1008.32
2018-05-08T03:23:50.228Z,1008.31
2018-05-08T03:24:25.453Z,1008.33
2018-05-08T03:25:00.767Z,1008.29
2018-05-08T03:25:36.275Z,1008.30
2018-05-08T03:26:11.565Z,1008.27
2018-05-08T03:26:47.981Z,1008.32
2018-05-08T03:27:23.293Z,1008.32
2018-05-08T03:27:58.827Z,1008.32
2018-05-08T03:28:34.535Z,1008.33
2018-05-08T03:29:09.803Z,1008.29
2018-05-08T03:29:45.231Z,1008.31
2018-05-08T03:30:20.420Z,1008.30
2018-05-08T03:30:56.028Z,1008.29
2018-05-08T03:31:31.472Z,1008.31
2018-05-08T03:32:06.764Z,1008.30
2018-05-08T03:32:42.340Z,1008.32
2018-05-08T03:33:17.695Z,1008.34
2018-05-08T03:33:52.929Z,1008.31
2018-05-08T03:34:27.868Z,1008.32
2018-05-08T03:35:03.448Z,1008.32
2018-05-08T03:35:38.661Z,1008.29
2018-05-08T03:36:14.508Z,1008.33
2018-05-08T03:36:49.745Z,1008.34
2018-05-08T03:37:25.176Z,1008.32
2018-05-08T03:38:00.487Z,1008.32
2018-05-08T03:38:35.947Z,1008.30
2018-05-08T03:39:11.350Z,1008.33
2018-05-08T03:39:47.021Z,1008.31
2018-05-08T03:40:22.453Z,1008.32
2018-05-08T03:40:57.986Z,1008.32
2018-05-08T03:41:33.313Z,1008.31
2018-05-08T03:42:08.804Z,1008.32
2018-05-08T03:42:44.247Z,1008.31
2018-05-08T03:43:19.581Z,1008.30
2018-05-08T03:43:54.706Z,1008.26
2018-05-08T03:44:30.340Z,1008.29
2018-05-08T03:45:06.042Z,1008.28
2018-05-08T03:45:41.618Z,1008.28
2018-05-08T03:46:17.093Z,1008.26
2018-05-08T03:46:52.603Z,1008.27
2018-05-08T03:47:27.944Z,1008.26
2018-05-08T03:48:03.379Z,1008.26
2018-05-08T03:48:39.423Z,1008.23
2018-05-08T03:49:14.594Z,1008.25
2018-05-08T03:49:50.474Z,1008.24
2018-05-08T03:50:25.785Z,1008.24
2018-05-08T03:51:01.313Z,1008.27
2018-05-08T03:51:36.961Z,1008.23
2018-05-08T03:52:12.187Z,1008.23
2018-05-08T03:52:47.705Z,1008.27
2018-05-08T03:53:23.198Z,1008.24
2018-05-08T03:53:58.767Z,1008.27
2018-05-08T03:54:34.308Z,1008.22
2018-05-08T03:55:09.854Z,1008.20
2018-05-08T03:55:45.147Z,1008.25
2018-05-08T03:56:20.426Z,1008.21
2018-05-08T03:56:56.075Z,1008.21
2018-05-08T03:57:31.055Z,1008.20
2018-05-08T03:58:06.402Z,1008.16
2018-05-08T03:58:41.704Z,1008.18
2018-05-08T03:59:17.132Z,1008.20
2018-05-08T03:59:52.343Z,1008.22
2018-05-08T04:00:27.590Z,1008.22
2018-05-08T04:01:04.507Z,1008.18
2018-05-08T04:01:39.929Z,1008.19
2018-05-08T04:02:15.438Z,1008.22
2018-05-08T04:02:51.167Z,1008.25
2018-05-08T04:03:26.404Z,1008.23
2018-05-08T04:04:01.903Z,1008.19
2018-05-08T04:04:37.325Z,1008.19
2018-05-08T04:05:12.528Z,1008.20
2018-05-08T04:05:51.231Z,1008.16
2018-05-08T04:06:26.870Z,1008.18
2018-05-08T04:07:02.523Z,1008.16
2018-05-08T04:07:37.704Z,1008.13
2018-05-08T04:08:13.063Z,1008.13
2018-05-08T04:08:48.445Z,1008.16
2018-05-08T04:09:23.793Z,1008.14
2018-05-08T04:09:59.212Z,1008.14
2018-05-08T04:10:35.930Z,1008.18
2018-05-08T04:11:11.170Z,1008.14
2018-05-08T04:11:46.499Z,1008.14
2018-05-08T04:12:23.209Z,1008.20
2018-05-08T04:12:59.036Z,1008.17
2018-05-08T04:13:34.550Z,1008.19
2018-05-08T04:14:09.991Z,1008.16
2018-05-08T04:14:45.322Z,1008.15
2018-05-08T04:15:20.530Z,1008.14
2018-05-08T04:15:55.887Z,1008.13
2018-05-08T04:16:31.199Z,1008.14
2018-05-08T04:17:06.642Z,1008.18
2018-05-08T04:17:42.099Z,1008.12
2018-05-08T04:18:17.199Z,1008.14
2018-05-08T04:18:52.634Z,1008.15
2018-05-08T04:19:27.923Z,1008.12
2018-05-08T04:20:03.160Z,1008.14
2018-05-08T04:20:38.768Z,1008.15
2018-05-08T04:21:14.133Z,1008.10
2018-05-08T04:21:49.424Z,1008.09
2018-05-08T04:22:24.753Z,1008.12
2018-05-08T04:23:00.079Z,1008.09
2018-05-08T04:23:35.297Z,1008.10
2018-05-08T04:24:10.587Z,1008.08
2018-05-08T04:24:46.509Z,1008.05
2018-05-08T04:25:22.305Z,1008.06
2018-05-08T04:25:57.672Z,1008.08
2018-05-08T04:26:32.980Z,1008.08
2018-05-08T04:27:08.314Z,1008.07
2018-05-08T04:27:43.533Z,1008.05
2018-05-08T04:28:18.770Z,1008.05
2018-05-08T04:28:54.177Z,1008.05
2018-05-08T04:29:29.609Z,1008.03
2018-05-08T04:30:04.987Z,1008.07
2018-05-08T04:30:40.954Z,1008.04
2018-05-08T04:31:16.272Z,1008.03
2018-05-08T04:31:51.834Z,1008.00
2018-05-08T04:32:27.039Z,1008.02
2018-05-08T04:33:02.551Z,1008.02
2018-05-08T04:33:37.932Z,1008.01
2018-05-08T04:34:13.160Z,1008.03
2018-05-08T04:34:48.458Z,1008.05
2018-05-08T04:35:23.685Z,1008.03
2018-05-08T04:35:59.765Z,1007.99
2018-05-08T04:36:35.053Z,1008.01
2018-05-08T04:37:10.244Z,1008.00
2018-05-08T04:37:45.871Z,1007.98
2018-05-08T04:38:22.761Z,1007.97
2018-05-08T04:38:58.314Z,1007.95
2018-05-08T04:39:33.711Z,1007.98
2018-05-08T04:40:09.299Z,1007.94
2018-05-08T04:40:44.979Z,1007.93
2018-05-08T04:41:20.219Z,1007.94
2018-05-08T04:41:55.753Z,1007.93
2018-05-08T04:42:31.783Z,1007.92
2018-05-08T04:43:07.085Z,1007.93
2018-05-08T04:43:46.459Z,1007.93
2018-05-08T04:44:21.849Z,1007.93
2018-05-08T04:44:57.187Z,1007.91
2018-05-08T04:45:32.606Z,1007.92
2018-05-08T04:46:07.940Z,1007.92
2018-05-08T04:46:43.221Z,1007.96
2018-05-08T04:47:18.886Z,1007.95
2018-05-08T04:47:54.157Z,1007.92
2018-05-08T04:48:29.571Z,1007.94
2018-05-08T04:49:05.174Z,1007.94
2018-05-08T04:49:40.415Z,1007.92
2018-05-08T04:50:15.701Z,1007.96
2018-05-08T04:50:51.280Z,1007.94
2018-05-08T04:51:26.506Z,1007.96
2018-05-08T04:52:01.949Z,1007.90
2018-05-08T04:52:37.380Z,1007.94
2018-05-08T04:53:12.698Z,1007.92
2018-05-08T04:53:47.771Z,1007.95
2018-05-08T04:54:23.185Z,1007.90
2018-05-08T04:54:58.769Z,1007.92
2018-05-08T04:55:34.065Z,1007.92
2018-05-08T04:56:09.264Z,1007.90
2018-05-08T04:56:44.392Z,1007.88
2018-05-08T04:57:19.484Z,1007.91
2018-05-08T04:57:55.141Z,1007.88
2018-05-08T04:58:30.531Z,1007.87
2018-05-08T04:59:05.873Z,1007.87
2018-05-08T04:59:41.388Z,1007.88
2018-05-08T05:00:16.508Z,1007.87
2018-05-08T05:00:54.221Z,1007.87
2018-05-08T05:01:29.507Z,1007.86
2018-05-08T05:02:05.340Z,1007.82
2018-05-08T05:02:41.314Z,1007.85
2018-05-08T05:03:16.715Z,1007.84
2018-05-08T05:03:52.156Z,1007.85
2018-05-08T05:04:27.631Z,1007.82
2018-05-08T05:05:02.933Z,1007.79
2018-05-08T05:05:38.051Z,1007.82
2018-05-08T05:06:13.162Z,1007.77
2018-05-08T05:06:48.588Z,1007.76
2018-05-08T05:07:24.212Z,1007.78
2018-05-08T05:08:01.724Z,1007.79
2018-05-08T05:08:37.081Z,1007.79
2018-05-08T05:09:12.212Z,1007.78
2018-05-08T05:09:47.749Z,1007.77
2018-05-08T05:10:23.856Z,1007.79
2018-05-08T05:10:59.187Z,1007.77
2018-05-08T05:11:34.805Z,1007.77
2018-05-08T05:12:10.347Z,1007.76
2018-05-08T05:12:46.153Z,1007.74
2018-05-08T05:13:21.726Z,1007.76
2018-05-08T05:13:56.849Z,1007.77
2018-05-08T05:14:32.365Z,1007.78
2018-05-08T05:15:07.568Z,1007.76
2018-05-08T05:15:43.012Z,1007.77
2018-05-08T05:16:18.205Z,1007.77
2018-05-08T05:16:53.448Z,1007.76
2018-05-08T05:17:28.853Z,1007.76
2018-05-08T05:18:04.289Z,1007.76
2018-05-08T05:18:39.705Z,1007.72
2018-05-08T05:19:15.022Z,1007.76
2018-05-08T05:19:50.427Z,1007.75
2018-05-08T05:20:25.851Z,1007.74
2018-05-08T05:21:01.061Z,1007.74
2018-05-08T05:21:36.474Z,1007.73
2018-05-08T05:22:12.015Z,1007.74
2018-05-08T05:22:47.517Z,1007.75
2018-05-08T05:23:23.001Z,1007.76
2018-05-08T05:23:58.977Z,1007.76
2018-05-08T05:24:34.228Z,1007.76
2018-05-08T05:25:09.620Z,1007.74
2018-05-08T05:25:45.207Z,1007.74
2018-05-08T05:26:21.552Z,1007.73
2018-05-08T05:26:57.042Z,1007.76
2018-05-08T05:27:32.794Z,1007.76
2018-05-08T05:28:08.185Z,1007.80
2018-05-08T05:28:43.604Z,1007.79
2018-05-08T05:29:22.826Z,1007.75
2018-05-08T05:29:58.042Z,1007.73
2018-05-08T05:30:33.424Z,1007.79
2018-05-08T05:31:08.743Z,1007.79
2018-05-08T05:31:44.019Z,1007.72
2018-05-08T05:32:19.421Z,1007.75
2018-05-08T05:32:54.830Z,1007.73
2018-05-08T05:33:30.161Z,1007.73
2018-05-08T05:34:05.690Z,1007.69
2018-05-08T05:34:42.101Z,1007.72
2018-05-08T05:35:17.619Z,1007.74
2018-05-08T05:35:52.973Z,1007.73
2018-05-08T05:36:28.175Z,1007.76
2018-05-08T05:37:03.622Z,1007.78
2018-05-08T05:37:39.246Z,1007.75
2018-05-08T05:38:14.566Z,1007.76
2018-05-08T05:38:50.899Z,1007.73
2018-05-08T05:39:26.545Z,1007.73
2018-05-08T05:40:02.256Z,1007.75
2018-05-08T05:40:39.397Z,1007.73
2018-05-08T05:41:14.795Z,1007.70
2018-05-08T05:41:50.382Z,1007.74
2018-05-08T05:42:25.677Z,1007.74
2018-05-08T05:43:01.031Z,1007.71
2018-05-08T05:43:36.227Z,1007.71
2018-05-08T05:44:11.688Z,1007.70
2018-05-08T05:44:47.016Z,1007.69
2018-05-08T05:45:22.565Z,1007.66
2018-05-08T05:45:59.390Z,1007.69
2018-05-08T05:46:34.729Z,1007.74
2018-05-08T05:47:10.116Z,1007.73
2018-05-08T05:47:46.341Z,1007.74
2018-05-08T05:48:22.126Z,1007.65
2018-05-08T05:48:57.585Z,1007.68
2018-05-08T05:49:32.961Z,1007.72
2018-05-08T05:50:08.111Z,1007.70
2018-05-08T05:50:44.114Z,1007.67
2018-05-08T05:51:19.569Z,1007.71
2018-05-08T05:51:54.804Z,1007.70
2018-05-08T05:52:30.114Z,1007.66
2018-05-08T05:53:05.196Z,1007.67
2018-05-08T05:53:40.501Z,1007.68
2018-05-08T05:54:15.929Z,1007.74
2018-05-08T05:54:51.863Z,1007.72
2018-05-08T05:55:27.529Z,1007.73
2018-05-08T05:56:02.864Z,1007.72
2018-05-08T05:56:38.818Z,1007.74
2018-05-08T05:57:14.405Z,1007.72
2018-05-08T05:57:49.702Z,1007.75
2018-05-08T05:58:25.249Z,1007.76
2018-05-08T05:59:00.759Z,1007.74
2018-05-08T05:59:36.010Z,1007.74
2018-05-08T06:00:11.527Z,1007.74
2018-05-08T06:00:47.851Z,1007.73
2018-05-08T06:01:23.140Z,1007.70
2018-05-08T06:01:58.364Z,1007.69
2018-05-08T06:02:33.835Z,1007.71
2018-05-08T06:03:09.363Z,1007.70
2018-05-08T06:03:44.656Z,1007.71
2018-05-08T06:04:20.013Z,1007.69
2018-05-08T06:04:55.590Z,1007.70
2018-05-08T06:05:30.829Z,1007.67
2018-05-08T06:06:06.219Z,1007.62
2018-05-08T06:06:41.562Z,1007.64
2018-05-08T06:07:16.736Z,1007.63
2018-05-08T06:07:52.070Z,1007.62
2018-05-08T06:08:27.485Z,1007.61
2018-05-08T06:09:02.701Z,1007.62
2018-05-08T06:09:39.576Z,1007.60
2018-05-08T06:10:15.039Z,1007.60
2018-05-08T06:10:53.524Z,1007.63
2018-05-08T06:11:32.080Z,1007.61
2018-05-08T06:12:12.476Z,1007.66
2018-05-08T06:12:47.991Z,1007.67
2018-05-08T06:13:23.491Z,1007.66
2018-05-08T06:13:59.119Z,1007.66
2018-05-08T06:14:35.108Z,1007.63
2018-05-08T06:15:10.244Z,1007.60
2018-05-08T06:15:46.242Z,1007.62
2018-05-08T06:16:24.316Z,1007.60
2018-05-08T06:17:03.228Z,1007.61
2018-05-08T06:17:38.549Z,1007.63
2018-05-08T06:18:14.167Z,1007.61
2018-05-08T06:18:51.503Z,1007.62
2018-05-08T06:19:27.124Z,1007.60
2018-05-08T06:20:02.709Z,1007.60
2018-05-08T06:20:38.994Z,1007.59
2018-05-08T06:21:14.213Z,1007.55
2018-05-08T06:21:49.794Z,1007.60
2018-05-08T06:22:25.208Z,1007.61
2018-05-08T06:23:00.623Z,1007.63
2018-05-08T06:23:36.268Z,1007.63
2018-05-08T06:24:11.460Z,1007.62
2018-05-08T06:24:48.982Z,1007.58
2018-05-08T06:25:24.402Z,1007.59
2018-05-08T06:26:00.134Z,1007.62
2018-05-08T06:26:35.411Z,1007.65
2018-05-08T06:27:10.583Z,1007.64
2018-05-08T06:27:45.994Z,1007.62
2018-05-08T06:28:21.929Z,1007.64
2018-05-08T06:28:57.544Z,1007.61
2018-05-08T06:29:32.785Z,1007.62
2018-05-08T06:30:08.099Z,1007.59
2018-05-08T06:30:47.249Z,1007.58
2018-05-08T06:31:22.749Z,1007.53
2018-05-08T06:31:58.122Z,1007.54
2018-05-08T06:32:33.341Z,1007.58
2018-05-08T06:33:08.766Z,1007.56
2018-05-08T06:33:46.460Z,1007.56
2018-05-08T06:34:21.804Z,1007.58
2018-05-08T06:34:59.537Z,1007.51
2018-05-08T06:35:35.265Z,1007.55
2018-05-08T06:36:10.763Z,1007.51
2018-05-08T06:36:47.492Z,1007.59
2018-05-08T06:37:22.709Z,1007.57
2018-05-08T06:37:59.533Z,1007.55
2018-05-08T06:38:35.035Z,1007.55
2018-05-08T06:39:10.737Z,1007.55
2018-05-08T06:39:45.848Z,1007.56
2018-05-08T06:40:21.269Z,1007.57
2018-05-08T06:40:57.284Z,1007.56
2018-05-08T06:41:32.314Z,1007.55
2018-05-08T06:42:09.523Z,1007.55
2018-05-08T06:42:44.989Z,1007.54
2018-05-08T06:43:20.499Z,1007.58
2018-05-08T06:43:55.833Z,1007.54
2018-05-08T06:44:31.016Z,1007.54
2018-05-08T06:45:06.144Z,1007.59
2018-05-08T06:45:41.652Z,1007.59
2018-05-08T06:46:17.412Z,1007.61
2018-05-08T06:46:53.009Z,1007.60
2018-05-08T06:47:28.343Z,1007.61
2018-05-08T06:48:03.474Z,1007.58
2018-05-08T06:48:39.475Z,1007.63
2018-05-08T06:49:14.682Z,1007.59
2018-05-08T06:49:49.998Z,1007.62
2018-05-08T06:50:25.517Z,1007.63
2018-05-08T06:51:03.068Z,1007.60
2018-05-08T06:51:38.455Z,1007.61
2018-05-08T06:52:13.966Z,1007.56
2018-05-08T06:52:49.802Z,1007.60
2018-05-08T06:53:25.681Z,1007.61
2018-05-08T06:54:00.990Z,1007.59
2018-05-08T06:54:39.643Z,1007.56
2018-05-08T06:55:15.122Z,1007.62
2018-05-08T06:55:50.452Z,1007.61
2018-05-08T06:56:25.573Z,1007.62
2018-05-08T06:57:00.917Z,1007.67
2018-05-08T06:57:36.053Z,1007.61
2018-05-08T06:58:11.889Z,1007.60
2018-05-08T06:58:47.011Z,1007.65
2018-05-08T06:59:22.411Z,1007.66
2018-05-08T06:59:57.988Z,1007.65
2018-05-08T07:00:33.212Z,1007.64
2018-05-08T07:01:09.610Z,1007.69
2018-05-08T07:01:45.040Z,1007.68
2018-05-08T07:02:20.475Z,1007.70
2018-05-08T07:02:55.911Z,1007.71
2018-05-08T07:03:31.545Z,1007.76
2018-05-08T07:04:07.227Z,1007.71
2018-05-08T07:04:42.491Z,1007.72
2018-05-08T07:05:17.746Z,1007.71
2018-05-08T07:05:53.139Z,1007.71
2018-05-08T07:06:28.598Z,1007.67
2018-05-08T07:07:03.706Z,1007.69
2018-05-08T07:07:38.945Z,1007.68
2018-05-08T07:08:14.266Z,1007.67
2018-05-08T07:08:49.430Z,1007.67
2018-05-08T07:09:24.754Z,1007.67
2018-05-08T07:10:00.077Z,1007.65