createdAt,value
2017-12-06T00:11:12.294Z,76.8
2017-12-06T00:27:49.403Z,76.4
2017-12-06T00:44:26.398Z,76.0
2017-12-06T01:01:03.375Z,75.6
2017-12-06T01:17:40.431Z,75.6
2017-12-06T01:34:17.467Z,75.6
2017-12-06T01:50:54.517Z,75.2
2017-12-06T02:07:31.644Z,75.2
2017-12-06T02:24:08.637Z,74.8
2017-12-06T02:40:45.808Z,74.8
2017-12-06T02:57:22.665Z,74.8
2017-12-06T03:13:59.733Z,74.8
2017-12-06T03:30:37.290Z,74.8
2017-12-06T03:47:13.751Z,74.8
2017-12-06T04:03:50.852Z,75.2
2017-12-06T04:20:27.815Z,74.8
2017-12-06T04:37:04.863Z,74.8
2017-12-06T04:53:41.931Z,74.8
2017-12-06T05:10:18.978Z,74.8
2017-12-06T05:26:55.992Z,75.2
2017-12-06T05:43:33.021Z,75.2
2017-12-06T06:00:10.074Z,75.2
2017-12-06T06:16:47.216Z,75.2
2017-12-06T06:33:25.169Z,75.2
2017-12-06T06:50:01.505Z,75.2
2017-12-06T07:06:38.747Z,75.2
2017-12-06T07:23:15.900Z,75.6
2017-12-06T07:39:54.068Z,75.6
2017-12-06T07:56:30.504Z,75.2
2017-12-06T08:13:07.881Z,75.6
2017-12-06T08:29:45.336Z,75.2
2017-12-06T09:03:00.287Z,75.2
2017-12-06T09:19:37.842Z,74.8
2017-12-06T09:36:15.488Z,74.8
2017-12-06T09:52:53.245Z,74.8
2017-12-06T10:09:30.894Z,74.8
2017-12-06T10:26:08.628Z,74.4
2017-12-06T10:42:46.285Z,74.4
2017-12-06T10:59:24.001Z,74.0
2017-12-06T11:16:01.935Z,74.0
2017-12-06T11:32:40.047Z,74.0
2017-12-06T11:49:17.856Z,74.0
2017-12-06T12:05:55.757Z,74.0
2017-12-06T12:22:33.178Z,74.4
2017-12-06T12:39:11.108Z,74.4
2017-12-06T12:55:49.167Z,74.0
2017-12-06T13:12:28.259Z,74.0
2017-12-06T13:29:04.892Z,74.0
2017-12-06T13:45:42.883Z,74.0
2017-12-06T14:02:20.596Z,74.0
2017-12-06T14:18:58.793Z,73.6
2017-12-06T14:35:36.560Z,73.6
2017-12-06T14:52:14.458Z,73.6
2017-12-06T15:08:52.352Z,73.6
2017-12-06T15:25:30.237Z,73.6
2017-12-06T15:42:08.189Z,73.6
2017-12-06T15:58:46.147Z,73.6
2017-12-06T16:15:24.114Z,73.6
2017-12-06T16:32:06.183Z,73.2
2017-12-06T16:48:40.164Z,73.2
2017-12-06T17:05:18.270Z,72.8
2017-12-06T17:21:56.336Z,72.4
2017-12-06T17:38:34.461Z,72.4
2017-12-06T17:55:13.271Z,72.4
2017-12-06T18:11:50.679Z,72.4
2017-12-06T18:28:29.340Z,72.4
2017-12-06T18:45:07.456Z,72.8
2017-12-06T19:01:45.567Z,73.6
2017-12-06T19:18:22.321Z,73.6
2017-12-06T19:35:00.134Z,74.0
2017-12-06T19:51:37.953Z,74.0
2017-12-06T20:08:15.693Z,74.0
2017-12-06T20:24:53.271Z,74.0
2017-12-06T20:41:31.006Z,74.0
2017-12-06T20:58:08.820Z,74.0
2017-12-06T21:14:46.717Z,74.0
2017-12-06T21:31:24.547Z,74.0
2017-12-06T21:48:02.023Z,74.0
2017-12-06T22:04:40.877Z,74.0
2017-12-06T22:21:17.440Z,73.2
2017-12-06T22:37:55.767Z,72.4
2017-12-06T22:54:33.180Z,71.2
2017-12-06T23:11:10.592Z,69.2
2017-12-06T23:27:48.838Z,68.8
2017-12-06T23:44:25.602Z,68.4
