createdAt,value
2019-06-01T00:00:53.020Z,0.00
2019-06-01T00:01:52.960Z,0.00
2019-06-01T00:02:56.355Z,0.00
2019-06-01T00:03:53.827Z,0.00
2019-06-01T00:04:52.706Z,0.00
2019-06-01T00:05:52.677Z,0.00
2019-06-01T00:06:52.535Z,0.00
2019-06-01T00:07:52.486Z,0.00
2019-06-01T00:08:52.380Z,0.00
2019-06-01T00:09:52.295Z,0.00
2019-06-01T00:10:52.203Z,0.00
2019-06-01T00:11:52.209Z,0.00
2019-06-01T00:12:52.044Z,0.00
2019-06-01T00:13:51.974Z,0.00
2019-06-01T00:14:51.921Z,0.00
2019-06-01T00:15:51.790Z,0.00
2019-06-01T00:16:51.715Z,0.00
2019-06-01T00:17:51.736Z,0.00
2019-06-01T00:18:51.567Z,0.00
2019-06-01T00:19:51.547Z,0.00
2019-06-01T00:20:52.640Z,0.00
2019-06-01T00:21:52.383Z,0.00
2019-06-01T00:22:51.756Z,0.00
2019-06-01T00:23:51.165Z,0.00
2019-06-01T00:24:52.291Z,0.00
2019-06-01T00:25:50.974Z,0.00
2019-06-01T00:26:52.064Z,0.00
2019-06-01T00:27:52.890Z,0.00
2019-06-01T00:28:52.890Z,0.00
2019-06-01T00:29:50.694Z,0.00
2019-06-01T00:30:50.574Z,0.00
2019-06-01T00:31:51.979Z,0.00
2019-06-01T00:32:51.329Z,0.00
2019-06-01T00:33:51.480Z,0.00
2019-06-01T00:34:52.270Z,0.00
2019-06-01T00:35:50.169Z,0.00
2019-06-01T00:36:50.079Z,0.00
2019-06-01T00:37:50.213Z,0.00
2019-06-01T00:38:50.025Z,0.00
2019-06-01T00:39:49.973Z,0.00
2019-06-01T00:40:49.969Z,0.00
2019-06-01T00:41:50.244Z,0.00
2019-06-01T00:42:50.273Z,0.00
2019-06-01T00:43:50.453Z,0.00
2019-06-01T00:44:50.457Z,0.00
2019-06-01T00:45:50.537Z,0.00
2019-06-01T00:46:49.280Z,0.00
2019-06-01T00:47:49.188Z,0.00
2019-06-01T00:48:49.957Z,0.00
2019-06-01T00:49:49.093Z,0.00
2019-06-01T00:50:49.178Z,0.00
2019-06-01T00:51:49.153Z,0.00
2019-06-01T00:52:49.271Z,0.00
2019-06-01T00:53:49.540Z,0.00
2019-06-01T00:54:49.493Z,0.00
2019-06-01T00:55:49.441Z,0.00
2019-06-01T00:56:49.609Z,0.00
2019-06-01T00:57:49.716Z,0.00
2019-06-01T00:58:48.301Z,0.00
2019-06-01T00:59:48.238Z,0.00
2019-06-01T01:00:49.417Z,0.00
2019-06-01T01:01:48.052Z,0.00
2019-06-01T01:02:48.105Z,0.00
2019-06-01T01:03:48.214Z,0.00
2019-06-01T01:04:48.337Z,0.00
2019-06-01T01:05:48.698Z,0.00
2019-06-01T01:06:49.230Z,0.00
2019-06-01T01:07:48.835Z,0.00
2019-06-01T01:08:48.887Z,0.00
2019-06-01T01:09:48.758Z,0.00
2019-06-01T01:10:47.299Z,0.00
2019-06-01T01:11:47.214Z,0.00
2019-06-01T01:12:47.202Z,0.00
2019-06-01T01:13:47.220Z,0.00
2019-06-01T01:14:47.245Z,0.00
2019-06-01T01:15:47.275Z,0.00
2019-06-01T01:16:47.446Z,0.00
2019-06-01T01:17:47.841Z,0.00
2019-06-01T01:18:47.750Z,0.00
2019-06-01T01:19:47.644Z,0.00
2019-06-01T01:20:47.762Z,0.00
2019-06-01T01:21:46.397Z,0.00
2019-06-01T01:22:54.357Z,0.00
2019-06-01T01:23:46.265Z,0.00
2019-06-01T01:24:46.353Z,0.00
2019-06-01T01:25:46.361Z,0.00
2019-06-01T01:26:46.404Z,0.00
2019-06-01T01:27:46.580Z,0.00
2019-06-01T01:28:49.292Z,0.00
2019-06-01T01:29:46.785Z,0.00
2019-06-01T01:31:00.589Z,0.00
2019-06-01T01:31:45.574Z,0.00
2019-06-01T01:32:45.604Z,0.00
2019-06-01T01:33:45.434Z,0.00
2019-06-01T01:34:45.334Z,0.00
2019-06-01T01:35:47.561Z,0.00
2019-06-01T01:36:45.172Z,0.00
2019-06-01T01:37:45.085Z,0.00
2019-06-01T01:38:45.067Z,0.00
2019-06-01T01:39:44.923Z,0.00
2019-06-01T01:40:44.937Z,0.00
2019-06-01T01:41:44.758Z,0.00
2019-06-01T01:42:44.754Z,0.00
2019-06-01T01:43:44.614Z,0.00
2019-06-01T01:44:44.514Z,0.00
2019-06-01T01:45:44.467Z,0.00
2019-06-01T01:46:44.347Z,0.00
2019-06-01T01:47:44.264Z,0.00
2019-06-01T01:48:44.210Z,0.00
2019-06-01T01:49:44.108Z,0.00
2019-06-01T01:50:44.093Z,0.00
2019-06-01T01:51:43.944Z,0.00
2019-06-01T01:52:43.896Z,0.00
2019-06-01T01:53:43.795Z,0.00
2019-06-01T01:54:43.703Z,0.00
2019-06-01T01:55:43.614Z,0.00
2019-06-01T01:56:43.618Z,0.00
2019-06-01T01:57:43.443Z,0.00
2019-06-01T01:58:43.427Z,0.00
2019-06-01T01:59:43.290Z,0.00
2019-06-01T02:00:43.237Z,0.00
2019-06-01T02:01:43.119Z,0.00
2019-06-01T02:02:43.149Z,0.00
2019-06-01T02:03:42.954Z,0.00
2019-06-01T02:04:42.882Z,0.00
2019-06-01T02:05:42.859Z,0.00
2019-06-01T02:06:42.705Z,0.00
2019-06-01T02:07:42.632Z,0.00
2019-06-01T02:08:42.570Z,0.00
2019-06-01T02:09:42.475Z,0.00
2019-06-01T02:10:42.384Z,0.00
2019-06-01T02:11:43.311Z,0.00
2019-06-01T02:12:42.217Z,0.00
2019-06-01T02:13:42.128Z,0.00
2019-06-01T02:14:42.139Z,0.00
2019-06-01T02:15:41.965Z,0.00
2019-06-01T02:16:41.886Z,0.00
2019-06-01T02:17:41.824Z,0.00
2019-06-01T02:18:41.721Z,0.00
2019-06-01T02:19:41.652Z,0.00
2019-06-01T02:20:41.631Z,0.00
2019-06-01T02:21:41.476Z,0.00
2019-06-01T02:22:41.398Z,0.00
2019-06-01T02:23:48.307Z,0.00
2019-06-01T02:24:41.234Z,0.00
2019-06-01T02:25:41.268Z,0.00
2019-06-01T02:26:41.067Z,0.00
2019-06-01T02:27:41.064Z,0.00
2019-06-01T02:28:40.898Z,0.00
2019-06-01T02:29:40.834Z,0.00
2019-06-01T02:30:40.782Z,0.00
2019-06-01T02:31:42.840Z,0.00
2019-06-01T02:32:40.571Z,0.00
2019-06-01T02:33:40.599Z,0.00
2019-06-01T02:34:40.421Z,0.00
2019-06-01T02:35:48.295Z,0.00
2019-06-01T02:36:40.238Z,0.00
2019-06-01T02:37:40.218Z,0.00
2019-06-01T02:38:40.076Z,0.00
2019-06-01T02:39:40.007Z,0.00
2019-06-01T02:40:39.967Z,4.00
2019-06-01T02:41:39.840Z,4.00
2019-06-01T02:42:39.746Z,4.00
2019-06-01T02:43:39.748Z,4.00
2019-06-01T02:44:39.601Z,4.00
2019-06-01T02:45:39.502Z,4.00
2019-06-01T02:46:39.464Z,4.00
2019-06-01T02:47:39.342Z,8.00
2019-06-01T02:48:39.252Z,4.00
2019-06-01T02:49:39.202Z,8.00
2019-06-01T02:50:39.097Z,12.00
2019-06-01T02:51:39.082Z,12.00
2019-06-01T02:52:38.927Z,8.00
2019-06-01T02:53:39.921Z,12.00
2019-06-01T02:54:38.780Z,16.00
2019-06-01T02:55:38.702Z,16.00
2019-06-01T02:56:38.597Z,20.00
2019-06-01T02:57:38.625Z,24.00
2019-06-01T02:58:38.439Z,24.00
2019-06-01T02:59:38.364Z,32.00
2019-06-01T03:00:38.332Z,36.00
2019-06-01T03:01:38.227Z,36.00
2019-06-01T03:02:38.104Z,44.00
2019-06-01T03:03:38.044Z,48.00
2019-06-01T03:04:37.960Z,56.00
2019-06-01T03:05:37.858Z,64.00
2019-06-01T03:06:39.817Z,68.00
2019-06-01T03:07:37.700Z,80.00
2019-06-01T03:08:37.615Z,88.00
2019-06-01T03:09:37.598Z,100.00
2019-06-01T03:10:37.445Z,112.00
2019-06-01T03:11:37.490Z,128.00
2019-06-01T03:12:37.285Z,140.00
2019-06-01T03:13:37.293Z,152.00
2019-06-01T03:14:37.132Z,172.00
2019-06-01T03:15:37.102Z,184.00
2019-06-01T03:16:40.052Z,208.00
2019-06-01T03:17:36.916Z,232.00
2019-06-01T03:18:36.795Z,252.00
2019-06-01T03:19:36.734Z,276.00
2019-06-01T03:20:36.727Z,296.00
2019-06-01T03:21:36.546Z,324.00
2019-06-01T03:22:36.464Z,348.00
2019-06-01T03:23:36.445Z,380.00
2019-06-01T03:24:36.299Z,416.00
2019-06-01T03:25:36.229Z,456.00
2019-06-01T03:26:36.254Z,500.00
2019-06-01T03:27:36.063Z,544.00
2019-06-01T03:28:35.972Z,592.00
2019-06-01T03:29:35.968Z,640.00
2019-06-01T03:30:35.829Z,688.00
2019-06-01T03:31:35.781Z,736.00
2019-06-01T03:32:37.342Z,788.00
2019-06-01T03:33:35.591Z,840.00
2019-06-01T03:34:35.481Z,892.00
2019-06-01T03:35:35.428Z,944.00
2019-06-01T03:36:35.318Z,996.00
2019-06-01T03:37:35.311Z,1052.00
2019-06-01T03:38:35.152Z,1104.00
2019-06-01T03:39:35.119Z,1156.00
2019-06-01T03:40:35.003Z,1212.00
2019-06-01T03:41:35.953Z,1264.00
2019-06-01T03:42:34.828Z,1316.00
2019-06-01T03:43:34.738Z,1368.00
2019-06-01T03:44:34.751Z,1420.00
2019-06-01T03:45:34.594Z,1476.00
2019-06-01T03:46:34.495Z,1544.00
2019-06-01T03:47:34.420Z,1616.00
2019-06-01T03:48:34.330Z,1692.00
2019-06-01T03:49:34.248Z,1772.00
2019-06-01T03:50:34.199Z,1872.00
2019-06-01T03:51:34.086Z,1980.00
2019-06-01T03:52:34.079Z,2100.00
2019-06-01T03:53:33.930Z,2208.00
2019-06-01T03:54:33.891Z,2308.00
2019-06-01T03:55:33.773Z,2404.00
2019-06-01T03:56:33.694Z,2508.00
2019-06-01T03:57:33.589Z,2608.00
2019-06-01T03:58:33.602Z,2716.00
2019-06-01T03:59:33.433Z,2824.00
2019-06-01T04:00:33.358Z,2936.00
2019-06-01T04:01:33.320Z,3052.00
2019-06-01T04:02:33.556Z,3172.00
2019-06-01T04:03:33.095Z,3280.00
2019-06-01T04:04:33.034Z,3396.00
2019-06-01T04:05:32.965Z,3488.00
2019-06-01T04:06:33.969Z,3584.00
2019-06-01T04:07:32.775Z,3668.00
2019-06-01T04:08:32.757Z,3728.00
2019-06-01T04:09:32.613Z,3768.00
2019-06-01T04:10:32.593Z,3824.00
2019-06-01T04:11:32.454Z,3912.00
2019-06-01T04:12:32.480Z,4028.00
2019-06-01T04:13:32.281Z,4120.00
2019-06-01T04:14:32.282Z,4200.00
2019-06-01T04:15:32.135Z,4284.00
2019-06-01T04:16:32.094Z,4356.00
2019-06-01T04:17:32.916Z,4460.00
2019-06-01T04:18:31.907Z,4540.00
2019-06-01T04:19:31.798Z,4568.00
2019-06-01T04:20:31.726Z,4576.00
2019-06-01T04:21:31.724Z,4592.00
2019-06-01T04:22:31.544Z,4624.00
2019-06-01T04:23:31.465Z,4696.00
2019-06-01T04:24:31.438Z,4784.00
2019-06-01T04:25:31.314Z,4896.00
2019-06-01T04:26:31.218Z,5032.00
2019-06-01T04:27:31.257Z,5196.00
2019-06-01T04:28:31.088Z,5380.00
2019-06-01T04:29:30.979Z,5568.00
2019-06-01T04:30:31.005Z,5704.00
2019-06-01T04:31:30.813Z,5816.00
2019-06-01T04:32:30.740Z,5872.00
2019-06-01T04:33:30.674Z,5940.00
2019-06-01T04:34:30.566Z,6008.00
2019-06-01T04:35:30.504Z,6040.00
2019-06-01T04:36:30.491Z,6092.00
2019-06-01T04:37:30.330Z,6060.00
2019-06-01T04:38:30.241Z,6068.00
2019-06-01T04:39:30.204Z,6108.00
2019-06-01T04:40:30.097Z,6184.00
2019-06-01T04:41:30.013Z,6240.00
2019-06-01T04:42:29.934Z,6332.00
2019-06-01T04:43:38.832Z,6332.00
2019-06-01T04:44:29.760Z,6396.00
2019-06-01T04:45:29.684Z,6508.00
2019-06-01T04:46:29.642Z,6704.00
2019-06-01T04:47:29.519Z,6980.00
2019-06-01T04:48:29.436Z,6940.00
2019-06-01T04:49:37.340Z,7016.00
2019-06-01T04:50:29.288Z,7324.00
2019-06-01T04:51:29.202Z,7496.00
2019-06-01T04:52:29.177Z,7632.00
2019-06-01T04:53:29.031Z,7472.00
2019-06-01T04:54:28.952Z,7504.00
2019-06-01T04:55:28.897Z,7412.00
2019-06-01T04:56:29.809Z,7464.00
2019-06-01T04:57:28.703Z,7532.00
2019-06-01T04:58:28.629Z,7292.00
2019-06-01T04:59:28.548Z,7168.00
2019-06-01T05:00:28.510Z,7028.00
2019-06-01T05:01:28.393Z,7004.00
2019-06-01T05:02:29.340Z,6964.00
2019-06-01T05:03:28.220Z,6868.00
2019-06-01T05:04:28.227Z,6968.00
2019-06-01T05:05:28.065Z,7176.00
2019-06-01T05:06:28.071Z,7448.00
2019-06-01T05:07:27.905Z,7736.00
2019-06-01T05:08:27.853Z,7480.00
2019-06-01T05:09:27.742Z,7372.00
2019-06-01T05:10:27.761Z,7100.00
2019-06-01T05:11:27.593Z,6924.00
2019-06-01T05:12:27.567Z,6820.00
2019-06-01T05:13:27.418Z,6824.00
2019-06-01T05:14:34.337Z,6980.00
2019-06-01T05:15:27.258Z,7132.00
2019-06-01T05:16:27.193Z,7464.00
2019-06-01T05:17:27.192Z,7536.00
2019-06-01T05:18:27.017Z,7440.00
2019-06-01T05:19:26.933Z,7424.00
2019-06-01T05:20:26.905Z,7356.00
2019-06-01T05:21:26.783Z,7368.00
2019-06-01T05:22:26.713Z,7268.00
2019-06-01T05:23:26.613Z,7168.00
2019-06-01T05:24:26.625Z,7200.00
2019-06-01T05:25:26.451Z,7268.00
2019-06-01T05:26:26.390Z,7276.00
2019-06-01T05:27:26.337Z,7196.00
2019-06-01T05:28:26.211Z,7176.00
2019-06-01T05:29:26.136Z,7408.00
2019-06-01T05:30:26.157Z,7792.00
2019-06-01T05:31:25.990Z,8060.00
2019-06-01T05:32:25.888Z,8036.00
2019-06-01T05:33:36.835Z,8172.00
2019-06-01T05:34:25.739Z,8424.00
2019-06-01T05:35:25.652Z,8644.00
2019-06-01T05:36:25.583Z,8736.00
2019-06-01T05:37:25.561Z,8856.00
2019-06-01T05:38:25.406Z,8908.00
2019-06-01T05:39:25.336Z,9172.00
2019-06-01T05:40:25.248Z,9300.00
2019-06-01T05:41:25.211Z,9440.00
2019-06-01T05:42:25.097Z,9544.00
2019-06-01T05:43:25.016Z,9652.00
2019-06-01T05:44:24.994Z,9784.00
2019-06-01T05:45:24.874Z,9924.00
2019-06-01T05:46:24.832Z,10020.00
2019-06-01T05:47:24.689Z,10172.00
2019-06-01T05:48:29.868Z,10248.00
2019-06-01T05:49:24.536Z,10260.00
2019-06-01T05:50:24.462Z,10236.00
2019-06-01T05:51:24.459Z,10284.00
2019-06-01T05:52:24.291Z,10220.00
2019-06-01T05:53:24.217Z,9984.00
2019-06-01T05:54:24.243Z,10264.00
2019-06-01T05:55:24.061Z,10416.00
2019-06-01T05:56:24.077Z,10528.00
2019-06-01T05:57:23.896Z,10896.00
2019-06-01T05:58:23.858Z,10908.00
2019-06-01T05:59:23.735Z,10832.00
2019-06-01T06:00:23.658Z,10708.00
2019-06-01T06:01:23.592Z,10552.00
2019-06-01T06:02:23.676Z,10476.00
2019-06-01T06:03:39.315Z,10476.00
2019-06-01T06:04:23.339Z,10316.00
2019-06-01T06:05:23.275Z,10136.00
2019-06-01T06:06:23.327Z,10212.00
2019-06-01T06:07:23.163Z,9848.00
2019-06-01T06:08:23.021Z,10000.00
2019-06-01T06:09:23.159Z,9876.00
2019-06-01T06:10:22.868Z,10140.00
2019-06-01T06:11:22.799Z,10392.00
2019-06-01T06:12:22.925Z,10156.00
2019-06-01T06:13:22.632Z,10684.00
2019-06-01T06:14:22.661Z,10892.00
2019-06-01T06:15:22.534Z,10932.00
2019-06-01T06:16:22.607Z,11832.00
2019-06-01T06:17:24.299Z,10884.00
2019-06-01T06:18:22.353Z,11128.00
2019-06-01T06:19:23.724Z,10988.00
2019-06-01T06:20:22.232Z,11136.00
2019-06-01T06:21:22.474Z,11520.00
2019-06-01T06:22:22.419Z,11320.00
2019-06-01T06:23:22.747Z,11660.00
2019-06-01T06:24:22.711Z,11532.00
2019-06-01T06:25:21.681Z,11768.00
2019-06-01T06:26:22.627Z,11892.00
2019-06-01T06:27:22.707Z,12088.00
2019-06-01T06:28:21.448Z,12576.00
2019-06-01T06:29:21.367Z,12720.00
2019-06-01T06:30:21.292Z,12524.00
2019-06-01T06:31:21.250Z,30912.00
2019-06-01T06:32:21.417Z,27584.00
2019-06-01T06:33:21.429Z,38016.00
2019-06-01T06:34:21.602Z,42624.00
2019-06-01T06:35:21.541Z,41376.00
2019-06-01T06:36:21.758Z,41088.00
2019-06-01T06:37:21.796Z,42368.00
2019-06-01T06:38:21.835Z,44128.00
2019-06-01T06:39:20.587Z,44640.00
2019-06-01T06:40:20.515Z,45408.00
2019-06-01T06:41:20.448Z,45024.00
2019-06-01T06:42:20.430Z,38592.00
2019-06-01T06:43:29.489Z,46560.00
2019-06-01T06:44:20.592Z,47136.00
2019-06-01T06:45:20.767Z,47008.00
2019-06-01T06:46:20.758Z,47008.00
2019-06-01T06:47:20.925Z,47552.00
2019-06-01T06:48:21.177Z,46848.00
2019-06-01T06:49:19.811Z,45600.00
2019-06-01T06:50:19.741Z,46080.00
2019-06-01T06:51:19.659Z,47104.00
2019-06-01T06:52:19.622Z,49696.00
2019-06-01T06:53:32.022Z,50176.00
2019-06-01T06:54:19.858Z,49152.00
2019-06-01T06:55:19.869Z,49920.00
2019-06-01T06:56:19.940Z,50592.00
2019-06-01T06:57:20.166Z,51840.00
2019-06-01T06:58:20.911Z,52352.00
2019-06-01T06:59:20.295Z,53888.00
2019-06-01T07:00:18.969Z,52800.00
2019-06-01T07:01:18.908Z,53280.00
2019-06-01T07:02:18.867Z,49184.00
2019-06-01T07:03:18.970Z,54304.00
2019-06-01T07:04:19.286Z,55328.00
2019-06-01T07:05:19.295Z,55552.00
2019-06-01T07:06:19.493Z,55776.00
2019-06-01T07:07:19.506Z,57888.00
2019-06-01T07:08:19.659Z,59680.00
2019-06-01T07:09:18.312Z,58272.00
2019-06-01T07:10:18.236Z,58304.00
2019-06-01T07:11:19.153Z,60640.00
2019-06-01T07:12:19.131Z,60832.00
2019-06-01T07:13:19.145Z,60736.00
2019-06-01T07:14:19.196Z,61184.00
2019-06-01T07:15:17.842Z,60736.00
2019-06-01T07:16:17.781Z,61312.00
2019-06-01T07:17:17.727Z,61440.00
2019-06-01T07:18:17.628Z,61056.00
2019-06-01T07:19:17.554Z,61120.00
2019-06-01T07:20:17.495Z,58912.00
2019-06-01T07:21:17.418Z,60480.00
2019-06-01T07:22:17.411Z,60192.00
2019-06-01T07:23:17.261Z,59808.00
2019-06-01T07:24:17.189Z,60608.00
2019-06-01T07:25:17.144Z,59136.00
2019-06-01T07:26:17.050Z,60576.00
2019-06-01T07:27:17.015Z,60832.00
2019-06-01T07:28:16.890Z,63360.00
2019-06-01T07:29:16.813Z,64032.00
2019-06-01T07:30:16.753Z,61504.00
2019-06-01T07:31:16.674Z,62400.00
2019-06-01T07:32:16.613Z,65504.00
2019-06-01T07:33:16.528Z,65376.00
2019-06-01T07:34:30.865Z,63520.00
2019-06-01T07:35:16.373Z,63968.00
2019-06-01T07:36:16.312Z,67360.00
2019-06-01T07:37:16.246Z,65728.00
2019-06-01T07:38:16.166Z,66304.00
2019-06-01T07:39:16.087Z,66272.00
2019-06-01T07:40:16.019Z,67072.00
2019-06-01T07:41:15.950Z,68608.00
2019-06-01T07:42:15.894Z,71104.00
2019-06-01T07:43:15.804Z,68640.00
2019-06-01T07:44:15.741Z,39040.00
2019-06-01T07:45:15.659Z,69024.00
2019-06-01T07:46:15.583Z,66784.00
2019-06-01T07:47:15.540Z,70752.00
2019-06-01T07:48:15.447Z,71232.00
2019-06-01T07:49:15.378Z,73152.00
2019-06-01T07:50:15.304Z,73088.00
2019-06-01T07:51:15.230Z,72224.00
2019-06-01T07:52:15.182Z,72032.00
2019-06-01T07:53:15.088Z,73216.00
2019-06-01T07:54:15.052Z,75136.00
2019-06-01T07:55:14.951Z,73536.00
2019-06-01T07:56:14.878Z,81600.00
2019-06-01T07:57:14.828Z,36160.00
2019-06-01T07:58:14.735Z,53152.00
2019-06-01T07:59:14.671Z,42688.00
2019-06-01T08:00:14.623Z,17696.00
2019-06-01T08:01:14.528Z,47168.00
2019-06-01T08:02:14.496Z,40960.00
2019-06-01T08:03:14.390Z,70720.00
2019-06-01T08:04:14.324Z,65696.00
2019-06-01T08:05:14.247Z,72352.00
2019-06-01T08:06:14.252Z,40224.00
2019-06-01T08:07:14.128Z,78976.00
2019-06-01T08:08:14.038Z,29984.00
2019-06-01T08:09:13.983Z,73888.00
2019-06-01T08:10:21.354Z,125984.00
2019-06-01T08:11:13.823Z,75200.00
2019-06-01T08:12:13.797Z,26432.00
2019-06-01T08:13:13.687Z,47936.00
2019-06-01T08:14:13.617Z,76864.00
2019-06-01T08:15:13.543Z,73376.00
2019-06-01T08:16:13.585Z,29792.00
2019-06-01T08:17:13.416Z,81472.00
2019-06-01T08:18:13.398Z,34944.00
2019-06-01T08:19:13.266Z,58368.00
2019-06-01T08:20:13.196Z,54208.00
2019-06-01T08:21:13.211Z,37472.00
2019-06-01T08:22:13.083Z,78016.00
2019-06-01T08:23:12.987Z,81472.00
2019-06-01T08:24:12.966Z,74816.00
2019-06-01T08:25:12.848Z,77184.00
2019-06-01T08:26:12.783Z,81440.00
2019-06-01T08:27:12.772Z,81888.00
2019-06-01T08:28:12.650Z,83072.00
2019-06-01T08:29:12.576Z,80256.00
2019-06-01T08:30:12.556Z,78656.00
2019-06-01T08:31:12.437Z,78496.00
2019-06-01T08:32:12.400Z,77536.00
2019-06-01T08:33:12.299Z,75456.00
2019-06-01T08:34:12.257Z,73280.00
2019-06-01T08:35:12.161Z,76320.00
2019-06-01T08:36:12.097Z,77120.00
2019-06-01T08:37:12.037Z,79488.00
2019-06-01T08:38:12.961Z,84000.00
2019-06-01T08:39:11.892Z,81216.00
2019-06-01T08:40:11.823Z,79200.00
2019-06-01T08:41:11.751Z,79264.00
2019-06-01T08:42:11.694Z,78144.00
2019-06-01T08:43:11.664Z,75936.00
2019-06-01T08:44:11.548Z,78848.00
2019-06-01T08:45:11.477Z,81728.00
2019-06-01T08:46:11.503Z,82496.00
2019-06-01T08:47:11.355Z,82240.00
2019-06-01T08:48:11.281Z,77632.00
2019-06-01T08:49:11.253Z,76000.00
2019-06-01T08:50:11.141Z,84000.00
2019-06-01T08:51:11.070Z,82624.00
2019-06-01T08:52:11.108Z,78112.00
2019-06-01T08:53:10.929Z,83200.00
2019-06-01T08:54:10.872Z,60928.00
2019-06-01T08:55:10.886Z,71808.00
2019-06-01T08:56:10.734Z,83200.00
2019-06-01T08:57:10.687Z,79232.00
2019-06-01T08:58:10.703Z,81760.00
2019-06-01T08:59:10.534Z,83296.00
2019-06-01T09:00:10.464Z,83936.00
2019-06-01T09:01:10.417Z,87232.00
2019-06-01T09:02:10.358Z,84704.00
2019-06-01T09:03:10.263Z,30048.00
2019-06-01T09:04:10.229Z,29728.00
2019-06-01T09:05:23.279Z,30336.00
2019-06-01T09:06:10.063Z,31648.00
2019-06-01T09:07:10.165Z,87616.00
2019-06-01T09:08:09.948Z,86240.00
2019-06-01T09:09:11.947Z,89088.00
2019-06-01T09:10:09.972Z,91520.00
2019-06-01T09:11:09.733Z,93760.00
2019-06-01T09:12:09.650Z,93536.00
2019-06-01T09:13:09.618Z,94624.00
2019-06-01T09:14:09.518Z,96384.00
2019-06-01T09:15:09.596Z,95872.00
2019-06-01T09:16:09.996Z,92800.00
2019-06-01T09:17:09.319Z,87648.00
2019-06-01T09:18:09.446Z,78656.00
2019-06-01T09:19:11.339Z,70688.00
2019-06-01T09:20:09.113Z,83328.00
2019-06-01T09:22:08.979Z,94144.00
2019-06-01T09:23:09.066Z,95968.00
2019-06-01T09:24:08.852Z,99232.00
2019-06-01T09:25:08.926Z,93696.00
2019-06-01T09:26:08.721Z,92128.00
2019-06-01T09:27:08.871Z,97568.00
2019-06-01T09:28:08.592Z,99392.00
2019-06-01T09:29:08.664Z,98272.00
2019-06-01T09:30:08.458Z,94880.00
2019-06-01T09:31:08.475Z,94880.00
2019-06-01T09:32:15.335Z,92960.00
2019-06-01T09:33:08.317Z,91968.00
2019-06-01T09:34:08.186Z,87200.00
2019-06-01T09:35:08.157Z,48128.00
2019-06-01T09:36:08.062Z,88032.00
2019-06-01T09:37:07.992Z,87936.00
2019-06-01T09:38:08.967Z,91232.00
2019-06-01T09:39:07.866Z,92928.00
2019-06-01T09:40:07.793Z,97440.00
2019-06-01T09:41:07.838Z,103200.00
2019-06-01T09:42:07.666Z,103168.00
2019-06-01T09:43:07.976Z,101088.00
2019-06-01T09:44:07.532Z,63968.00
2019-06-01T09:45:14.423Z,40704.00
2019-06-01T09:46:07.401Z,42720.00
2019-06-01T09:47:07.353Z,46592.00
2019-06-01T09:48:07.280Z,43488.00
2019-06-01T09:49:07.364Z,44832.00
2019-06-01T09:50:07.132Z,34144.00
2019-06-01T09:51:07.178Z,31616.00
2019-06-01T09:52:07.005Z,31712.00
2019-06-01T09:53:07.012Z,33536.00
2019-06-01T09:54:06.874Z,32096.00
2019-06-01T09:55:07.029Z,35520.00
2019-06-01T09:56:06.733Z,87904.00
2019-06-01T09:57:06.666Z,95488.00
2019-06-01T09:58:06.600Z,84992.00
2019-06-01T09:59:06.610Z,57216.00
2019-06-01T10:00:06.453Z,53728.00
2019-06-01T10:01:06.432Z,86784.00
2019-06-01T10:02:06.317Z,59232.00
2019-06-01T10:03:06.377Z,109408.00
2019-06-01T10:04:06.184Z,110784.00
2019-06-01T10:05:06.152Z,110752.00
2019-06-01T10:06:06.037Z,107744.00
2019-06-01T10:07:05.971Z,108032.00
2019-06-01T10:08:06.090Z,106016.00
2019-06-01T10:09:05.845Z,110560.00
2019-06-01T10:10:05.777Z,111392.00
2019-06-01T10:11:05.732Z,106208.00
2019-06-01T10:12:05.636Z,100800.00
2019-06-01T10:13:07.880Z,98752.00
2019-06-01T10:14:05.499Z,103360.00
2019-06-01T10:15:05.496Z,98432.00
2019-06-01T10:16:05.367Z,95584.00
2019-06-01T10:17:05.501Z,103008.00
2019-06-01T10:18:05.254Z,113248.00
2019-06-01T10:19:05.312Z,110336.00
2019-06-01T10:20:05.109Z,112576.00
2019-06-01T10:21:05.139Z,108160.00
2019-06-01T10:22:04.979Z,109248.00
2019-06-01T10:23:04.928Z,111232.00
2019-06-01T10:24:04.938Z,107808.00
2019-06-01T10:25:04.786Z,111744.00
2019-06-01T10:26:05.908Z,111648.00
2019-06-01T10:27:04.749Z,110176.00
2019-06-01T10:28:04.969Z,109952.00
2019-06-01T10:29:04.553Z,108192.00
2019-06-01T10:30:04.569Z,112096.00
2019-06-01T10:31:04.401Z,111200.00
2019-06-01T10:32:04.342Z,109600.00
2019-06-01T10:33:04.422Z,110368.00
2019-06-01T10:34:04.752Z,105792.00
2019-06-01T10:35:04.187Z,103360.00
2019-06-01T10:36:19.253Z,112192.00
2019-06-01T10:37:04.027Z,108896.00
2019-06-01T10:38:04.012Z,111392.00
2019-06-01T10:39:03.900Z,116512.00
2019-06-01T10:40:03.837Z,116640.00
2019-06-01T10:41:03.784Z,112832.00
2019-06-01T10:42:03.715Z,114240.00
2019-06-01T10:43:03.675Z,113344.00
2019-06-01T10:44:03.594Z,113344.00
2019-06-01T10:45:03.540Z,116512.00
2019-06-01T10:46:03.467Z,116320.00
2019-06-01T10:47:03.416Z,117120.00
2019-06-01T10:48:03.359Z,115936.00
2019-06-01T10:49:03.282Z,119872.00
2019-06-01T10:50:03.227Z,116864.00
2019-06-01T10:51:03.165Z,120896.00
2019-06-01T10:52:03.097Z,120032.00
2019-06-01T10:53:03.461Z,120672.00
2019-06-01T10:54:02.989Z,121984.00
2019-06-01T10:55:02.911Z,118944.00
2019-06-01T10:56:02.849Z,121600.00
2019-06-01T10:57:02.799Z,70912.00
2019-06-01T10:58:02.746Z,112928.00
2019-06-01T10:59:02.756Z,112352.00
2019-06-01T11:00:02.619Z,114912.00
2019-06-01T11:01:02.545Z,116576.00
2019-06-01T11:02:02.489Z,117472.00
2019-06-01T11:03:03.462Z,115872.00
2019-06-01T11:04:02.368Z,115104.00
2019-06-01T11:05:02.318Z,115552.00
2019-06-01T11:06:02.245Z,116928.00
2019-06-01T11:07:02.203Z,118784.00
2019-06-01T11:08:02.120Z,116544.00
2019-06-01T11:09:02.088Z,118688.00
2019-06-01T11:10:02.005Z,116736.00
2019-06-01T11:11:01.939Z,117920.00
2019-06-01T11:12:01.901Z,117472.00
2019-06-01T11:13:01.914Z,117504.00
2019-06-01T11:14:01.871Z,92224.00
2019-06-01T11:15:01.725Z,115712.00
2019-06-01T11:16:01.638Z,116288.00
2019-06-01T11:17:01.629Z,119104.00
2019-06-01T11:18:01.509Z,126048.00
2019-06-01T11:19:02.529Z,122176.00
2019-06-01T11:20:01.419Z,124224.00
2019-06-01T11:21:01.350Z,125056.00
2019-06-01T11:22:01.267Z,124640.00
2019-06-01T11:23:01.261Z,114720.00
2019-06-01T11:24:01.156Z,108352.00
2019-06-01T11:25:01.216Z,107360.00
2019-06-01T11:26:01.012Z,105088.00
2019-06-01T11:27:00.955Z,112416.00
2019-06-01T11:28:00.985Z,115552.00
2019-06-01T11:29:00.849Z,112608.00
2019-06-01T11:30:00.768Z,115552.00
2019-06-01T11:31:00.803Z,110560.00
2019-06-01T11:32:00.652Z,120000.00
2019-06-01T11:33:00.594Z,125984.00
2019-06-01T11:34:01.552Z,134016.00
2019-06-01T11:35:00.467Z,144416.00
2019-06-01T11:36:00.396Z,143328.00
2019-06-01T11:37:05.324Z,145088.00
2019-06-01T11:38:00.269Z,132384.00
2019-06-01T11:39:00.279Z,132096.00
2019-06-01T11:40:00.159Z,134752.00
2019-06-01T11:41:00.158Z,131072.00
2019-06-01T11:42:00.027Z,130976.00
2019-06-01T11:43:00.991Z,131264.00
2019-06-01T11:43:59.916Z,130112.00
2019-06-01T11:44:59.875Z,129952.00
2019-06-01T11:45:59.778Z,132128.00
2019-06-01T11:46:59.713Z,130528.00
2019-06-01T11:47:59.703Z,128928.00
2019-06-01T11:48:59.605Z,127840.00
2019-06-01T11:49:59.527Z,130048.00
2019-06-01T11:50:59.512Z,135776.00
2019-06-01T11:51:59.417Z,139360.00
2019-06-01T11:52:59.349Z,142784.00
2019-06-01T11:53:59.361Z,140160.00
2019-06-01T11:54:59.219Z,140288.00
2019-06-01T11:55:59.241Z,134336.00
2019-06-01T11:56:59.095Z,135360.00
2019-06-01T11:57:59.038Z,129952.00
2019-06-01T11:59:00.003Z,125088.00
2019-06-01T11:59:58.916Z,126976.00
2019-06-01T12:00:58.853Z,125376.00
2019-06-01T12:01:58.875Z,131360.00
2019-06-01T12:02:58.729Z,126432.00
2019-06-01T12:03:58.684Z,126336.00
2019-06-01T12:04:58.685Z,128896.00
2019-06-01T12:05:58.551Z,125216.00
2019-06-01T12:07:16.314Z,122656.00
2019-06-01T12:07:58.500Z,125248.00