createdAt,value
2022-08-04T00:01:28.970Z,78
2022-08-04T00:11:29.581Z,79
2022-08-04T00:21:29.956Z,79
2022-08-04T00:31:33.090Z,79
2022-08-04T00:41:30.928Z,80
2022-08-04T00:51:31.053Z,81
2022-08-04T01:01:31.540Z,80
2022-08-04T01:11:31.903Z,80
2022-08-04T01:21:32.033Z,80
2022-08-04T01:31:32.795Z,80
2022-08-04T01:41:33.258Z,80
2022-08-04T01:51:33.676Z,80
2022-08-04T02:01:34.490Z,80
2022-08-04T02:11:34.497Z,81
2022-08-04T02:21:42.205Z,80
2022-08-04T02:31:34.854Z,81
2022-08-04T02:41:35.616Z,81
2022-08-04T02:51:36.155Z,81
2022-08-04T03:01:37.333Z,83
2022-08-04T03:11:38.282Z,83
2022-08-04T03:21:38.458Z,83
2022-08-04T03:31:39.067Z,84
2022-08-04T03:41:51.162Z,84
2022-08-04T03:51:40.375Z,85
2022-08-04T04:01:41.531Z,85
2022-08-04T04:11:54.378Z,85
2022-08-04T04:21:42.391Z,85
2022-08-04T04:31:43.034Z,85
2022-08-04T04:41:43.257Z,85
2022-08-04T04:51:43.456Z,85
2022-08-04T05:01:44.445Z,84
2022-08-04T05:11:44.638Z,84
2022-08-04T05:31:45.807Z,82
2022-08-04T05:51:47.651Z,81
2022-08-04T06:01:55.253Z,80
2022-08-04T06:11:54.576Z,79
2022-08-04T06:21:48.758Z,78
2022-08-04T06:32:26.373Z,78
2022-08-04T06:42:02.496Z,75
2022-08-04T06:51:50.502Z,74
2022-08-04T07:11:51.426Z,72
2022-08-04T07:22:16.866Z,72
2022-08-04T07:31:52.216Z,70
2022-08-04T07:41:52.313Z,70
2022-08-04T07:51:52.406Z,66
2022-08-04T08:01:52.833Z,61
2022-08-04T08:12:34.783Z,58
2022-08-04T08:31:55.672Z,55
2022-08-04T08:41:55.070Z,56
2022-08-04T08:51:56.111Z,56
2022-08-04T09:01:56.047Z,55
2022-08-04T09:11:56.766Z,54
2022-08-04T09:21:57.900Z,53
2022-08-04T09:32:06.544Z,52
2022-08-04T09:41:59.478Z,52
2022-08-04T10:02:00.505Z,50
2022-08-04T10:52:03.507Z,45
2022-08-04T11:02:04.366Z,44
2022-08-04T11:12:04.615Z,45
2022-08-04T11:22:06.318Z,45
2022-08-04T11:32:05.864Z,45
2022-08-04T11:42:06.354Z,44
2022-08-04T11:52:06.643Z,45
2022-08-04T12:02:07.598Z,46
2022-08-04T12:12:07.604Z,48
2022-08-04T12:22:07.935Z,50
2022-08-04T12:32:08.832Z,51
2022-08-04T12:52:09.945Z,55
2022-08-04T13:02:11.746Z,58
2022-08-04T13:12:10.905Z,59
2022-08-04T13:22:12.047Z,58
2022-08-04T13:32:12.414Z,58
2022-08-04T13:42:13.223Z,59
2022-08-04T13:52:13.590Z,58
2022-08-04T14:02:14.608Z,58
2022-08-04T14:12:37.894Z,57
2022-08-04T14:42:17.084Z,56
2022-08-04T14:52:17.870Z,54
2022-08-04T15:02:19.031Z,51
2022-08-04T15:12:19.168Z,52
2022-08-04T15:22:19.806Z,54
2022-08-04T15:32:20.272Z,55
2022-08-04T15:42:21.373Z,58
2022-08-04T15:52:21.461Z,60
2022-08-04T16:02:22.244Z,60
2022-08-04T16:12:38.035Z,57
2022-08-04T16:22:22.914Z,57
2022-08-04T16:52:24.543Z,62
2022-08-04T17:02:25.272Z,63
2022-08-04T17:12:25.366Z,65
2022-08-04T17:22:26.218Z,65
2022-08-04T17:32:27.025Z,67
2022-08-04T17:42:27.183Z,67
2022-08-04T17:52:41.663Z,68
2022-08-04T18:02:32.022Z,70
2022-08-04T18:12:28.721Z,71
2022-08-04T18:22:29.627Z,72
2022-08-04T18:42:30.822Z,72
2022-08-04T18:52:30.930Z,72
2022-08-04T19:02:32.139Z,73
2022-08-04T19:12:33.045Z,73
2022-08-04T19:22:35.743Z,73
2022-08-04T19:32:34.818Z,74
2022-08-04T19:42:35.448Z,75
2022-08-04T19:52:36.329Z,77
2022-08-04T20:12:37.172Z,76
2022-08-04T20:22:51.079Z,76
2022-08-04T20:32:38.347Z,74
2022-08-04T20:42:38.878Z,73
2022-08-04T20:52:39.131Z,73
2022-08-04T21:12:40.161Z,73
2022-08-04T21:22:40.942Z,73
2022-08-04T21:32:41.804Z,73
2022-08-04T21:42:42.911Z,73
2022-08-04T21:52:43.158Z,74
2022-08-04T22:02:44.152Z,74
2022-08-04T22:12:44.750Z,74
2022-08-04T22:22:45.595Z,75
2022-08-04T22:32:46.419Z,75
2022-08-04T22:42:46.718Z,76
2022-08-04T22:52:51.611Z,77
2022-08-04T23:02:48.449Z,81
2022-08-04T23:12:48.954Z,86
2022-08-04T23:22:49.306Z,89
2022-08-04T23:32:49.425Z,92
2022-08-04T23:42:50.241Z,92
2022-08-04T23:52:50.756Z,93
