createdAt,value
2022-11-15T00:00:49.521Z,100.00
2022-11-15T00:03:21.103Z,100.00
2022-11-15T00:05:49.691Z,100.00
2022-11-15T00:08:17.736Z,100.00
2022-11-15T00:10:55.755Z,100.00
2022-11-15T00:13:23.393Z,100.00
2022-11-15T00:15:51.485Z,100.00
2022-11-15T00:18:23.718Z,100.00
2022-11-15T00:20:51.726Z,100.00
2022-11-15T00:23:19.337Z,100.00
2022-11-15T00:25:47.344Z,100.00
2022-11-15T00:28:15.508Z,100.00
2022-11-15T00:30:43.488Z,100.00
2022-11-15T00:33:11.278Z,100.00
2022-11-15T00:35:40.598Z,100.00
2022-11-15T00:38:11.556Z,100.00
2022-11-15T00:40:39.119Z,100.00
2022-11-15T00:43:06.705Z,100.00
2022-11-15T00:45:34.955Z,100.00
2022-11-15T00:48:02.554Z,100.00
2022-11-15T00:50:30.392Z,100.00
2022-11-15T00:52:59.738Z,100.00
2022-11-15T00:55:27.514Z,100.00
2022-11-15T00:57:55.637Z,100.00
2022-11-15T01:00:23.609Z,100.00
2022-11-15T01:02:51.624Z,100.00
2022-11-15T01:05:19.282Z,100.00
2022-11-15T01:07:47.353Z,100.00
2022-11-15T01:10:16.449Z,100.00
2022-11-15T01:12:44.217Z,100.00
2022-11-15T01:15:12.643Z,100.00
2022-11-15T01:17:40.285Z,100.00
2022-11-15T01:20:09.055Z,100.00
2022-11-15T01:22:39.308Z,100.00
2022-11-15T01:25:07.298Z,100.00
2022-11-15T01:27:37.755Z,100.00
2022-11-15T01:30:07.164Z,100.00
2022-11-15T01:32:36.482Z,100.00
2022-11-15T01:35:04.878Z,100.00
2022-11-15T01:37:33.198Z,100.00
2022-11-15T01:40:01.052Z,100.00
2022-11-15T01:42:28.879Z,100.00
2022-11-15T01:44:58.386Z,100.00
2022-11-15T01:47:29.392Z,100.00
2022-11-15T01:50:01.706Z,100.00
2022-11-15T01:52:34.610Z,100.00
2022-11-15T01:55:04.882Z,100.00
2022-11-15T01:57:32.794Z,100.00
2022-11-15T02:00:04.053Z,100.00
2022-11-15T02:02:33.774Z,100.00
2022-11-15T02:05:01.332Z,100.00
2022-11-15T02:07:31.838Z,100.00
2022-11-15T02:10:03.633Z,100.00
2022-11-15T02:12:32.584Z,100.00
2022-11-15T02:15:07.969Z,100.00
2022-11-15T02:18:00.530Z,100.00
2022-11-15T02:20:44.825Z,100.00
2022-11-15T02:24:08.599Z,100.00
2022-11-15T02:27:08.057Z,100.00
2022-11-15T02:29:58.056Z,100.00
2022-11-15T02:32:36.661Z,100.00
2022-11-15T02:35:14.201Z,100.00
2022-11-15T02:37:47.564Z,100.00
2022-11-15T02:40:22.358Z,100.00
2022-11-15T02:42:54.228Z,100.00
2022-11-15T02:45:31.578Z,100.00
2022-11-15T02:48:05.119Z,100.00
2022-11-15T02:50:34.242Z,100.00
2022-11-15T02:53:01.960Z,100.00
2022-11-15T02:55:31.934Z,100.00
2022-11-15T02:58:18.331Z,100.00
2022-11-15T03:00:53.241Z,100.00
2022-11-15T03:03:47.789Z,100.00
2022-11-15T03:06:27.905Z,100.00
2022-11-15T03:09:03.736Z,100.00
2022-11-15T03:11:38.104Z,100.00
2022-11-15T03:14:19.917Z,100.00
2022-11-15T03:16:56.020Z,100.00
2022-11-15T03:19:31.196Z,100.00
2022-11-15T03:22:02.445Z,100.00
2022-11-15T03:24:34.372Z,100.00
2022-11-15T03:27:04.494Z,100.00
2022-11-15T03:29:36.911Z,100.00
2022-11-15T03:32:09.154Z,100.00
2022-11-15T03:34:43.891Z,100.00
2022-11-15T03:37:15.400Z,100.00
2022-11-15T03:39:43.501Z,100.00
2022-11-15T03:42:22.779Z,100.00
2022-11-15T03:44:55.998Z,100.00
2022-11-15T03:47:29.107Z,100.00
2022-11-15T03:50:01.083Z,100.00
2022-11-15T03:52:34.403Z,100.00
2022-11-15T03:55:04.739Z,100.00
2022-11-15T03:57:34.385Z,100.00
2022-11-15T04:00:01.992Z,100.00
2022-11-15T04:02:29.681Z,100.00
2022-11-15T04:04:59.095Z,100.00
2022-11-15T04:07:27.334Z,100.00
2022-11-15T04:09:55.600Z,100.00
2022-11-15T04:12:25.111Z,100.00
2022-11-15T04:14:53.535Z,100.00
2022-11-15T04:17:21.137Z,100.00
2022-11-15T04:19:50.439Z,100.00
2022-11-15T04:22:19.596Z,100.00
2022-11-15T04:24:47.274Z,100.00
2022-11-15T04:27:15.039Z,100.00
2022-11-15T04:29:42.881Z,100.00
2022-11-15T04:32:10.534Z,100.00
2022-11-15T04:34:38.680Z,100.00
2022-11-15T04:37:06.234Z,100.00
2022-11-15T04:39:35.484Z,100.00
2022-11-15T04:42:03.285Z,100.00
2022-11-15T04:44:31.303Z,100.00
2022-11-15T04:46:58.962Z,100.00
2022-11-15T04:49:26.754Z,100.00
2022-11-15T04:51:54.632Z,100.00
2022-11-15T04:54:22.414Z,100.00
2022-11-15T04:56:51.821Z,100.00
2022-11-15T04:59:19.632Z,100.00
2022-11-15T05:01:47.306Z,100.00
2022-11-15T05:04:14.988Z,100.00
2022-11-15T05:06:42.680Z,100.00
2022-11-15T05:09:10.974Z,100.00
2022-11-15T05:11:38.755Z,100.00
2022-11-15T05:14:07.759Z,100.00
2022-11-15T05:16:35.918Z,100.00
2022-11-15T05:19:07.380Z,100.00
2022-11-15T05:21:35.757Z,100.00
2022-11-15T05:24:04.689Z,100.00
2022-11-15T05:26:33.401Z,100.00
2022-11-15T05:29:00.996Z,100.00
2022-11-15T05:31:30.339Z,100.00
2022-11-15T05:34:01.998Z,100.00
2022-11-15T05:36:34.627Z,100.00
2022-11-15T05:39:03.684Z,100.00
2022-11-15T05:41:35.253Z,100.00
2022-11-15T05:44:04.513Z,100.00
2022-11-15T05:46:35.235Z,100.00
2022-11-15T05:49:03.371Z,100.00
2022-11-15T05:51:31.974Z,100.00
2022-11-15T05:54:01.343Z,100.00
2022-11-15T05:56:30.192Z,100.00
2022-11-15T05:59:00.037Z,100.00
2022-11-15T06:01:28.687Z,100.00
2022-11-15T06:03:57.651Z,100.00
2022-11-15T06:06:25.311Z,100.00
2022-11-15T06:08:52.842Z,100.00
2022-11-15T06:11:21.139Z,100.00
2022-11-15T06:13:50.335Z,100.00
2022-11-15T06:16:18.305Z,100.00
2022-11-15T06:18:45.884Z,100.00
2022-11-15T06:21:24.802Z,100.00
2022-11-15T06:23:52.597Z,100.00
2022-11-15T06:26:20.702Z,100.00
2022-11-15T06:28:49.837Z,100.00
2022-11-15T06:31:17.454Z,100.00
2022-11-15T06:33:45.102Z,100.00
2022-11-15T06:36:17.540Z,100.00
2022-11-15T06:38:49.325Z,100.00
2022-11-15T06:41:17.020Z,100.00
2022-11-15T06:43:45.026Z,100.00
2022-11-15T06:46:12.798Z,100.00
2022-11-15T06:48:42.245Z,100.00
2022-11-15T06:51:09.900Z,100.00
2022-11-15T06:53:38.102Z,100.00
2022-11-15T06:56:08.631Z,100.00
2022-11-15T06:58:37.655Z,100.00
2022-11-15T07:01:08.777Z,100.00
2022-11-15T07:03:38.472Z,100.00
2022-11-15T07:06:08.012Z,100.00
2022-11-15T07:08:37.013Z,100.00
2022-11-15T07:11:07.947Z,100.00
2022-11-15T07:13:36.835Z,100.00
2022-11-15T07:16:06.696Z,100.00
2022-11-15T07:18:35.102Z,100.00
2022-11-15T07:21:03.868Z,100.00
2022-11-15T07:23:32.599Z,100.00
2022-11-15T07:26:01.299Z,100.00
2022-11-15T07:28:30.792Z,100.00
2022-11-15T07:30:59.277Z,100.00
2022-11-15T07:33:26.825Z,100.00
2022-11-15T07:35:54.491Z,100.00
2022-11-15T07:38:22.275Z,100.00
2022-11-15T07:40:57.660Z,100.00
2022-11-15T07:43:26.197Z,100.00
2022-11-15T07:45:59.131Z,100.00
2022-11-15T07:48:42.183Z,100.00
2022-11-15T07:51:14.192Z,100.00
2022-11-15T07:53:42.599Z,100.00
2022-11-15T07:56:11.058Z,100.00
2022-11-15T07:58:38.706Z,100.00
2022-11-15T08:01:09.450Z,100.00
2022-11-15T08:03:37.512Z,100.00
2022-11-15T08:06:05.886Z,100.00
2022-11-15T08:08:33.712Z,100.00
2022-11-15T08:11:05.018Z,100.00
2022-11-15T08:13:33.944Z,100.00
2022-11-15T08:16:02.598Z,100.00
2022-11-15T08:18:31.904Z,100.00
2022-11-15T08:21:01.055Z,100.00
2022-11-15T08:23:29.043Z,100.00
2022-11-15T08:26:01.620Z,100.00
2022-11-15T08:28:29.968Z,100.00
2022-11-15T08:30:59.091Z,100.00
2022-11-15T08:33:27.403Z,100.00
2022-11-15T08:35:59.206Z,100.00
2022-11-15T08:38:27.248Z,100.00
2022-11-15T08:41:02.925Z,100.00
2022-11-15T08:43:30.998Z,100.00
2022-11-15T08:46:01.018Z,100.00
2022-11-15T08:48:29.015Z,100.00
2022-11-15T08:50:58.640Z,100.00
2022-11-15T08:53:26.215Z,100.00
2022-11-15T08:55:55.092Z,100.00
2022-11-15T08:58:22.841Z,100.00
2022-11-15T09:00:52.080Z,100.00
2022-11-15T09:03:20.412Z,100.00
2022-11-15T09:05:49.732Z,100.00
2022-11-15T09:08:45.964Z,100.00
2022-11-15T09:11:08.156Z,100.00
2022-11-15T09:13:35.990Z,100.00
2022-11-15T09:16:05.977Z,100.00
2022-11-15T09:18:34.654Z,100.00
2022-11-15T09:21:04.406Z,100.00
2022-11-15T09:23:34.393Z,100.00
2022-11-15T09:26:03.436Z,100.00
2022-11-15T09:28:32.328Z,100.00
2022-11-15T09:31:01.450Z,100.00
2022-11-15T09:33:30.857Z,100.00
2022-11-15T09:36:01.797Z,100.00
2022-11-15T09:38:30.437Z,100.00
2022-11-15T09:41:26.963Z,100.00
2022-11-15T09:44:08.085Z,100.00
2022-11-15T09:46:46.933Z,100.00
2022-11-15T09:49:16.979Z,100.00
2022-11-15T09:51:47.175Z,100.00
2022-11-15T09:54:52.788Z,100.00
2022-11-15T09:57:16.457Z,100.00
2022-11-15T10:00:12.415Z,100.00
2022-11-15T10:02:59.617Z,100.00
2022-11-15T10:05:27.386Z,100.00
2022-11-15T10:08:03.807Z,100.00
2022-11-15T10:10:39.432Z,100.00
2022-11-15T10:13:14.531Z,100.00
2022-11-15T10:15:44.689Z,100.00
2022-11-15T10:18:19.862Z,100.00
2022-11-15T10:20:50.579Z,100.00
2022-11-15T10:23:21.367Z,100.00
2022-11-15T10:25:51.653Z,100.00
2022-11-15T10:28:26.735Z,100.00
2022-11-15T10:30:56.652Z,100.00
2022-11-15T10:33:32.027Z,100.00
2022-11-15T10:36:18.731Z,100.00
2022-11-15T10:38:58.242Z,100.00
2022-11-15T10:41:38.852Z,100.00
2022-11-15T10:44:24.012Z,100.00
2022-11-15T10:47:38.877Z,100.00
2022-11-15T10:50:27.412Z,100.00
2022-11-15T10:52:55.582Z,100.00
2022-11-15T10:55:27.568Z,100.00
2022-11-15T10:58:00.150Z,100.00
2022-11-15T11:00:33.196Z,100.00
2022-11-15T11:03:03.604Z,100.00
2022-11-15T11:05:38.150Z,100.00
2022-11-15T11:08:22.926Z,100.00
2022-11-15T11:11:00.249Z,100.00
2022-11-15T11:13:31.825Z,99.13
2022-11-15T11:16:25.801Z,97.84
2022-11-15T11:19:04.850Z,97.78
2022-11-15T11:21:46.495Z,97.53
2022-11-15T11:24:22.961Z,94.32
2022-11-15T11:27:14.493Z,93.05
2022-11-15T11:29:59.820Z,89.64
2022-11-15T11:32:41.527Z,88.23
2022-11-15T11:35:15.101Z,86.90
2022-11-15T11:37:50.488Z,86.51
2022-11-15T11:40:28.802Z,85.43
2022-11-15T11:43:03.601Z,84.48
2022-11-15T11:45:54.949Z,82.79
2022-11-15T11:48:40.254Z,83.87
2022-11-15T11:51:14.041Z,85.13
2022-11-15T11:53:53.364Z,84.64
2022-11-15T11:56:29.798Z,84.27
2022-11-15T11:59:07.013Z,84.96
2022-11-15T12:01:42.034Z,84.56
2022-11-15T12:04:20.115Z,85.60
2022-11-15T12:06:53.109Z,85.29
2022-11-15T12:09:27.827Z,85.47
2022-11-15T12:12:03.803Z,85.53
2022-11-15T12:14:37.397Z,85.88
2022-11-15T12:17:05.312Z,85.37
2022-11-15T12:19:36.518Z,84.27
2022-11-15T12:22:10.138Z,84.19
2022-11-15T12:24:44.129Z,83.74
2022-11-15T12:27:24.953Z,84.36
2022-11-15T12:29:59.365Z,85.37
2022-11-15T12:32:31.626Z,85.62
2022-11-15T12:35:02.936Z,85.58
2022-11-15T12:37:35.505Z,85.07
2022-11-15T12:40:35.908Z,85.02
2022-11-15T12:43:26.507Z,84.65
2022-11-15T12:45:54.321Z,84.86
2022-11-15T12:48:50.426Z,85.41
2022-11-15T12:51:21.657Z,85.72
2022-11-15T12:53:51.416Z,86.17
2022-11-15T12:56:23.642Z,85.85
2022-11-15T12:58:57.934Z,86.12
2022-11-15T13:02:00.817Z,84.91
2022-11-15T13:04:31.102Z,83.77
2022-11-15T13:07:02.996Z,82.73
2022-11-15T13:10:01.052Z,81.98
2022-11-15T13:12:55.306Z,82.52
2022-11-15T13:15:55.535Z,81.79
2022-11-15T13:18:33.755Z,81.61
2022-11-15T13:21:04.885Z,80.90
2022-11-15T13:23:34.964Z,80.88
2022-11-15T13:26:13.838Z,81.33
2022-11-15T13:28:46.144Z,81.23
2022-11-15T13:31:25.762Z,80.21
2022-11-15T13:33:56.078Z,80.03
2022-11-15T13:36:26.791Z,79.91
2022-11-15T13:39:01.955Z,79.68
2022-11-15T13:41:32.251Z,80.08
2022-11-15T13:44:01.512Z,79.70
2022-11-15T13:46:30.298Z,80.50
2022-11-15T13:48:59.229Z,80.37
2022-11-15T13:51:38.250Z,81.00
2022-11-15T13:54:16.082Z,82.08
2022-11-15T13:56:47.875Z,84.16
2022-11-15T13:59:22.255Z,85.75
2022-11-15T14:01:51.669Z,86.56
2022-11-15T14:04:24.821Z,87.37
2022-11-15T14:06:56.259Z,87.92
2022-11-15T14:09:37.628Z,88.25
2022-11-15T14:12:27.597Z,88.92
2022-11-15T14:14:55.407Z,89.16
2022-11-15T14:17:37.944Z,89.24
2022-11-15T14:20:28.920Z,89.62
2022-11-15T14:22:58.909Z,90.08
2022-11-15T14:25:29.824Z,90.14
2022-11-15T14:28:31.766Z,90.99
2022-11-15T14:31:01.372Z,91.18
2022-11-15T14:33:31.386Z,91.81
2022-11-15T14:36:05.961Z,92.19
2022-11-15T14:38:35.007Z,92.34
2022-11-15T14:41:04.430Z,92.81
2022-11-15T14:43:32.268Z,93.12
2022-11-15T14:46:02.331Z,93.32
2022-11-15T14:48:30.606Z,93.47
2022-11-15T14:50:58.978Z,93.28
2022-11-15T14:53:26.617Z,93.53
2022-11-15T14:55:54.546Z,93.59
2022-11-15T14:58:24.138Z,94.07
2022-11-15T15:00:51.934Z,94.24
2022-11-15T15:03:19.774Z,94.46
2022-11-15T15:05:47.923Z,94.75
2022-11-15T15:08:15.604Z,94.99
2022-11-15T15:10:44.860Z,95.16
2022-11-15T15:13:18.072Z,95.82
2022-11-15T15:15:48.176Z,96.34
2022-11-15T15:18:16.509Z,96.86
2022-11-15T15:20:46.322Z,97.85
2022-11-15T15:23:19.168Z,98.58
2022-11-15T15:25:48.059Z,99.07
2022-11-15T15:28:15.901Z,99.99
2022-11-15T15:30:43.462Z,100.00
2022-11-15T15:33:12.826Z,100.00
2022-11-15T15:35:40.652Z,100.00
2022-11-15T15:38:12.423Z,100.00
2022-11-15T15:40:40.434Z,100.00
2022-11-15T15:43:08.232Z,100.00
2022-11-15T15:45:38.818Z,100.00
2022-11-15T15:48:06.875Z,100.00
2022-11-15T15:50:36.263Z,100.00
2022-11-15T15:53:05.070Z,100.00
2022-11-15T15:55:33.665Z,100.00
2022-11-15T15:58:01.425Z,100.00
2022-11-15T16:00:29.479Z,100.00
2022-11-15T16:03:00.956Z,100.00
2022-11-15T16:05:28.550Z,100.00
2022-11-15T16:07:57.559Z,100.00
2022-11-15T16:10:30.992Z,100.00
2022-11-15T16:13:01.152Z,100.00
2022-11-15T16:15:32.161Z,100.00
2022-11-15T16:18:01.489Z,100.00
2022-11-15T16:20:33.324Z,100.00
2022-11-15T16:23:08.789Z,100.00
2022-11-15T16:25:56.576Z,100.00
2022-11-15T16:28:26.318Z,100.00
2022-11-15T16:31:01.840Z,100.00
2022-11-15T16:33:29.886Z,100.00
2022-11-15T16:35:57.892Z,100.00
2022-11-15T16:38:27.103Z,100.00
2022-11-15T16:40:54.631Z,100.00
2022-11-15T16:43:22.525Z,100.00
2022-11-15T16:45:50.880Z,100.00
2022-11-15T16:48:23.111Z,100.00
2022-11-15T16:50:54.967Z,100.00
2022-11-15T16:53:23.080Z,100.00
2022-11-15T16:55:52.090Z,100.00
2022-11-15T16:58:19.831Z,100.00
2022-11-15T17:00:51.777Z,100.00
2022-11-15T17:03:19.901Z,100.00
2022-11-15T17:05:47.569Z,100.00
2022-11-15T17:08:15.240Z,100.00
2022-11-15T17:10:43.112Z,100.00
2022-11-15T17:13:14.455Z,100.00
2022-11-15T17:15:42.686Z,100.00
2022-11-15T17:18:12.511Z,100.00
2022-11-15T17:20:40.897Z,100.00
2022-11-15T17:23:12.643Z,100.00
2022-11-15T17:25:39.944Z,100.00
2022-11-15T17:28:07.648Z,100.00
2022-11-15T17:30:37.116Z,100.00
2022-11-15T17:33:05.206Z,100.00
2022-11-15T17:35:32.817Z,100.00
2022-11-15T17:38:01.259Z,100.00
2022-11-15T17:40:29.206Z,100.00
2022-11-15T17:42:56.779Z,100.00
2022-11-15T17:45:24.500Z,100.00
2022-11-15T17:47:53.502Z,100.00
2022-11-15T17:50:21.139Z,100.00
2022-11-15T17:52:49.698Z,100.00
2022-11-15T17:55:17.501Z,100.00
2022-11-15T17:57:45.961Z,100.00
2022-11-15T18:00:14.798Z,100.00
2022-11-15T18:02:42.394Z,100.00
2022-11-15T18:05:11.431Z,100.00
2022-11-15T18:07:39.301Z,100.00
2022-11-15T18:10:08.149Z,100.00
2022-11-15T18:12:36.070Z,100.00
2022-11-15T18:15:04.439Z,100.00
2022-11-15T18:17:32.070Z,100.00
2022-11-15T18:20:00.281Z,100.00
2022-11-15T18:22:29.557Z,100.00
2022-11-15T18:24:57.264Z,100.00
2022-11-15T18:27:24.983Z,100.00
2022-11-15T18:29:53.060Z,100.00
2022-11-15T18:32:21.430Z,100.00
2022-11-15T18:34:49.123Z,100.00
2022-11-15T18:37:17.164Z,100.00
2022-11-15T18:39:51.036Z,100.00
2022-11-15T18:42:20.377Z,100.00
2022-11-15T18:44:48.122Z,100.00
2022-11-15T18:47:15.792Z,100.00
2022-11-15T18:49:44.149Z,100.00
2022-11-15T18:52:11.728Z,100.00
2022-11-15T18:54:39.240Z,100.00
2022-11-15T18:57:08.845Z,100.00
2022-11-15T18:59:36.499Z,100.00
2022-11-15T19:02:04.079Z,100.00
2022-11-15T19:04:32.711Z,100.00
2022-11-15T19:07:00.407Z,100.00
2022-11-15T19:09:28.078Z,100.00
2022-11-15T19:11:56.420Z,100.00
2022-11-15T19:14:30.637Z,100.00
2022-11-15T19:16:58.870Z,100.00
2022-11-15T19:19:27.701Z,100.00
2022-11-15T19:21:55.534Z,100.00
2022-11-15T19:24:23.309Z,100.00
2022-11-15T19:26:51.053Z,100.00
2022-11-15T19:29:18.665Z,100.00
2022-11-15T19:31:47.900Z,100.00
2022-11-15T19:34:15.590Z,100.00
2022-11-15T19:36:45.753Z,100.00
2022-11-15T19:39:15.205Z,100.00
2022-11-15T19:41:43.896Z,100.00
2022-11-15T19:44:12.575Z,100.00
2022-11-15T19:46:41.097Z,100.00
2022-11-15T19:49:11.383Z,100.00
2022-11-15T19:51:40.157Z,100.00
2022-11-15T19:54:08.224Z,100.00
2022-11-15T19:56:37.048Z,100.00
2022-11-15T19:59:04.920Z,100.00
2022-11-15T20:01:34.739Z,100.00
2022-11-15T20:04:02.487Z,100.00
2022-11-15T20:06:33.565Z,100.00
2022-11-15T20:09:01.521Z,100.00
2022-11-15T20:11:31.791Z,100.00
2022-11-15T20:14:00.854Z,100.00
2022-11-15T20:16:30.145Z,100.00
2022-11-15T20:18:57.918Z,100.00
2022-11-15T20:21:26.056Z,100.00
2022-11-15T20:23:55.271Z,100.00
2022-11-15T20:26:23.007Z,100.00
2022-11-15T20:28:50.992Z,100.00
2022-11-15T20:31:18.854Z,100.00
2022-11-15T20:33:46.981Z,100.00
2022-11-15T20:36:15.580Z,100.00
2022-11-15T20:38:45.445Z,100.00
2022-11-15T20:41:14.854Z,100.00
2022-11-15T20:43:42.593Z,100.00
2022-11-15T20:46:10.852Z,100.00
2022-11-15T20:48:39.274Z,100.00
2022-11-15T20:51:09.918Z,100.00
2022-11-15T20:53:38.128Z,100.00
2022-11-15T20:56:09.804Z,100.00
2022-11-15T20:58:39.430Z,100.00
2022-11-15T21:01:09.002Z,100.00
2022-11-15T21:03:36.866Z,100.00
2022-11-15T21:06:04.917Z,100.00
2022-11-15T21:08:33.579Z,100.00
2022-11-15T21:11:02.402Z,100.00
2022-11-15T21:13:30.677Z,100.00
2022-11-15T21:16:03.410Z,100.00
2022-11-15T21:18:34.951Z,100.00
2022-11-15T21:21:03.922Z,100.00
2022-11-15T21:23:32.988Z,100.00
2022-11-15T21:26:01.764Z,100.00
2022-11-15T21:28:29.624Z,100.00
2022-11-15T21:31:00.372Z,100.00
2022-11-15T21:33:31.801Z,100.00
2022-11-15T21:35:59.331Z,100.00
2022-11-15T21:38:28.994Z,100.00
2022-11-15T21:40:57.513Z,100.00
2022-11-15T21:43:25.061Z,100.00
2022-11-15T21:45:56.646Z,100.00
2022-11-15T21:48:24.653Z,100.00
2022-11-15T21:50:58.355Z,100.00
2022-11-15T21:53:28.939Z,100.00
2022-11-15T21:55:56.508Z,100.00
2022-11-15T21:58:24.449Z,100.00
2022-11-15T22:00:55.026Z,100.00
2022-11-15T22:03:22.605Z,100.00
2022-11-15T22:05:51.017Z,100.00
2022-11-15T22:08:20.953Z,100.00
2022-11-15T22:10:50.720Z,100.00
2022-11-15T22:13:19.318Z,100.00
2022-11-15T22:15:48.616Z,100.00
2022-11-15T22:18:16.719Z,100.00
2022-11-15T22:20:53.361Z,100.00
2022-11-15T22:23:22.925Z,100.00
2022-11-15T22:25:50.757Z,100.00
2022-11-15T22:28:20.356Z,100.00
2022-11-15T22:30:50.191Z,100.00
2022-11-15T22:33:19.448Z,100.00
2022-11-15T22:35:48.805Z,100.00
2022-11-15T22:38:17.519Z,100.00
2022-11-15T22:40:46.905Z,100.00
2022-11-15T22:43:23.363Z,100.00
2022-11-15T22:45:55.117Z,100.00
2022-11-15T22:48:26.111Z,100.00
2022-11-15T22:50:54.500Z,100.00
2022-11-15T22:53:22.830Z,100.00
2022-11-15T22:55:53.914Z,100.00
2022-11-15T22:58:22.833Z,100.00
2022-11-15T23:00:51.443Z,100.00
2022-11-15T23:03:23.251Z,100.00
2022-11-15T23:05:51.822Z,100.00
2022-11-15T23:08:20.014Z,100.00
2022-11-15T23:10:49.685Z,100.00
2022-11-15T23:13:18.941Z,100.00
2022-11-15T23:16:08.939Z,100.00
2022-11-15T23:18:40.740Z,100.00
2022-11-15T23:21:10.465Z,100.00
2022-11-15T23:23:39.058Z,100.00
2022-11-15T23:26:07.756Z,100.00
2022-11-15T23:28:37.352Z,100.00
2022-11-15T23:31:06.415Z,100.00
2022-11-15T23:33:35.190Z,100.00
2022-11-15T23:36:03.634Z,100.00
2022-11-15T23:38:33.628Z,100.00
2022-11-15T23:41:01.711Z,100.00
2022-11-15T23:43:56.299Z,100.00
2022-11-15T23:46:23.976Z,100.00
2022-11-15T23:48:52.567Z,100.00
2022-11-15T23:51:24.061Z,100.00
2022-11-15T23:53:52.247Z,100.00
2022-11-15T23:56:20.730Z,100.00
