createdAt,value
2023-05-19T00:00:58.984Z,6.60
2023-05-19T00:03:26.875Z,3.30
2023-05-19T00:05:54.352Z,3.97
2023-05-19T00:08:23.536Z,12.13
2023-05-19T00:10:50.405Z,4.95
2023-05-19T00:13:17.191Z,5.03
2023-05-19T00:15:43.979Z,5.72
2023-05-19T00:18:13.832Z,4.00
2023-05-19T00:20:41.165Z,3.95
2023-05-19T00:23:07.966Z,3.50
2023-05-19T00:25:34.668Z,3.63
2023-05-19T00:28:02.422Z,3.30
2023-05-19T00:30:30.108Z,3.55
2023-05-19T00:32:57.020Z,3.28
2023-05-19T00:35:24.256Z,3.40
2023-05-19T00:37:50.903Z,4.07
2023-05-19T00:40:17.633Z,3.35
2023-05-19T00:42:44.281Z,3.00
2023-05-19T00:45:11.202Z,3.45
2023-05-19T00:47:37.782Z,3.45
2023-05-19T00:50:04.676Z,3.28
2023-05-19T00:52:31.382Z,3.45
2023-05-19T00:54:58.101Z,3.63
2023-05-19T00:57:25.905Z,3.42
2023-05-19T00:59:52.631Z,3.22
2023-05-19T01:02:19.243Z,3.28
2023-05-19T01:04:46.930Z,2.67
2023-05-19T01:07:13.638Z,3.35
2023-05-19T01:09:40.755Z,3.58
2023-05-19T01:12:07.974Z,3.38
2023-05-19T01:14:34.725Z,3.38
2023-05-19T01:17:27.953Z,3.30
2023-05-19T01:20:22.041Z,3.40
2023-05-19T01:23:21.356Z,3.65
2023-05-19T01:26:09.424Z,3.63
2023-05-19T01:29:02.360Z,2.92
2023-05-19T01:31:29.333Z,2.95
2023-05-19T01:33:57.693Z,2.90
2023-05-19T01:36:26.421Z,2.88
2023-05-19T01:38:56.357Z,2.83
2023-05-19T01:41:24.281Z,3.70
2023-05-19T01:43:51.359Z,2.85
2023-05-19T01:46:18.768Z,2.78
2023-05-19T01:48:45.552Z,3.00
2023-05-19T01:51:12.186Z,3.42
2023-05-19T01:53:38.858Z,4.03
2023-05-19T01:56:06.417Z,2.78
2023-05-19T01:58:46.168Z,3.05
2023-05-19T02:01:33.991Z,3.25
2023-05-19T02:04:15.656Z,3.20
2023-05-19T02:06:56.591Z,2.72
2023-05-19T02:11:55.769Z,2.85
2023-05-19T02:14:47.636Z,2.67
2023-05-19T02:17:17.788Z,2.72
2023-05-19T02:19:44.786Z,2.97
2023-05-19T02:22:11.399Z,3.05
2023-05-19T02:24:39.337Z,2.70
2023-05-19T02:27:06.234Z,3.42
2023-05-19T02:29:32.848Z,3.55
2023-05-19T02:32:01.893Z,3.03
2023-05-19T02:34:28.493Z,3.03
2023-05-19T02:36:56.351Z,2.70
2023-05-19T02:39:23.006Z,3.10
2023-05-19T02:41:49.694Z,3.05
2023-05-19T02:44:16.289Z,2.97
2023-05-19T02:46:43.015Z,3.17
2023-05-19T02:49:09.769Z,3.03
2023-05-19T02:51:36.316Z,2.92
2023-05-19T02:54:02.887Z,3.40
2023-05-19T02:56:29.457Z,3.42
2023-05-19T02:58:56.273Z,3.47
2023-05-19T03:01:23.065Z,3.47
2023-05-19T03:03:49.894Z,2.85
2023-05-19T03:06:18.008Z,2.80
2023-05-19T03:08:44.952Z,3.63
2023-05-19T03:11:11.551Z,3.20
2023-05-19T03:13:38.156Z,3.00
2023-05-19T03:16:04.934Z,3.45
2023-05-19T03:18:31.688Z,3.45
2023-05-19T03:20:58.347Z,3.00
2023-05-19T03:23:24.931Z,3.40
2023-05-19T03:25:51.843Z,3.67
2023-05-19T03:28:18.403Z,3.70
2023-05-19T03:30:45.081Z,3.80
2023-05-19T03:33:12.137Z,3.60
2023-05-19T03:35:38.880Z,3.28
2023-05-19T03:38:05.545Z,3.72
2023-05-19T03:40:32.385Z,3.35
2023-05-19T03:43:00.942Z,3.17
2023-05-19T03:45:28.162Z,3.30
2023-05-19T03:47:55.277Z,3.58
2023-05-19T03:50:22.665Z,3.45
2023-05-19T03:52:49.698Z,3.47
2023-05-19T03:55:16.422Z,3.47
2023-05-19T03:57:44.265Z,3.38
2023-05-19T04:00:12.192Z,3.92
2023-05-19T04:02:39.293Z,2.95
2023-05-19T04:05:06.169Z,3.35
2023-05-19T04:07:32.902Z,3.40
2023-05-19T04:09:59.554Z,4.18
2023-05-19T04:12:26.122Z,3.17
2023-05-19T04:14:52.797Z,4.28
2023-05-19T04:17:19.491Z,3.40
2023-05-19T04:19:46.167Z,3.55
2023-05-19T04:22:12.784Z,4.60
2023-05-19T04:24:39.399Z,3.15
2023-05-19T04:27:11.665Z,3.33
2023-05-19T04:29:39.915Z,3.53
2023-05-19T04:32:07.659Z,3.40
2023-05-19T04:34:35.155Z,3.50
2023-05-19T04:37:02.438Z,3.17
2023-05-19T04:39:29.074Z,2.92
2023-05-19T04:41:56.533Z,3.92
2023-05-19T04:44:23.127Z,3.90
2023-05-19T04:46:50.024Z,3.72
2023-05-19T04:49:19.345Z,3.42
2023-05-19T04:51:49.917Z,3.95
2023-05-19T04:54:16.526Z,5.78
2023-05-19T04:56:43.742Z,5.15
2023-05-19T04:59:10.546Z,3.42
2023-05-19T05:01:40.831Z,3.58
2023-05-19T05:04:07.540Z,3.50
2023-05-19T05:06:34.307Z,3.53
2023-05-19T05:09:00.959Z,4.15
2023-05-19T05:11:27.881Z,3.25
2023-05-19T05:13:57.811Z,3.20
2023-05-19T05:16:24.853Z,3.70
2023-05-19T05:18:51.865Z,3.67
2023-05-19T05:21:18.824Z,3.55
2023-05-19T05:23:45.692Z,3.63
2023-05-19T05:26:19.720Z,3.70
2023-05-19T05:28:46.374Z,3.95
2023-05-19T05:31:12.996Z,4.07
2023-05-19T05:33:39.670Z,3.72
2023-05-19T05:36:06.616Z,3.67
2023-05-19T05:38:33.309Z,4.20
2023-05-19T05:41:00.800Z,4.05
2023-05-19T05:43:27.430Z,4.30
2023-05-19T05:45:54.131Z,3.95
2023-05-19T05:48:21.094Z,4.97
2023-05-19T05:50:48.983Z,3.90
2023-05-19T05:53:20.713Z,4.30
2023-05-19T05:55:47.877Z,5.10
2023-05-19T05:58:15.572Z,4.35
2023-05-19T06:00:48.508Z,4.25
2023-05-19T06:03:16.793Z,4.78
2023-05-19T06:05:43.593Z,3.92
2023-05-19T06:08:10.197Z,4.38
2023-05-19T06:10:38.900Z,3.80
2023-05-19T06:13:05.810Z,4.25
2023-05-19T06:15:32.482Z,4.07
2023-05-19T06:17:59.437Z,4.50
2023-05-19T06:20:26.187Z,4.82
2023-05-19T06:22:52.766Z,4.82
2023-05-19T06:25:20.556Z,4.70
2023-05-19T06:27:47.294Z,5.97
2023-05-19T06:30:14.426Z,4.70
2023-05-19T06:32:41.068Z,4.90
2023-05-19T06:35:07.995Z,4.85
2023-05-19T06:37:34.606Z,4.78
2023-05-19T06:40:01.254Z,4.55
2023-05-19T06:42:28.030Z,4.50
2023-05-19T06:44:55.802Z,4.60
2023-05-19T06:47:22.445Z,5.15
2023-05-19T06:49:55.582Z,5.10
2023-05-19T06:52:22.863Z,4.60
2023-05-19T06:54:50.053Z,4.95
2023-05-19T06:57:16.690Z,4.93
2023-05-19T06:59:43.740Z,4.60
2023-05-19T07:02:10.407Z,4.78
2023-05-19T07:04:37.109Z,4.40
2023-05-19T07:07:03.887Z,6.13
2023-05-19T07:09:30.577Z,5.10
2023-05-19T07:11:57.305Z,5.45
2023-05-19T07:14:24.006Z,5.43
2023-05-19T07:16:50.715Z,6.03
2023-05-19T07:19:19.611Z,5.53
2023-05-19T07:21:46.743Z,5.20
2023-05-19T07:24:13.490Z,5.03
2023-05-19T07:26:41.552Z,4.85
2023-05-19T07:29:08.262Z,5.70
2023-05-19T07:31:34.928Z,5.07
2023-05-19T07:34:01.584Z,5.38
2023-05-19T07:36:28.254Z,4.93
2023-05-19T07:38:54.921Z,5.72
2023-05-19T07:41:21.709Z,5.07
2023-05-19T07:43:48.762Z,5.68
2023-05-19T07:46:15.599Z,5.40
2023-05-19T07:48:42.255Z,6.15
2023-05-19T07:51:10.138Z,5.35
2023-05-19T07:53:37.024Z,6.32
2023-05-19T07:56:03.947Z,5.85
2023-05-19T07:58:30.935Z,5.28
2023-05-19T08:00:58.880Z,5.70
2023-05-19T08:03:26.695Z,5.57
2023-05-19T08:05:53.432Z,5.43
2023-05-19T08:08:20.001Z,6.43
2023-05-19T08:10:46.608Z,6.07
2023-05-19T08:13:13.256Z,6.38
2023-05-19T08:15:39.968Z,5.95
2023-05-19T08:18:06.791Z,6.93
2023-05-19T08:20:34.082Z,6.10
2023-05-19T08:23:01.020Z,6.05
2023-05-19T08:25:27.808Z,6.00
2023-05-19T08:27:54.410Z,6.05
2023-05-19T08:30:21.169Z,6.45
2023-05-19T08:32:48.539Z,6.05
2023-05-19T08:35:15.495Z,6.40
2023-05-19T08:37:42.083Z,5.38
2023-05-19T08:40:15.127Z,6.38
2023-05-19T08:42:41.884Z,6.70
2023-05-19T08:45:08.799Z,6.53
2023-05-19T08:47:36.208Z,6.68
2023-05-19T08:50:10.899Z,6.35
2023-05-19T08:52:53.562Z,6.30
2023-05-19T08:55:35.433Z,8.23
2023-05-19T08:58:04.753Z,6.30
2023-05-19T09:00:33.116Z,7.15
2023-05-19T09:03:17.733Z,6.88
2023-05-19T09:05:48.532Z,7.05
2023-05-19T09:08:16.045Z,6.50
2023-05-19T09:10:42.662Z,7.25
2023-05-19T09:13:09.607Z,7.43
2023-05-19T09:15:39.187Z,6.65
2023-05-19T09:18:10.869Z,6.78
2023-05-19T09:20:41.972Z,7.18
2023-05-19T09:25:51.360Z,7.68
2023-05-19T09:28:27.910Z,6.47
2023-05-19T09:31:04.810Z,6.70
2023-05-19T09:33:34.064Z,7.05
2023-05-19T09:36:01.082Z,6.68
2023-05-19T09:38:28.030Z,6.18
2023-05-19T09:40:59.341Z,7.00
2023-05-19T09:43:30.007Z,6.95
2023-05-19T09:46:02.376Z,7.35
2023-05-19T09:48:29.218Z,6.82
2023-05-19T09:50:56.618Z,6.32
2023-05-19T09:53:24.220Z,7.30
2023-05-19T09:55:56.312Z,6.57
2023-05-19T09:58:24.302Z,7.15
2023-05-19T10:00:51.495Z,6.50
2023-05-19T10:03:19.090Z,6.68
2023-05-19T10:05:46.934Z,6.68
2023-05-19T10:08:14.350Z,6.78
2023-05-19T10:10:41.762Z,6.68
2023-05-19T10:13:08.696Z,5.38
2023-05-19T10:15:46.700Z,6.95
2023-05-19T10:18:23.822Z,6.65
2023-05-19T10:20:51.095Z,6.60
2023-05-19T10:23:18.357Z,5.90
2023-05-19T10:25:46.104Z,7.80
2023-05-19T10:28:17.203Z,8.60
2023-05-19T10:30:48.504Z,7.20
2023-05-19T10:33:18.112Z,6.85
2023-05-19T10:36:12.689Z,7.53
2023-05-19T10:39:00.528Z,6.97
2023-05-19T10:41:30.106Z,7.80
2023-05-19T10:44:17.728Z,7.30
2023-05-19T10:46:44.605Z,8.35
2023-05-19T10:49:20.965Z,7.45
2023-05-19T10:51:47.549Z,6.88
2023-05-19T10:54:16.989Z,7.07
2023-05-19T10:56:47.135Z,7.10
2023-05-19T10:59:34.984Z,7.77
2023-05-19T11:02:05.941Z,7.63
2023-05-19T11:07:25.463Z,12.23
2023-05-19T11:09:52.799Z,7.75
2023-05-19T11:12:24.651Z,8.80
2023-05-19T11:14:55.531Z,8.90
2023-05-19T11:17:25.461Z,7.90
2023-05-19T11:19:56.387Z,7.07
2023-05-19T11:22:29.107Z,6.88
2023-05-19T11:24:55.841Z,6.90
2023-05-19T11:27:33.921Z,6.70
2023-05-19T11:30:07.430Z,6.07
2023-05-19T11:32:35.900Z,6.82
2023-05-19T11:35:03.228Z,6.10
2023-05-19T11:37:32.828Z,6.68
2023-05-19T11:40:02.385Z,8.45
2023-05-19T11:42:29.038Z,6.22
2023-05-19T11:44:56.193Z,6.40
2023-05-19T11:47:23.054Z,6.97
2023-05-19T11:49:54.677Z,6.80
2023-05-19T11:52:22.990Z,6.82
2023-05-19T11:54:50.598Z,6.65
2023-05-19T11:57:17.375Z,7.65
2023-05-19T11:59:45.686Z,7.78
2023-05-19T12:02:20.105Z,8.77
2023-05-19T12:04:49.272Z,8.38
2023-05-19T12:07:19.831Z,7.18
2023-05-19T12:09:47.276Z,8.10
2023-05-19T12:12:18.635Z,7.70
2023-05-19T12:14:47.448Z,7.63
2023-05-19T12:17:19.585Z,8.65
2023-05-19T12:19:50.188Z,7.75
2023-05-19T12:22:17.937Z,7.55
2023-05-19T12:24:45.980Z,7.40
2023-05-19T12:27:17.654Z,7.10
2023-05-19T12:29:52.862Z,6.90
2023-05-19T12:32:26.954Z,9.15
2023-05-19T12:34:55.744Z,7.18
2023-05-19T12:37:25.969Z,7.18
2023-05-19T12:39:52.984Z,8.68
2023-05-19T12:42:19.566Z,7.90
2023-05-19T12:44:53.706Z,7.25
2023-05-19T12:47:20.547Z,8.00
2023-05-19T12:49:59.042Z,7.65
2023-05-19T12:52:27.024Z,7.70
2023-05-19T12:55:07.757Z,7.68
2023-05-19T12:57:35.997Z,7.53
2023-05-19T13:00:13.918Z,7.72
2023-05-19T13:03:06.223Z,7.45
2023-05-19T13:05:35.149Z,7.15
2023-05-19T13:08:05.628Z,7.47
2023-05-19T13:10:34.615Z,6.78
2023-05-19T13:13:02.427Z,7.90
2023-05-19T13:15:37.995Z,7.47
2023-05-19T13:18:06.505Z,7.95
2023-05-19T13:20:34.127Z,6.35
2023-05-19T13:23:01.529Z,6.93
2023-05-19T13:25:28.411Z,7.95
2023-05-19T13:27:55.236Z,7.93
2023-05-19T13:30:22.683Z,6.75
2023-05-19T13:32:49.556Z,7.90
2023-05-19T13:35:16.212Z,7.28
2023-05-19T13:37:42.981Z,6.78
2023-05-19T13:40:10.550Z,7.28
2023-05-19T13:42:37.839Z,7.63
2023-05-19T13:45:04.809Z,6.80
2023-05-19T13:47:31.580Z,7.10
2023-05-19T13:49:58.253Z,7.13
2023-05-19T13:52:25.582Z,7.32
2023-05-19T13:54:54.647Z,7.63
2023-05-19T13:57:21.343Z,7.05
2023-05-19T14:00:01.004Z,7.20
2023-05-19T14:02:29.780Z,7.30
2023-05-19T14:04:56.715Z,7.30
2023-05-19T14:07:23.518Z,7.35
2023-05-19T14:09:51.070Z,7.35
2023-05-19T14:12:17.804Z,6.28
2023-05-19T14:14:44.527Z,7.00
2023-05-19T14:17:11.940Z,6.28
2023-05-19T14:19:38.525Z,6.60
2023-05-19T14:22:05.348Z,6.45
2023-05-19T14:24:32.104Z,7.13
2023-05-19T14:26:58.753Z,6.25
2023-05-19T14:29:25.538Z,7.88
2023-05-19T14:31:52.176Z,7.70
2023-05-19T14:34:20.960Z,6.80
2023-05-19T14:36:48.649Z,6.10
2023-05-19T14:39:15.566Z,6.43
2023-05-19T14:41:42.226Z,6.63
2023-05-19T14:44:08.849Z,6.22
2023-05-19T14:46:36.119Z,5.93
2023-05-19T14:49:03.445Z,5.60
2023-05-19T14:51:30.121Z,5.65
2023-05-19T14:53:56.784Z,5.60
2023-05-19T14:56:23.402Z,6.00
2023-05-19T14:58:50.100Z,5.50
2023-05-19T15:01:16.878Z,5.60
2023-05-19T15:03:43.594Z,5.40
2023-05-19T15:06:11.062Z,5.22
2023-05-19T15:08:38.131Z,6.18
2023-05-19T15:11:04.876Z,5.38
2023-05-19T15:13:31.448Z,5.18
2023-05-19T15:16:12.493Z,5.97
2023-05-19T15:18:44.120Z,4.65
2023-05-19T15:21:10.779Z,5.30
2023-05-19T15:23:37.374Z,5.97
2023-05-19T15:26:04.039Z,5.20
2023-05-19T15:28:30.869Z,5.40
2023-05-19T15:30:57.437Z,5.60
2023-05-19T15:33:24.064Z,5.95
2023-05-19T15:35:52.026Z,6.18
2023-05-19T15:38:21.439Z,6.05
2023-05-19T15:40:48.208Z,6.65
2023-05-19T15:43:15.045Z,6.50
2023-05-19T15:45:41.754Z,5.85
2023-05-19T15:48:08.460Z,6.50
2023-05-19T15:50:35.887Z,7.35
2023-05-19T15:53:02.762Z,7.57
2023-05-19T15:55:29.390Z,6.93
2023-05-19T15:57:56.079Z,7.28
2023-05-19T16:00:22.694Z,7.18
2023-05-19T16:02:49.417Z,7.57
2023-05-19T16:05:16.629Z,7.28
2023-05-19T16:07:43.281Z,7.30
2023-05-19T16:10:10.055Z,8.20
2023-05-19T16:12:36.860Z,7.30
2023-05-19T16:15:03.790Z,7.93
2023-05-19T16:17:30.585Z,7.43
2023-05-19T16:19:57.313Z,7.85
2023-05-19T16:22:24.772Z,7.90
2023-05-19T16:24:52.159Z,8.10
2023-05-19T16:27:18.912Z,8.32
2023-05-19T16:29:45.668Z,8.60
2023-05-19T16:32:12.876Z,7.47
2023-05-19T16:34:39.932Z,8.10
2023-05-19T16:37:06.933Z,8.05
2023-05-19T16:39:36.880Z,8.60
2023-05-19T16:42:04.577Z,8.35
2023-05-19T16:44:31.226Z,8.18
2023-05-19T16:46:57.912Z,9.25
2023-05-19T16:49:24.551Z,8.88
2023-05-19T16:51:52.955Z,9.02
2023-05-19T16:54:20.736Z,8.73
2023-05-19T16:56:47.406Z,8.93
2023-05-19T16:59:14.004Z,8.48
2023-05-19T17:01:40.818Z,7.95
2023-05-19T17:04:07.528Z,8.55
2023-05-19T17:06:34.171Z,8.93
2023-05-19T17:09:00.745Z,8.23
2023-05-19T17:11:27.551Z,8.80
2023-05-19T17:13:54.168Z,8.50
2023-05-19T17:16:21.254Z,8.85
2023-05-19T17:18:48.022Z,8.63
2023-05-19T17:21:14.733Z,8.95
2023-05-19T17:23:41.791Z,8.23
2023-05-19T17:26:08.750Z,8.40
2023-05-19T17:28:35.583Z,8.93
2023-05-19T17:31:08.700Z,8.75
2023-05-19T17:33:35.451Z,9.07
2023-05-19T17:36:03.575Z,9.10
2023-05-19T17:38:32.038Z,8.23
2023-05-19T17:40:59.397Z,8.38
2023-05-19T17:43:26.529Z,9.20
2023-05-19T17:45:53.547Z,8.20
2023-05-19T17:48:20.227Z,8.55
2023-05-19T17:50:47.976Z,8.60
2023-05-19T17:53:16.565Z,8.52
2023-05-19T17:55:51.894Z,8.65
2023-05-19T17:58:19.254Z,8.95
2023-05-19T18:00:46.150Z,9.15
2023-05-19T18:03:13.231Z,8.85
2023-05-19T18:05:40.391Z,8.93
2023-05-19T18:08:09.172Z,9.82
2023-05-19T18:10:37.626Z,10.00
2023-05-19T18:13:05.163Z,8.55
2023-05-19T18:15:31.791Z,8.85
2023-05-19T18:17:58.423Z,10.20
2023-05-19T18:20:25.224Z,12.02
2023-05-19T18:22:51.811Z,10.25
2023-05-19T18:25:19.903Z,10.05
2023-05-19T18:27:47.372Z,10.65
2023-05-19T18:30:13.932Z,8.55
2023-05-19T18:32:40.696Z,8.55
2023-05-19T18:35:08.312Z,8.10
2023-05-19T18:37:35.131Z,9.35
2023-05-19T18:40:01.755Z,9.50
2023-05-19T18:42:28.423Z,9.00
2023-05-19T18:44:55.042Z,8.70
2023-05-19T18:47:22.913Z,8.38
2023-05-19T18:49:49.926Z,8.90
2023-05-19T18:52:16.671Z,9.88
2023-05-19T18:54:45.790Z,8.35
2023-05-19T18:57:12.775Z,9.57
2023-05-19T18:59:39.476Z,9.27
2023-05-19T19:02:06.672Z,9.15
2023-05-19T19:04:33.646Z,8.77
2023-05-19T19:07:01.316Z,11.93
2023-05-19T19:09:27.884Z,10.18
2023-05-19T19:11:54.502Z,10.68
2023-05-19T19:14:21.117Z,9.70
2023-05-19T19:16:47.757Z,9.88
2023-05-19T19:19:14.462Z,9.32
2023-05-19T19:21:41.899Z,9.10
2023-05-19T19:24:08.530Z,8.45
2023-05-19T19:26:35.167Z,9.00
2023-05-19T19:29:01.823Z,9.60
2023-05-19T19:31:33.015Z,10.13
2023-05-19T19:34:03.485Z,9.75
2023-05-19T19:36:30.074Z,8.73
2023-05-19T19:38:56.730Z,8.82
2023-05-19T19:41:23.446Z,9.57
2023-05-19T19:43:50.833Z,9.55
2023-05-19T19:46:17.466Z,8.82
2023-05-19T19:48:44.147Z,8.07
2023-05-19T19:51:10.716Z,7.82
2023-05-19T19:53:37.439Z,8.40
2023-05-19T19:56:04.908Z,10.50
2023-05-19T19:58:31.598Z,9.20
2023-05-19T20:01:03.505Z,8.55
2023-05-19T20:03:30.204Z,8.65
2023-05-19T20:05:56.984Z,8.75
2023-05-19T20:08:24.789Z,8.23
2023-05-19T20:10:52.092Z,9.13
2023-05-19T20:13:19.369Z,8.77
2023-05-19T20:15:46.654Z,8.85
2023-05-19T20:18:13.389Z,9.30
2023-05-19T20:20:40.875Z,10.40
2023-05-19T20:23:10.322Z,9.27
2023-05-19T20:25:54.374Z,9.07
2023-05-19T20:30:54.802Z,8.25
2023-05-19T20:33:21.380Z,8.60
2023-05-19T20:35:47.996Z,9.05
2023-05-19T20:38:14.580Z,10.13
2023-05-19T20:40:41.509Z,9.93
2023-05-19T20:43:08.105Z,10.15
2023-05-19T20:45:35.002Z,8.93
2023-05-19T20:48:02.662Z,9.15
2023-05-19T20:50:29.495Z,9.45
2023-05-19T20:52:56.212Z,8.77
2023-05-19T20:55:22.786Z,9.98
2023-05-19T20:57:49.427Z,10.32
2023-05-19T21:00:16.274Z,10.50
2023-05-19T21:02:42.939Z,9.18
2023-05-19T21:05:09.639Z,8.93
2023-05-19T21:07:36.268Z,8.90
2023-05-19T21:10:02.907Z,18.80
2023-05-19T21:12:33.732Z,21.08
2023-05-19T21:15:01.374Z,46.42
2023-05-19T21:17:28.170Z,14.75
2023-05-19T21:19:57.734Z,9.23
2023-05-19T21:22:25.270Z,8.60
2023-05-19T21:24:52.126Z,9.35
2023-05-19T21:27:18.842Z,10.45
2023-05-19T21:29:45.736Z,9.57
2023-05-19T21:32:12.449Z,8.75
2023-05-19T21:34:39.188Z,8.73
2023-05-19T21:37:05.953Z,9.98
2023-05-19T21:39:32.624Z,10.93
2023-05-19T21:41:59.315Z,8.77
2023-05-19T21:44:26.299Z,10.10
2023-05-19T21:46:52.878Z,8.40
2023-05-19T21:49:19.967Z,8.65
2023-05-19T21:51:46.664Z,8.65
2023-05-19T21:54:13.313Z,8.93
2023-05-19T21:56:39.916Z,9.15
2023-05-19T21:59:06.814Z,7.95
2023-05-19T22:01:33.721Z,8.60
2023-05-19T22:04:01.136Z,9.43
2023-05-19T22:06:28.036Z,9.38
2023-05-19T22:08:54.789Z,9.10
2023-05-19T22:11:21.751Z,8.43
2023-05-19T22:13:48.466Z,8.55
2023-05-19T22:16:15.105Z,9.85
2023-05-19T22:18:41.807Z,7.93
2023-05-19T22:21:08.387Z,8.15
2023-05-19T22:23:35.050Z,8.27
2023-05-19T22:26:01.678Z,7.53
2023-05-19T22:28:28.271Z,8.70
2023-05-19T22:30:54.948Z,8.27
2023-05-19T22:33:21.534Z,8.00
2023-05-19T22:35:48.125Z,8.15
2023-05-19T22:38:14.719Z,8.25
2023-05-19T22:40:41.336Z,8.27
2023-05-19T22:43:07.964Z,7.70
2023-05-19T22:45:36.180Z,8.38
2023-05-19T22:48:03.178Z,8.00
2023-05-19T22:50:29.888Z,8.63
2023-05-19T22:52:57.171Z,7.70
2023-05-19T22:55:23.829Z,7.90
2023-05-19T22:57:50.929Z,8.05
2023-05-19T23:00:20.560Z,8.40
2023-05-19T23:02:47.373Z,8.75
2023-05-19T23:05:14.142Z,7.28
2023-05-19T23:07:40.766Z,8.13
2023-05-19T23:10:07.729Z,7.60
2023-05-19T23:12:34.701Z,8.95
2023-05-19T23:15:02.102Z,8.40
2023-05-19T23:17:28.852Z,8.30
2023-05-19T23:19:55.619Z,7.85
2023-05-19T23:22:22.219Z,8.40
2023-05-19T23:24:48.880Z,8.10
2023-05-19T23:27:15.435Z,9.10
2023-05-19T23:29:42.107Z,8.27
2023-05-19T23:32:08.682Z,8.90
2023-05-19T23:34:35.400Z,8.25
2023-05-19T23:37:02.113Z,8.40
2023-05-19T23:39:28.712Z,8.68
2023-05-19T23:41:56.168Z,7.68
2023-05-19T23:44:22.777Z,7.90
2023-05-19T23:46:50.389Z,7.38
2023-05-19T23:49:17.030Z,7.93
2023-05-19T23:51:43.622Z,9.35
2023-05-19T23:54:10.274Z,8.05
2023-05-19T23:56:36.845Z,8.68
2023-05-19T23:59:03.606Z,8.85
