createdAt,value
2022-08-09T00:04:03.692Z,53.59
2022-08-09T00:09:17.938Z,53.51
2022-08-09T00:14:36.501Z,53.67
2022-08-09T00:19:41.202Z,54.11
2022-08-09T00:24:49.740Z,54.26
2022-08-09T00:30:16.782Z,54.33
2022-08-09T00:35:13.630Z,54.92
2022-08-09T00:40:17.432Z,54.81
2022-08-09T00:45:21.531Z,54.79
2022-08-09T00:50:24.772Z,54.97
2022-08-09T00:55:32.845Z,55.11
2022-08-09T01:00:52.700Z,55.24
2022-08-09T01:06:18.138Z,55.95
2022-08-09T01:11:30.649Z,55.61
2022-08-09T01:16:40.307Z,56.61
2022-08-09T01:22:05.676Z,56.79
2022-08-09T01:27:18.020Z,56.83
2022-08-09T01:32:29.983Z,56.99
2022-08-09T01:38:10.071Z,57.09
2022-08-09T01:43:06.746Z,57.49
2022-08-09T01:48:10.321Z,57.63
2022-08-09T01:53:20.092Z,58.01
2022-08-09T01:58:25.779Z,58.20
2022-08-09T02:03:33.642Z,58.37
2022-08-09T02:08:58.364Z,58.61
2022-08-09T02:14:07.387Z,58.74
2022-08-09T02:19:10.489Z,58.98
2022-08-09T02:24:26.495Z,59.36
2022-08-09T02:29:34.262Z,59.16
2022-08-09T02:34:41.670Z,59.47
2022-08-09T02:40:03.111Z,59.58
2022-08-09T02:45:16.980Z,59.72
2022-08-09T02:50:27.401Z,59.84
2022-08-09T02:55:39.393Z,60.19
2022-08-09T03:00:58.591Z,60.52
2022-08-09T03:06:02.799Z,60.51
2022-08-09T03:11:06.596Z,60.86
2022-08-09T03:16:19.216Z,61.13
2022-08-09T03:21:25.740Z,60.61
2022-08-09T03:26:32.124Z,60.61
2022-08-09T03:31:42.797Z,60.63
2022-08-09T03:36:59.757Z,61.06
2022-08-09T03:42:06.061Z,60.78
2022-08-09T03:47:08.562Z,61.31
2022-08-09T03:52:11.600Z,61.38
2022-08-09T03:57:20.235Z,61.61
2022-08-09T04:02:26.746Z,61.90
2022-08-09T04:07:47.140Z,61.61
2022-08-09T04:12:54.418Z,61.29
2022-08-09T04:17:57.546Z,60.78
2022-08-09T04:22:59.843Z,60.82
2022-08-09T04:28:03.531Z,60.92
2022-08-09T04:33:05.476Z,60.89
2022-08-09T04:38:09.450Z,60.70
2022-08-09T04:43:11.022Z,60.84
2022-08-09T04:48:15.464Z,60.10
2022-08-09T04:53:17.307Z,60.11
2022-08-09T04:58:18.917Z,59.32
2022-08-09T05:03:40.411Z,58.91
2022-08-09T05:08:44.028Z,58.18
2022-08-09T05:13:49.690Z,57.73
2022-08-09T05:18:57.923Z,56.87
2022-08-09T05:24:03.719Z,56.70
2022-08-09T05:29:05.743Z,56.57
2022-08-09T05:34:07.386Z,56.50
2022-08-09T05:39:29.076Z,56.41
2022-08-09T05:44:34.654Z,56.05
2022-08-09T05:50:24.042Z,56.11
2022-08-09T05:55:03.173Z,55.77
2022-08-09T06:00:09.787Z,55.81
2022-08-09T06:05:12.897Z,55.47
2022-08-09T06:10:17.999Z,55.14
2022-08-09T06:15:19.772Z,55.02
2022-08-09T06:20:21.499Z,54.75
2022-08-09T06:25:23.853Z,54.71
2022-08-09T06:30:25.656Z,54.24
2022-08-09T06:35:56.534Z,53.32
2022-08-09T06:40:50.105Z,53.15
2022-08-09T06:46:07.813Z,53.22
2022-08-09T06:51:14.833Z,53.03
2022-08-09T06:56:18.388Z,53.10
2022-08-09T07:01:24.018Z,52.97
2022-08-09T07:06:29.718Z,52.78
2022-08-09T07:11:45.603Z,52.91
2022-08-09T07:16:57.647Z,52.61
2022-08-09T07:22:00.591Z,52.74
2022-08-09T07:27:03.891Z,52.39
2022-08-09T07:32:12.795Z,52.20
2022-08-09T07:37:15.710Z,51.70
2022-08-09T07:42:17.994Z,52.39
2022-08-09T07:47:20.871Z,51.90
2022-08-09T07:52:22.797Z,52.22
2022-08-09T07:57:33.922Z,51.87
2022-08-09T08:02:42.268Z,51.44
2022-08-09T08:08:44.013Z,51.25
2022-08-09T08:13:06.110Z,51.01
2022-08-09T08:18:12.258Z,50.76
2022-08-09T08:23:17.943Z,50.74
2022-08-09T08:28:25.947Z,50.12
2022-08-09T08:33:52.964Z,49.91
2022-08-09T08:38:56.412Z,48.75
2022-08-09T08:44:02.492Z,49.06
2022-08-09T08:49:07.186Z,48.84
2022-08-09T08:54:20.631Z,48.90
2022-08-09T08:59:44.483Z,48.78
2022-08-09T09:04:52.668Z,48.35
2022-08-09T09:09:59.614Z,48.82
2022-08-09T09:15:06.311Z,48.19
2022-08-09T09:20:15.430Z,47.05
2022-08-09T09:26:01.879Z,47.10
2022-08-09T09:30:57.607Z,47.30
2022-08-09T09:36:19.913Z,46.28
2022-08-09T09:41:33.500Z,45.17
2022-08-09T09:46:51.737Z,43.33
2022-08-09T09:52:05.426Z,43.29
2022-08-09T09:58:04.102Z,43.84
2022-08-09T10:02:46.734Z,42.86
2022-08-09T10:08:01.013Z,42.77
2022-08-09T10:13:10.428Z,40.48
2022-08-09T10:18:12.743Z,39.94
2022-08-09T10:23:22.073Z,41.02
2022-08-09T10:28:24.376Z,41.43
2022-08-09T10:34:08.174Z,41.66
2022-08-09T10:38:57.038Z,40.09
2022-08-09T10:44:02.498Z,40.47
2022-08-09T10:49:16.940Z,39.83
2022-08-09T10:54:26.990Z,39.15
2022-08-09T10:59:31.228Z,40.10
2022-08-09T11:04:34.409Z,39.45
2022-08-09T11:09:47.647Z,40.70
2022-08-09T11:14:58.285Z,38.47
2022-08-09T11:20:17.945Z,38.90
2022-08-09T11:25:47.782Z,39.31
2022-08-09T11:30:49.217Z,38.31
2022-08-09T11:36:01.780Z,38.32
2022-08-09T11:41:13.662Z,38.16
2022-08-09T11:46:26.595Z,37.97
2022-08-09T11:53:03.222Z,38.86
2022-08-09T11:58:00.703Z,38.86
2022-08-09T12:03:40.964Z,38.61
2022-08-09T12:08:25.226Z,38.76
2022-08-09T12:14:07.756Z,37.85
2022-08-09T12:18:53.885Z,36.31
2022-08-09T12:24:08.755Z,36.47
2022-08-09T12:29:29.528Z,37.45
2022-08-09T12:34:37.703Z,35.88
2022-08-09T12:39:39.663Z,35.07
2022-08-09T12:44:42.286Z,35.79
2022-08-09T12:50:08.460Z,35.05
2022-08-09T12:56:15.669Z,35.61
2022-08-09T13:00:35.483Z,35.46
2022-08-09T13:05:52.497Z,35.60
2022-08-09T13:11:13.368Z,36.15
2022-08-09T13:16:40.630Z,36.83
2022-08-09T13:22:36.661Z,37.29
2022-08-09T13:27:39.611Z,36.22
2022-08-09T13:32:54.267Z,36.75
2022-08-09T13:37:55.957Z,36.82
2022-08-09T13:42:57.670Z,37.27
2022-08-09T13:48:00.649Z,36.82
2022-08-09T13:53:03.665Z,36.66
2022-08-09T13:58:05.288Z,35.86
2022-08-09T14:04:00.960Z,35.31
2022-08-09T14:08:35.571Z,36.02
2022-08-09T14:14:22.150Z,37.27
2022-08-09T14:18:59.393Z,38.16
2022-08-09T14:24:18.364Z,38.99
2022-08-09T14:30:15.240Z,39.35
2022-08-09T14:34:45.157Z,40.12
2022-08-09T14:39:48.574Z,40.09
2022-08-09T14:45:00.107Z,39.57
2022-08-09T14:50:03.257Z,40.35
2022-08-09T14:55:06.978Z,40.06
2022-08-09T15:00:10.523Z,40.26
2022-08-09T15:05:12.257Z,40.33
2022-08-09T15:10:19.839Z,40.02
2022-08-09T15:15:22.040Z,39.19
2022-08-09T15:22:00.915Z,39.29
2022-08-09T15:25:45.705Z,39.35
2022-08-09T15:30:58.791Z,38.81
2022-08-09T15:36:05.822Z,38.99
2022-08-09T15:41:09.764Z,39.50
2022-08-09T15:46:31.954Z,39.65
2022-08-09T15:52:02.339Z,39.58
2022-08-09T15:56:54.696Z,38.95
2022-08-09T16:01:57.146Z,39.11
2022-08-09T16:06:58.832Z,38.51
2022-08-09T16:12:04.050Z,39.04
2022-08-09T16:17:05.756Z,39.45
2022-08-09T16:22:07.404Z,39.42
2022-08-09T16:27:17.427Z,39.56
2022-08-09T16:32:35.113Z,40.00
2022-08-09T16:37:53.435Z,40.06
2022-08-09T16:42:59.354Z,40.56
2022-08-09T16:48:38.947Z,40.75
2022-08-09T16:53:34.251Z,40.97
2022-08-09T16:58:37.082Z,41.34
2022-08-09T17:03:41.731Z,40.78
2022-08-09T17:09:01.023Z,40.71
2022-08-09T17:14:05.522Z,40.51
2022-08-09T17:19:09.826Z,41.07
2022-08-09T17:24:27.807Z,41.65
2022-08-09T17:29:37.776Z,41.82
2022-08-09T17:35:01.415Z,42.16
2022-08-09T17:40:01.443Z,43.14
2022-08-09T17:45:06.469Z,43.14
2022-08-09T17:50:16.925Z,44.09
2022-08-09T17:55:47.258Z,43.68
2022-08-09T18:00:48.512Z,43.68
2022-08-09T18:05:53.234Z,43.80
2022-08-09T18:11:01.859Z,44.39
2022-08-09T18:16:08.659Z,45.16
2022-08-09T18:21:22.699Z,45.45
2022-08-09T18:26:25.654Z,46.00
2022-08-09T18:31:51.192Z,46.75
2022-08-09T18:36:49.529Z,47.77
2022-08-09T18:41:53.924Z,47.92
2022-08-09T18:47:08.369Z,48.05
2022-08-09T18:52:12.789Z,48.83
2022-08-09T18:57:15.580Z,49.45
2022-08-09T19:02:18.510Z,49.79
2022-08-09T19:07:20.764Z,49.94
2022-08-09T19:12:24.397Z,50.84
2022-08-09T19:17:31.164Z,50.95
2022-08-09T19:22:41.259Z,51.27
2022-08-09T19:27:55.966Z,51.59
2022-08-09T19:32:58.305Z,51.59
2022-08-09T19:38:00.614Z,51.83
2022-08-09T19:43:05.190Z,51.73
2022-08-09T19:48:12.069Z,52.16
2022-08-09T19:53:13.667Z,51.52
2022-08-09T19:58:16.601Z,51.28
2022-08-09T20:04:09.925Z,50.70
2022-08-09T20:08:40.672Z,50.83
2022-08-09T20:13:53.887Z,50.72
2022-08-09T20:19:41.981Z,51.01
2022-08-09T20:24:29.230Z,51.13
2022-08-09T20:29:37.502Z,51.38
2022-08-09T20:34:41.011Z,51.64
2022-08-09T20:40:15.014Z,52.48
2022-08-09T20:46:00.316Z,52.45
2022-08-09T20:50:47.602Z,52.70
2022-08-09T20:56:00.823Z,52.99
2022-08-09T21:01:32.343Z,53.16
2022-08-09T21:06:27.826Z,53.95
2022-08-09T21:16:55.053Z,54.23
2022-08-09T21:21:57.961Z,54.62
2022-08-09T21:26:59.894Z,54.82
2022-08-09T21:32:18.413Z,55.23
2022-08-09T21:37:21.180Z,55.36
2022-08-09T21:42:28.506Z,55.49
2022-08-09T21:47:30.518Z,55.68
2022-08-09T21:52:32.991Z,55.99
2022-08-09T21:57:38.997Z,56.36
2022-08-09T22:03:00.098Z,56.72
2022-08-09T22:08:01.809Z,56.95
2022-08-09T22:13:07.567Z,57.07
2022-08-09T22:18:13.128Z,57.26
2022-08-09T22:23:14.993Z,57.72
2022-08-09T22:28:29.578Z,57.82
2022-08-09T22:33:42.509Z,58.19
2022-08-09T22:38:50.900Z,58.26
2022-08-09T22:44:02.060Z,58.44
2022-08-09T22:49:10.352Z,58.92
2022-08-09T22:54:12.364Z,59.01
2022-08-09T22:59:56.835Z,58.98
2022-08-09T23:04:38.341Z,59.27
2022-08-09T23:09:40.549Z,59.50
2022-08-09T23:14:42.776Z,59.67
2022-08-09T23:20:06.033Z,59.93
2022-08-09T23:25:06.646Z,60.40
2022-08-09T23:30:08.524Z,60.68
2022-08-09T23:35:10.115Z,61.07
2022-08-09T23:40:12.284Z,61.21
2022-08-09T23:45:38.245Z,61.67
2022-08-09T23:50:35.582Z,61.52
2022-08-09T23:55:37.965Z,61.66
