createdAt,value
2022-08-19T00:03:32.032Z,99.90
2022-08-19T00:08:37.612Z,99.90
2022-08-19T00:13:50.784Z,99.90
2022-08-19T00:19:00.799Z,99.90
2022-08-19T00:24:07.147Z,99.90
2022-08-19T00:29:15.564Z,99.90
2022-08-19T00:34:21.574Z,99.90
2022-08-19T00:39:28.265Z,99.90
2022-08-19T00:44:34.544Z,99.90
2022-08-19T00:49:55.252Z,99.90
2022-08-19T00:55:02.425Z,99.90
2022-08-19T01:00:18.746Z,99.90
2022-08-19T01:05:35.984Z,99.90
2022-08-19T01:10:49.133Z,99.90
2022-08-19T01:16:02.278Z,99.90
2022-08-19T01:21:18.417Z,99.90
2022-08-19T01:26:28.085Z,99.90
2022-08-19T01:31:34.538Z,99.90
2022-08-19T01:36:51.555Z,99.90
2022-08-19T01:41:57.959Z,99.90
2022-08-19T01:47:04.166Z,99.90
2022-08-19T01:52:10.241Z,99.90
2022-08-19T01:57:17.307Z,99.90
2022-08-19T02:02:23.319Z,99.90
2022-08-19T02:07:30.947Z,99.90
2022-08-19T02:12:36.805Z,99.90
2022-08-19T02:17:44.228Z,99.90
2022-08-19T02:22:49.777Z,99.90
2022-08-19T02:27:54.701Z,99.90
2022-08-19T02:33:01.013Z,99.90
2022-08-19T02:38:25.186Z,99.90
2022-08-19T02:43:33.851Z,99.90
2022-08-19T02:48:40.881Z,99.90
2022-08-19T02:53:50.750Z,99.90
2022-08-19T02:58:57.989Z,99.90
2022-08-19T03:04:07.068Z,99.90
2022-08-19T03:09:14.280Z,99.90
2022-08-19T03:14:20.631Z,99.90
2022-08-19T03:19:26.202Z,99.90
2022-08-19T03:24:33.184Z,99.90
2022-08-19T03:29:43.250Z,99.90
2022-08-19T03:34:50.125Z,99.90
2022-08-19T03:39:55.890Z,99.90
2022-08-19T03:45:01.711Z,99.90
2022-08-19T03:50:08.724Z,99.90
2022-08-19T03:55:14.409Z,99.90
2022-08-19T04:00:20.498Z,99.90
2022-08-19T04:05:27.805Z,99.90
2022-08-19T04:10:34.263Z,99.90
2022-08-19T04:15:45.994Z,99.90
2022-08-19T04:20:52.221Z,99.90
2022-08-19T04:25:58.860Z,99.90
2022-08-19T04:31:04.685Z,99.90
2022-08-19T04:36:18.944Z,99.90
2022-08-19T04:41:44.895Z,99.90
2022-08-19T04:46:52.986Z,99.90
2022-08-19T04:51:59.266Z,99.90
2022-08-19T04:57:06.095Z,99.90
2022-08-19T05:02:13.494Z,99.90
2022-08-19T05:07:19.739Z,99.90
2022-08-19T05:12:29.334Z,99.90
2022-08-19T05:17:38.639Z,99.90
2022-08-19T05:22:46.273Z,99.90
2022-08-19T05:27:52.822Z,99.90
2022-08-19T05:32:58.925Z,99.90
2022-08-19T05:38:05.008Z,99.90
2022-08-19T05:43:11.720Z,99.90
2022-08-19T05:48:19.898Z,99.90
2022-08-19T05:53:25.813Z,99.90
2022-08-19T05:58:31.771Z,99.90
2022-08-19T06:03:38.946Z,99.90
2022-08-19T06:08:47.631Z,99.90
2022-08-19T06:13:59.795Z,99.90
2022-08-19T06:19:09.804Z,99.90
2022-08-19T06:24:18.547Z,99.90
2022-08-19T06:29:26.627Z,99.90
2022-08-19T06:34:35.091Z,99.90
2022-08-19T06:39:43.862Z,99.90
2022-08-19T06:44:53.279Z,99.90
2022-08-19T06:50:05.727Z,99.90
2022-08-19T06:55:12.231Z,99.90
2022-08-19T07:00:18.303Z,99.90
2022-08-19T07:05:24.717Z,99.90
2022-08-19T07:10:30.496Z,99.90
2022-08-19T07:15:36.057Z,99.90
2022-08-19T07:20:45.973Z,99.90
2022-08-19T07:25:53.230Z,99.90
2022-08-19T07:30:59.191Z,99.90
2022-08-19T07:36:13.768Z,99.90
2022-08-19T07:41:25.918Z,99.90
2022-08-19T07:46:36.124Z,99.90
2022-08-19T07:51:46.138Z,94.00
2022-08-19T07:56:53.368Z,95.50
2022-08-19T08:02:00.849Z,94.30
2022-08-19T08:07:31.547Z,92.40
2022-08-19T08:12:44.863Z,95.40
2022-08-19T08:18:10.801Z,98.10
2022-08-19T08:23:27.530Z,97.00
2022-08-19T08:28:33.409Z,96.50
2022-08-19T08:33:39.345Z,96.70
2022-08-19T08:38:49.503Z,98.80
2022-08-19T08:43:57.843Z,99.90
2022-08-19T08:49:23.628Z,98.10
2022-08-19T08:54:39.069Z,95.30
2022-08-19T08:59:46.492Z,93.30
2022-08-19T09:04:52.411Z,95.50
2022-08-19T09:10:30.819Z,93.80
2022-08-19T09:15:43.766Z,94.00
2022-08-19T09:20:50.538Z,94.70
2022-08-19T09:25:56.172Z,94.80
2022-08-19T09:31:01.813Z,94.20
2022-08-19T09:36:14.191Z,93.70
2022-08-19T09:41:29.878Z,93.50
2022-08-19T09:46:35.401Z,93.30
2022-08-19T09:51:41.707Z,94.10
2022-08-19T09:56:47.512Z,94.30
2022-08-19T10:01:54.359Z,96.00
2022-08-19T10:07:00.326Z,96.50
2022-08-19T10:12:11.298Z,96.00
2022-08-19T10:17:19.967Z,95.10
2022-08-19T10:22:28.023Z,94.60
2022-08-19T10:27:33.946Z,95.60
2022-08-19T10:32:46.372Z,93.90
2022-08-19T10:37:57.320Z,94.10
2022-08-19T10:43:07.667Z,93.80
2022-08-19T10:48:15.637Z,94.80
2022-08-19T10:53:27.980Z,95.30
2022-08-19T10:58:34.014Z,96.40
2022-08-19T11:03:40.149Z,97.30
2022-08-19T11:08:48.363Z,98.30
2022-08-19T11:13:55.541Z,98.40
2022-08-19T11:19:03.588Z,99.20
2022-08-19T11:24:15.518Z,99.90
2022-08-19T11:29:24.401Z,99.90
2022-08-19T11:34:30.933Z,99.90
2022-08-19T11:39:39.359Z,99.90
2022-08-19T11:44:45.409Z,99.90
2022-08-19T11:49:50.950Z,99.90
2022-08-19T11:54:57.290Z,99.90
2022-08-19T12:00:04.091Z,99.90
2022-08-19T12:05:12.923Z,99.90
2022-08-19T12:10:20.033Z,99.90
2022-08-19T12:15:29.780Z,99.90
2022-08-19T12:20:44.730Z,99.90
2022-08-19T12:25:54.466Z,99.90
2022-08-19T12:31:00.760Z,99.90
2022-08-19T12:36:12.633Z,99.90
2022-08-19T12:41:20.893Z,99.90
2022-08-19T12:46:26.483Z,99.90
2022-08-19T12:51:34.089Z,99.90
2022-08-19T12:56:40.129Z,99.90
2022-08-19T13:01:46.492Z,99.90
2022-08-19T13:06:51.992Z,99.90
2022-08-19T13:11:59.370Z,99.90
2022-08-19T13:17:05.603Z,99.90
2022-08-19T13:22:13.273Z,99.90
2022-08-19T13:27:20.997Z,99.90
2022-08-19T13:32:44.865Z,99.90
2022-08-19T13:37:50.697Z,99.90
2022-08-19T13:42:58.076Z,99.90
2022-08-19T13:48:08.887Z,99.90
2022-08-19T13:53:17.964Z,99.90
2022-08-19T13:58:24.855Z,99.90
2022-08-19T14:03:31.257Z,99.90
2022-08-19T14:08:37.571Z,99.90
2022-08-19T14:13:43.179Z,99.90
2022-08-19T14:18:49.110Z,99.90
2022-08-19T14:23:55.910Z,99.90
2022-08-19T14:29:01.968Z,99.90
2022-08-19T14:34:07.553Z,99.90
2022-08-19T16:11:39.703Z,99.90
2022-08-19T16:16:48.191Z,99.90
2022-08-19T16:21:55.796Z,99.90
2022-08-19T16:27:03.063Z,99.90
2022-08-19T16:32:11.797Z,99.90
2022-08-19T16:37:18.952Z,99.90
2022-08-19T16:42:26.767Z,99.90
2022-08-19T16:47:32.286Z,99.90
2022-08-19T16:52:38.921Z,99.90
2022-08-19T16:57:45.045Z,99.90
2022-08-19T17:02:50.953Z,99.90
2022-08-19T17:07:56.859Z,99.90
2022-08-19T17:13:03.182Z,99.90
2022-08-19T17:18:11.816Z,99.90
2022-08-19T17:23:17.666Z,99.90
2022-08-19T17:28:27.424Z,99.90
2022-08-19T17:33:33.098Z,99.90
2022-08-19T17:38:40.656Z,99.90
2022-08-19T17:43:46.781Z,99.90
2022-08-19T17:48:56.587Z,99.90
2022-08-19T17:54:02.686Z,99.90
2022-08-19T17:59:13.835Z,99.90
2022-08-19T18:04:21.211Z,99.90
2022-08-19T18:09:41.468Z,99.90
2022-08-19T18:14:48.898Z,99.90
2022-08-19T18:19:54.587Z,99.90
2022-08-19T18:25:01.101Z,99.90
2022-08-19T18:30:10.099Z,99.90
2022-08-19T18:35:17.967Z,99.90
2022-08-19T18:41:03.878Z,99.90
2022-08-19T18:46:27.277Z,99.90
2022-08-19T18:51:38.842Z,99.90
2022-08-19T18:56:46.238Z,99.90
2022-08-19T19:01:57.887Z,99.90
2022-08-19T19:07:03.611Z,99.90
2022-08-19T19:12:12.624Z,99.90
2022-08-19T19:17:18.402Z,99.90
2022-08-19T19:22:24.965Z,99.90
2022-08-19T19:27:30.430Z,99.90
2022-08-19T19:32:39.534Z,99.90
2022-08-19T19:37:46.687Z,99.90
2022-08-19T19:42:53.543Z,99.90
2022-08-19T19:48:00.042Z,99.90
2022-08-19T19:53:05.830Z,99.90
2022-08-19T19:58:11.459Z,99.90
2022-08-19T20:03:23.063Z,99.90
2022-08-19T20:08:48.040Z,99.90
2022-08-19T20:13:53.791Z,99.90
2022-08-19T20:19:01.159Z,99.90
2022-08-19T20:24:10.082Z,99.90
2022-08-19T20:29:39.252Z,99.90
2022-08-19T20:34:46.123Z,99.90
2022-08-19T20:39:51.537Z,99.90
2022-08-19T20:44:56.877Z,99.90
2022-08-19T20:50:02.688Z,99.90
2022-08-19T20:55:08.804Z,1.00
2022-08-19T21:00:15.185Z,1.00
2022-08-19T21:05:20.849Z,1.00
2022-08-19T21:10:27.801Z,1.00
2022-08-19T23:18:21.552Z,1.00
2022-08-19T23:23:27.975Z,1.00
2022-08-19T23:28:52.006Z,1.00
2022-08-19T23:33:57.467Z,76.70
2022-08-19T23:39:02.751Z,99.90
2022-08-19T23:44:14.719Z,99.90
2022-08-19T23:49:20.883Z,99.90
2022-08-19T23:54:34.425Z,1.00
2022-08-19T23:59:49.658Z,1.00
