createdAt,value
2019-04-04T00:00:30.691Z,6.22
2019-04-04T00:03:11.915Z,7.70
2019-04-04T00:05:52.691Z,8.98
2019-04-04T00:08:33.088Z,8.75
2019-04-04T00:11:13.552Z,15.32
2019-04-04T00:13:54.165Z,10.38
2019-04-04T00:16:34.875Z,7.33
2019-04-04T00:19:15.488Z,14.53
2019-04-04T00:21:56.183Z,7.62
2019-04-04T00:24:39.325Z,12.20
2019-04-04T00:27:19.412Z,11.35
2019-04-04T00:30:00.654Z,6.95
2019-04-04T00:32:41.252Z,9.80
2019-04-04T00:35:21.644Z,8.80
2019-04-04T00:38:02.007Z,10.45
2019-04-04T00:40:42.711Z,8.83
2019-04-04T00:43:23.099Z,12.93
2019-04-04T00:46:03.679Z,8.50
2019-04-04T00:48:44.516Z,19.55
2019-04-04T00:51:25.092Z,9.98
2019-04-04T00:54:05.630Z,11.40
2019-04-04T00:56:46.901Z,8.95
2019-04-04T00:59:28.562Z,11.93
2019-04-04T01:02:09.284Z,8.98
2019-04-04T01:04:49.568Z,8.28
2019-04-04T01:07:30.230Z,23.73
2019-04-04T01:10:10.869Z,6.67
2019-04-04T01:12:52.201Z,13.08
2019-04-04T01:15:33.073Z,6.72
2019-04-04T01:18:13.975Z,7.58
2019-04-04T01:20:54.526Z,19.10
2019-04-04T01:23:34.788Z,12.00
2019-04-04T01:26:15.202Z,13.15
2019-04-04T01:28:56.060Z,13.25
2019-04-04T01:31:36.622Z,13.08
2019-04-04T01:34:20.528Z,12.73
2019-04-04T01:37:00.750Z,18.15
2019-04-04T01:39:41.440Z,14.50
2019-04-04T01:42:22.389Z,17.10
2019-04-04T01:45:03.315Z,13.72
2019-04-04T01:47:43.996Z,10.82
2019-04-04T01:50:24.391Z,14.15
2019-04-04T01:53:04.926Z,18.73
2019-04-04T01:55:45.591Z,13.38
2019-04-04T01:58:26.591Z,14.83
2019-04-04T02:01:07.238Z,12.00
2019-04-04T02:03:48.287Z,12.07
2019-04-04T02:06:29.088Z,15.93
2019-04-04T02:09:10.171Z,20.40
2019-04-04T02:11:50.780Z,15.75
2019-04-04T02:14:31.615Z,15.13
2019-04-04T02:17:12.166Z,16.87
2019-04-04T02:19:55.610Z,13.85
2019-04-04T02:22:34.755Z,16.82
2019-04-04T02:25:15.446Z,17.92
2019-04-04T02:27:56.056Z,19.27
2019-04-04T02:30:36.420Z,13.95
2019-04-04T02:33:17.005Z,16.52
2019-04-04T02:35:57.732Z,13.83
2019-04-04T02:38:38.736Z,13.58
2019-04-04T02:41:19.376Z,12.37
2019-04-04T02:44:00.692Z,15.23
2019-04-04T02:46:44.753Z,13.30
2019-04-04T02:52:07.750Z,17.23
2019-04-04T02:54:48.323Z,10.15
2019-04-04T02:57:28.603Z,20.57
2019-04-04T03:00:09.431Z,13.60
2019-04-04T03:02:50.149Z,21.42
2019-04-04T03:05:30.641Z,12.13
2019-04-04T03:08:11.150Z,11.38
2019-04-04T03:10:51.918Z,15.45
2019-04-04T03:13:32.885Z,19.82
2019-04-04T03:16:13.532Z,13.88
2019-04-04T03:18:54.180Z,11.68
2019-04-04T03:21:34.788Z,18.10
2019-04-04T03:24:15.166Z,20.40
2019-04-04T03:26:55.776Z,15.78
2019-04-04T03:29:37.733Z,19.60
2019-04-04T03:32:18.571Z,16.85
2019-04-04T03:34:59.229Z,13.95
2019-04-04T03:37:41.102Z,18.98
2019-04-04T03:40:25.586Z,11.68
2019-04-04T03:43:05.250Z,15.85
2019-04-04T03:45:45.919Z,13.95
2019-04-04T03:48:26.347Z,17.75
2019-04-04T03:51:06.793Z,13.85
2019-04-04T03:53:50.217Z,17.15
2019-04-04T03:56:38.701Z,19.70
2019-04-04T03:59:14.292Z,22.50
2019-04-04T04:01:55.144Z,20.08
2019-04-04T04:04:35.585Z,18.60
2019-04-04T04:07:16.659Z,19.95
2019-04-04T04:09:59.651Z,16.48
2019-04-04T04:12:42.698Z,18.65
2019-04-04T04:15:22.637Z,14.65
2019-04-04T04:18:03.143Z,16.60
2019-04-04T04:20:44.198Z,14.55
2019-04-04T04:23:25.039Z,22.17
2019-04-04T04:26:08.248Z,15.98
2019-04-04T04:28:47.104Z,14.25
2019-04-04T04:31:28.030Z,19.32
2019-04-04T04:34:08.860Z,14.78
2019-04-04T04:36:49.637Z,16.42
2019-04-04T04:39:35.909Z,18.73
2019-04-04T04:42:13.129Z,16.20
2019-04-04T04:44:53.699Z,17.77
2019-04-04T04:47:34.231Z,17.50
2019-04-04T04:50:14.875Z,23.15
2019-04-04T04:52:55.546Z,19.35
2019-04-04T04:55:36.239Z,18.82
2019-04-04T04:58:16.735Z,22.05
2019-04-04T05:00:57.572Z,26.52
2019-04-04T05:03:38.216Z,21.77
2019-04-04T05:06:18.739Z,22.37
2019-04-04T05:08:59.199Z,21.52
2019-04-04T05:11:39.583Z,14.78
2019-04-04T05:14:20.306Z,13.95
2019-04-04T05:17:00.445Z,19.30
2019-04-04T05:19:41.732Z,13.50
2019-04-04T05:22:22.148Z,18.70
2019-04-04T05:25:08.451Z,19.35
2019-04-04T05:27:45.550Z,15.88
2019-04-04T05:30:26.273Z,17.20
2019-04-04T05:33:07.390Z,26.17
2019-04-04T05:35:47.567Z,15.48
2019-04-04T05:38:28.387Z,17.92
2019-04-04T05:41:08.832Z,16.67
2019-04-04T05:43:49.635Z,17.90
2019-04-04T05:46:29.989Z,16.23
2019-04-04T05:49:10.293Z,19.15
2019-04-04T05:51:50.799Z,17.98
2019-04-04T05:54:31.634Z,26.55
2019-04-04T05:57:12.580Z,16.35
2019-04-04T05:59:55.945Z,22.15
2019-04-04T06:02:35.224Z,14.87
2019-04-04T06:05:16.171Z,16.97
2019-04-04T06:07:56.825Z,21.52
2019-04-04T06:10:37.399Z,18.95
2019-04-04T06:13:17.966Z,29.82
2019-04-04T06:15:59.032Z,18.98
2019-04-04T06:18:41.009Z,18.00
2019-04-04T06:21:22.752Z,23.62
2019-04-04T06:24:03.447Z,20.15
2019-04-04T06:26:44.439Z,17.25
2019-04-04T06:29:24.661Z,19.92
2019-04-04T06:32:05.371Z,20.27
2019-04-04T06:34:45.843Z,18.37
2019-04-04T06:37:26.099Z,15.35
2019-04-04T06:40:06.655Z,19.37
2019-04-04T06:42:47.212Z,22.67
2019-04-04T06:45:29.690Z,17.37
2019-04-04T06:48:10.699Z,17.90
2019-04-04T06:50:51.327Z,20.85
2019-04-04T06:53:31.795Z,21.77
2019-04-04T06:56:13.047Z,24.60
2019-04-04T06:58:53.811Z,24.67
2019-04-04T07:01:34.187Z,21.20
2019-04-04T07:04:17.283Z,29.98
2019-04-04T07:06:59.080Z,20.25
2019-04-04T07:09:39.495Z,18.48
2019-04-04T07:12:24.494Z,17.55
2019-04-04T07:15:02.932Z,22.00
2019-04-04T07:17:43.476Z,22.07
2019-04-04T07:20:23.839Z,25.85
2019-04-04T07:23:05.047Z,21.12
2019-04-04T07:25:45.535Z,17.32
2019-04-04T07:28:26.301Z,20.92
2019-04-04T07:31:06.829Z,19.07
2019-04-04T07:33:47.497Z,20.57
2019-04-04T07:36:28.611Z,18.32
2019-04-04T07:39:12.224Z,14.58
2019-04-04T07:41:51.931Z,18.57
2019-04-04T07:44:32.629Z,22.82
2019-04-04T07:47:15.890Z,19.37
2019-04-04T07:49:56.451Z,20.77
2019-04-04T07:52:36.760Z,24.23
2019-04-04T07:55:17.639Z,22.45
2019-04-04T07:57:58.147Z,20.32
2019-04-04T08:00:39.084Z,16.97
2019-04-04T08:03:19.951Z,16.20
2019-04-04T08:06:00.530Z,14.95
2019-04-04T08:08:41.043Z,23.32
2019-04-04T08:11:21.611Z,20.02
2019-04-04T08:14:02.224Z,21.85
2019-04-04T08:16:42.832Z,22.85
2019-04-04T08:19:23.499Z,20.30
2019-04-04T08:22:04.510Z,19.12
2019-04-04T08:24:45.138Z,14.28
2019-04-04T08:27:26.184Z,10.65
2019-04-04T08:30:06.640Z,9.50
2019-04-04T08:32:47.259Z,37.10
2019-04-04T08:35:27.916Z,8.88
2019-04-04T08:38:08.083Z,2.80
2019-04-04T08:40:48.830Z,3.45
2019-04-04T08:43:29.416Z,3.10
2019-04-04T08:46:09.720Z,2.15
2019-04-04T08:48:50.636Z,2.65
2019-04-04T08:51:31.043Z,3.65
2019-04-04T08:54:12.183Z,2.25
2019-04-04T08:56:52.960Z,2.02
2019-04-04T08:59:33.971Z,2.95
2019-04-04T09:02:14.339Z,2.45
2019-04-04T09:04:54.857Z,2.08
2019-04-04T09:07:35.508Z,2.75
2019-04-04T09:10:16.429Z,1.55
2019-04-04T09:12:57.035Z,8.03
2019-04-04T09:15:37.816Z,8.23
2019-04-04T09:18:18.835Z,2.67
2019-04-04T09:21:00.001Z,5.15
2019-04-04T09:23:40.714Z,2.33
2019-04-04T09:26:21.155Z,2.62
2019-04-04T09:29:01.737Z,5.53
2019-04-04T09:31:42.208Z,3.08
2019-04-04T09:34:23.039Z,3.62
2019-04-04T09:37:03.359Z,3.60
2019-04-04T09:39:44.171Z,2.05
2019-04-04T09:42:24.820Z,1.98
2019-04-04T09:45:05.647Z,2.55
2019-04-04T09:47:46.415Z,2.47
2019-04-04T09:50:27.107Z,1.70
2019-04-04T09:53:07.847Z,3.67
2019-04-04T09:55:48.299Z,4.60
2019-04-04T09:58:28.758Z,3.85
2019-04-04T10:01:09.295Z,1.65
2019-04-04T10:03:49.863Z,5.70
2019-04-04T10:06:30.229Z,10.20
2019-04-04T10:09:16.031Z,3.33
2019-04-04T10:11:53.933Z,3.10
2019-04-04T10:14:34.608Z,3.52
2019-04-04T10:17:15.423Z,2.47
2019-04-04T10:19:56.265Z,2.55
2019-04-04T10:22:37.253Z,1.32
2019-04-04T10:25:18.132Z,2.15
2019-04-04T10:27:58.527Z,3.10
2019-04-04T10:30:38.907Z,3.77
2019-04-04T10:33:19.511Z,3.50
2019-04-04T10:36:00.268Z,5.50
2019-04-04T10:38:40.875Z,1.82
2019-04-04T10:41:21.103Z,2.10
2019-04-04T10:44:01.667Z,3.17
2019-04-04T10:46:42.103Z,1.55
2019-04-04T10:49:22.891Z,1.67
2019-04-04T10:52:04.148Z,2.00
2019-04-04T10:54:44.903Z,1.85
2019-04-04T10:57:25.876Z,2.60
2019-04-04T11:00:06.444Z,2.37
2019-04-04T11:02:46.940Z,3.55
2019-04-04T11:05:27.904Z,1.40
2019-04-04T11:08:08.509Z,3.72
2019-04-04T11:10:49.191Z,1.60
2019-04-04T11:13:33.718Z,1.40
2019-04-04T11:16:12.627Z,1.75
2019-04-04T11:18:53.323Z,2.25
2019-04-04T11:21:34.118Z,4.70
2019-04-04T11:24:14.871Z,1.45
2019-04-04T11:26:55.972Z,2.75
2019-04-04T11:29:36.303Z,1.25
2019-04-04T11:32:17.089Z,1.50
2019-04-04T11:34:57.687Z,1.30
2019-04-04T11:37:38.524Z,1.47
2019-04-04T11:40:18.885Z,6.78
2019-04-04T11:42:59.855Z,2.70
2019-04-04T11:45:40.843Z,1.92
2019-04-04T11:48:21.700Z,1.32
2019-04-04T11:51:02.083Z,2.25
2019-04-04T11:53:42.443Z,2.10
2019-04-04T11:56:22.887Z,1.98
2019-04-04T11:59:03.466Z,1.10
2019-04-04T12:01:45.350Z,2.85
2019-04-04T12:04:26.216Z,2.10
2019-04-04T12:07:07.205Z,1.60
2019-04-04T12:09:47.626Z,2.58
2019-04-04T12:12:28.142Z,2.02
2019-04-04T12:15:08.804Z,3.02
2019-04-04T12:17:49.347Z,1.95
2019-04-04T12:20:30.227Z,1.65
2019-04-04T12:23:11.362Z,2.87
2019-04-04T12:25:52.273Z,2.10
2019-04-04T12:28:33.228Z,1.98
2019-04-04T12:31:13.607Z,2.10
2019-04-04T12:33:54.627Z,1.27
2019-04-04T12:36:35.402Z,1.30
2019-04-04T12:39:15.884Z,4.58
2019-04-04T12:41:56.464Z,1.65
2019-04-04T12:44:37.025Z,4.28
2019-04-04T12:47:17.739Z,2.70
2019-04-04T12:49:58.307Z,4.28
2019-04-04T12:52:39.196Z,3.95
2019-04-04T12:55:19.961Z,1.72
2019-04-04T12:58:00.519Z,1.90
2019-04-04T13:00:41.052Z,2.62
2019-04-04T13:03:22.568Z,1.50
2019-04-04T13:06:03.138Z,1.50
2019-04-04T13:08:43.996Z,1.47
2019-04-04T13:11:24.371Z,2.25
2019-04-04T13:14:04.907Z,1.02
2019-04-04T13:16:45.775Z,1.40
2019-04-04T13:19:26.432Z,1.75
2019-04-04T13:22:07.428Z,1.52
2019-04-04T13:24:48.200Z,1.92
2019-04-04T13:27:28.692Z,1.57
2019-04-04T13:30:09.460Z,1.87
2019-04-04T13:35:37.565Z,1.95
2019-04-04T13:38:17.064Z,2.12
2019-04-04T13:40:57.974Z,4.78
2019-04-04T13:43:39.176Z,2.10
2019-04-04T13:46:19.779Z,4.92
2019-04-04T13:49:00.294Z,1.50
2019-04-04T13:51:40.740Z,2.95
2019-04-04T13:54:21.648Z,1.25
2019-04-04T13:57:02.151Z,2.10
2019-04-04T13:59:43.120Z,3.62
2019-04-04T14:02:23.538Z,2.08
2019-04-04T14:05:09.581Z,2.70
2019-04-04T14:07:46.580Z,1.98
2019-04-04T14:10:27.252Z,2.22
2019-04-04T14:13:07.739Z,7.20
2019-04-04T14:15:48.135Z,1.67
2019-04-04T14:18:38.991Z,1.75
2019-04-04T14:21:10.999Z,1.40
2019-04-04T14:23:53.019Z,4.55
2019-04-04T14:26:33.611Z,1.60
2019-04-04T14:29:27.257Z,1.95
2019-04-04T14:31:59.616Z,1.70
2019-04-04T14:34:40.395Z,1.30
2019-04-04T14:37:20.996Z,1.22
2019-04-04T14:40:01.617Z,1.50
2019-04-04T14:42:42.156Z,2.42
2019-04-04T14:45:22.638Z,1.75
2019-04-04T14:48:03.549Z,2.08
2019-04-04T14:50:44.067Z,2.12
2019-04-04T14:53:26.204Z,1.75
2019-04-04T14:56:07.384Z,1.75
2019-04-04T14:58:48.234Z,1.42
2019-04-04T15:01:29.017Z,1.55
2019-04-04T15:04:09.682Z,1.20
2019-04-04T15:06:50.587Z,2.67
2019-04-04T15:09:31.198Z,1.75
2019-04-04T15:12:11.667Z,3.45
2019-04-04T15:14:52.256Z,2.10
2019-04-04T15:17:33.191Z,1.50
2019-04-04T15:20:13.619Z,1.32
2019-04-04T15:22:54.151Z,1.55
2019-04-04T15:25:35.239Z,1.72
2019-04-04T15:28:16.059Z,2.00
2019-04-04T15:30:56.276Z,2.52
2019-04-04T15:33:36.979Z,1.75
2019-04-04T15:36:17.388Z,2.83
2019-04-04T15:38:57.888Z,1.30
2019-04-04T15:41:38.603Z,1.85
2019-04-04T15:44:19.696Z,1.80
2019-04-04T15:46:58.356Z,1.82
2019-04-04T15:49:46.330Z,2.05
2019-04-04T15:52:34.041Z,5.00
2019-04-04T15:55:22.027Z,3.20
2019-04-04T15:58:09.975Z,1.40
2019-04-04T16:00:57.934Z,1.92
2019-04-04T16:03:38.919Z,1.47
2019-04-04T16:06:19.543Z,1.62
2019-04-04T16:09:00.335Z,2.20
2019-04-04T16:11:49.505Z,3.40
2019-04-04T16:14:23.432Z,1.37
2019-04-04T16:17:03.823Z,3.50
2019-04-04T16:19:44.291Z,1.12
2019-04-04T16:22:24.651Z,1.50
2019-04-04T16:25:05.143Z,2.77
2019-04-04T16:27:45.785Z,1.52
2019-04-04T16:30:26.126Z,2.02
2019-04-04T16:33:06.586Z,1.10
2019-04-04T16:35:47.770Z,1.65
2019-04-04T16:38:28.763Z,0.90
2019-04-04T16:41:09.407Z,2.40
2019-04-04T16:43:49.911Z,1.85
2019-04-04T16:46:30.111Z,1.40
2019-04-04T16:49:10.837Z,1.75
2019-04-04T16:51:51.599Z,1.65
2019-04-04T16:54:31.928Z,1.50
2019-04-04T16:57:12.336Z,1.40
2019-04-04T16:59:52.965Z,1.67
2019-04-04T17:02:33.412Z,1.57
2019-04-04T17:05:13.977Z,3.20
2019-04-04T17:07:54.431Z,1.60
2019-04-04T17:10:34.823Z,1.10
2019-04-04T17:13:15.514Z,2.20
2019-04-04T17:15:55.854Z,1.37
2019-04-04T17:18:36.109Z,1.15
2019-04-04T17:21:16.768Z,1.52
2019-04-04T17:23:57.915Z,1.20
2019-04-04T17:26:38.292Z,1.27
2019-04-04T17:29:19.079Z,2.02
2019-04-04T17:31:59.632Z,1.67
2019-04-04T17:34:40.279Z,1.35
2019-04-04T17:37:20.715Z,1.57
2019-04-04T17:40:01.324Z,2.45
2019-04-04T17:42:42.024Z,1.42
2019-04-04T17:45:23.050Z,1.57
2019-04-04T17:48:04.323Z,1.60
2019-04-04T17:50:44.918Z,1.20
2019-04-04T17:53:25.244Z,1.10
2019-04-04T17:56:06.360Z,2.05
2019-04-04T17:58:47.475Z,3.17
2019-04-04T18:01:28.134Z,1.52
2019-04-04T18:04:09.047Z,1.85
2019-04-04T18:06:49.312Z,1.37
2019-04-04T18:09:31.916Z,1.80
2019-04-04T18:12:12.765Z,1.30
2019-04-04T18:14:56.500Z,1.00
2019-04-04T18:17:36.528Z,1.92
2019-04-04T18:20:17.811Z,1.92
2019-04-04T18:22:58.371Z,1.60
2019-04-04T18:25:38.952Z,2.42
2019-04-04T18:28:19.844Z,9.30
2019-04-04T18:31:00.572Z,4.03
2019-04-04T18:33:41.242Z,1.57
2019-04-04T18:36:22.148Z,4.12
2019-04-04T18:39:05.160Z,3.40
2019-04-04T18:41:44.067Z,1.27
2019-04-04T18:44:33.891Z,1.87
2019-04-04T18:47:21.516Z,1.60
2019-04-04T18:50:09.732Z,2.85
2019-04-04T18:52:57.684Z,1.77
2019-04-04T18:55:45.740Z,2.30
2019-04-04T18:58:33.459Z,3.15
2019-04-04T19:01:21.430Z,2.25
2019-04-04T19:04:02.467Z,6.12
2019-04-04T19:06:43.263Z,1.77
2019-04-04T19:09:23.694Z,2.35
2019-04-04T19:12:04.395Z,2.30
2019-04-04T19:14:45.259Z,2.12
2019-04-04T19:17:25.847Z,3.50
2019-04-04T19:20:09.578Z,1.90
2019-04-04T19:22:49.272Z,2.55
2019-04-04T19:25:30.263Z,5.50
2019-04-04T19:28:10.669Z,3.70
2019-04-04T19:30:51.107Z,2.83
2019-04-04T19:33:31.927Z,2.47
2019-04-04T19:36:12.643Z,2.50
2019-04-04T19:38:53.291Z,2.80
2019-04-04T19:41:33.947Z,2.42
2019-04-04T19:44:14.238Z,3.10
2019-04-04T19:46:54.612Z,2.80
2019-04-04T19:49:35.461Z,2.60
2019-04-04T19:52:15.808Z,2.15
2019-04-04T19:54:56.659Z,1.82
2019-04-04T19:57:37.819Z,2.50
2019-04-04T20:00:18.339Z,2.20
2019-04-04T20:02:59.060Z,2.37
2019-04-04T20:05:39.932Z,2.87
2019-04-04T20:08:21.082Z,3.17
2019-04-04T20:11:02.527Z,2.15
2019-04-04T20:13:43.343Z,3.35
2019-04-04T20:16:23.918Z,5.28
2019-04-04T20:19:04.374Z,3.45
2019-04-04T20:21:45.043Z,3.58
2019-04-04T20:24:25.539Z,3.80
2019-04-04T20:27:05.783Z,8.33
2019-04-04T20:29:46.567Z,4.97
2019-04-04T20:32:27.421Z,3.98
2019-04-04T20:35:07.783Z,3.12
2019-04-04T20:37:48.728Z,4.37
2019-04-04T20:40:29.688Z,3.40
2019-04-04T20:43:10.223Z,2.12
2019-04-04T20:45:50.844Z,1.45
2019-04-04T20:48:31.843Z,2.45
2019-04-04T20:51:12.627Z,3.20
2019-04-04T20:53:53.727Z,4.15
2019-04-04T20:56:34.611Z,4.95
2019-04-04T20:59:15.435Z,3.33
2019-04-04T21:01:56.250Z,3.70
2019-04-04T21:04:36.743Z,3.08
2019-04-04T21:07:17.250Z,18.42
2019-04-04T21:09:58.419Z,5.28
2019-04-04T21:12:39.051Z,3.87
2019-04-04T21:15:19.456Z,3.90
2019-04-04T21:18:00.284Z,4.87
2019-04-04T21:20:41.096Z,2.33
2019-04-04T21:23:21.500Z,4.97
2019-04-04T21:26:02.011Z,2.75
2019-04-04T21:28:42.591Z,4.83
2019-04-04T21:31:23.019Z,3.83
2019-04-04T21:34:03.427Z,4.37
2019-04-04T21:36:43.931Z,3.10
2019-04-04T21:39:24.563Z,3.50
2019-04-04T21:42:05.399Z,3.47
2019-04-04T21:44:45.828Z,4.10
2019-04-04T21:47:26.584Z,5.37
2019-04-04T21:50:07.043Z,5.85
2019-04-04T21:52:47.428Z,2.95
2019-04-04T21:55:27.923Z,3.42
2019-04-04T21:58:08.679Z,5.40
2019-04-04T22:00:49.143Z,9.85
2019-04-04T22:03:29.760Z,6.75
2019-04-04T22:06:10.528Z,5.03
2019-04-04T22:08:51.356Z,3.05
2019-04-04T22:11:31.998Z,3.70
2019-04-04T22:14:21.508Z,5.53
2019-04-04T22:16:55.730Z,3.45
2019-04-04T22:19:36.491Z,3.85
2019-04-04T22:22:17.143Z,7.67
2019-04-04T22:24:57.751Z,5.42
2019-04-04T22:27:38.291Z,3.90
2019-04-04T22:30:18.732Z,4.65
2019-04-04T22:33:01.707Z,4.10
2019-04-04T22:35:41.638Z,7.53
2019-04-04T22:38:22.383Z,4.85
2019-04-04T22:41:02.992Z,4.53
2019-04-04T22:43:43.339Z,4.33
2019-04-04T22:46:23.848Z,6.78
2019-04-04T22:49:04.328Z,7.28
2019-04-04T22:51:45.065Z,5.47
2019-04-04T22:54:25.831Z,3.17
2019-04-04T22:57:06.864Z,4.78
2019-04-04T22:59:48.122Z,6.37
2019-04-04T23:02:29.059Z,6.15
2019-04-04T23:05:09.336Z,5.08
2019-04-04T23:07:49.900Z,7.75
2019-04-04T23:10:30.528Z,7.12
2019-04-04T23:13:10.842Z,4.87
2019-04-04T23:15:51.290Z,8.60
2019-04-04T23:18:31.830Z,6.17
2019-04-04T23:21:12.867Z,10.48
2019-04-04T23:23:53.219Z,8.33
2019-04-04T23:26:33.551Z,14.10
2019-04-04T23:29:14.260Z,6.62
2019-04-04T23:31:54.854Z,5.40
2019-04-04T23:34:35.191Z,9.13
2019-04-04T23:37:15.691Z,7.58
2019-04-04T23:39:56.100Z,12.65
2019-04-04T23:42:37.068Z,13.13
2019-04-04T23:45:17.518Z,11.80
2019-04-04T23:47:58.152Z,12.13
2019-04-04T23:50:38.840Z,15.53
2019-04-04T23:53:19.523Z,13.00
2019-04-04T23:55:59.942Z,9.60
2019-04-04T23:58:40.375Z,8.95
