createdAt,value
2022-08-11T00:02:16.174Z,1.25
2022-08-11T00:07:16.171Z,1.28
2022-08-11T00:12:16.158Z,1.22
2022-08-11T00:17:16.188Z,1.18
2022-08-11T00:22:16.170Z,1.17
2022-08-11T00:27:16.172Z,1.18
2022-08-11T00:32:16.168Z,1.14
2022-08-11T00:37:16.218Z,1.21
2022-08-11T00:42:16.188Z,1.23
2022-08-11T00:47:16.197Z,1.15
2022-08-11T00:52:16.170Z,1.11
2022-08-11T00:57:36.560Z,1.15
2022-08-11T01:02:16.185Z,1.2
2022-08-11T01:07:16.202Z,1.06
2022-08-11T01:12:16.202Z,1.27
2022-08-11T01:17:16.191Z,1.64
2022-08-11T01:22:16.221Z,1.18
2022-08-11T01:27:18.741Z,1.12
2022-08-11T01:32:16.190Z,1.11
2022-08-11T01:37:16.243Z,1.17
2022-08-11T01:42:16.168Z,1.09
2022-08-11T01:47:16.202Z,1.37
2022-08-11T01:52:16.196Z,1.13
2022-08-11T01:57:16.200Z,1.14
2022-08-11T02:02:17.784Z,1.15
2022-08-11T02:07:16.195Z,1.2
2022-08-11T02:12:16.181Z,1.04
2022-08-11T02:17:16.203Z,1.1
2022-08-11T02:22:16.232Z,1.09
2022-08-11T02:27:16.197Z,1.09
2022-08-11T02:32:25.383Z,1.24
2022-08-11T02:37:16.215Z,1.16
2022-08-11T02:42:31.702Z,1.09
2022-08-11T02:47:16.196Z,1.16
2022-08-11T02:52:16.247Z,1.29
2022-08-11T02:57:16.217Z,1.11
2022-08-11T03:02:16.273Z,1.05
2022-08-11T03:07:28.381Z,1.14
2022-08-11T03:12:16.224Z,1.03
2022-08-11T03:17:16.236Z,1.13
2022-08-11T03:22:16.254Z,1.03
2022-08-11T03:27:16.258Z,0.93
2022-08-11T03:32:16.248Z,1.12
2022-08-11T03:37:18.167Z,1.02
2022-08-11T03:42:16.257Z,1.04
2022-08-11T03:47:16.375Z,1.01
2022-08-11T03:52:16.249Z,1.02
2022-08-11T03:57:16.266Z,0.95
2022-08-11T04:02:16.242Z,1.12
2022-08-11T04:07:17.484Z,1.06
2022-08-11T04:12:36.257Z,0.95
2022-08-11T04:17:16.270Z,1.05
2022-08-11T04:22:16.264Z,0.95
2022-08-11T04:27:16.277Z,0.94
2022-08-11T04:32:16.272Z,0.94
2022-08-11T04:37:16.271Z,0.99
2022-08-11T04:42:16.241Z,1.04
2022-08-11T04:47:16.252Z,1.02
2022-08-11T04:52:16.276Z,0.82
2022-08-11T04:57:16.283Z,1.04
2022-08-11T05:02:16.765Z,1
2022-08-11T05:07:16.272Z,1.03
2022-08-11T05:12:16.267Z,0.96
2022-08-11T05:17:16.287Z,0.96
2022-08-11T05:22:16.287Z,1.06
2022-08-11T05:27:16.245Z,1.02
2022-08-11T05:32:16.266Z,0.87
2022-08-11T05:37:26.542Z,1
2022-08-11T05:42:20.978Z,0.94
2022-08-11T05:47:16.282Z,1
2022-08-11T05:52:16.763Z,0.9
2022-08-11T05:57:39.946Z,0.94
2022-08-11T06:02:16.281Z,0.91
2022-08-11T06:07:16.280Z,0.94
2022-08-11T06:12:16.284Z,0.87
2022-08-11T06:17:16.275Z,0.97
2022-08-11T06:22:16.281Z,0.99
2022-08-11T06:27:16.279Z,1.07
2022-08-11T06:32:16.299Z,0.89
2022-08-11T06:37:16.288Z,0.97
2022-08-11T06:42:16.314Z,0.96
2022-08-11T06:47:16.298Z,0.99
2022-08-11T06:52:35.451Z,0.92
2022-08-11T06:57:29.627Z,0.91
2022-08-11T07:02:16.301Z,0.96
2022-08-11T07:07:16.292Z,0.96
2022-08-11T07:12:16.285Z,1
2022-08-11T07:17:16.294Z,1.16
2022-08-11T07:22:16.333Z,0.97
2022-08-11T07:27:16.299Z,0.96
2022-08-11T07:32:16.306Z,0.98
2022-08-11T07:37:16.305Z,0.94
2022-08-11T07:42:16.279Z,1.02
2022-08-11T07:47:16.308Z,0.93
2022-08-11T07:52:16.293Z,1.01
2022-08-11T07:57:30.000Z,0.88
2022-08-11T08:02:16.513Z,1.01
2022-08-11T08:07:16.301Z,0.96
2022-08-11T08:12:16.340Z,0.93
2022-08-11T08:17:16.278Z,0.97
2022-08-11T08:22:38.549Z,1.01
2022-08-11T08:27:16.279Z,1.04
2022-08-11T08:32:16.301Z,1.07
2022-08-11T08:37:45.137Z,1.19
2022-08-11T08:42:16.298Z,0.89
2022-08-11T08:47:16.895Z,0.98
2022-08-11T08:52:23.593Z,1.02
2022-08-11T08:57:16.335Z,1.06
2022-08-11T09:02:16.325Z,1.07
2022-08-11T09:07:16.337Z,1.12
2022-08-11T09:12:16.325Z,1.17
2022-08-11T09:17:16.331Z,1.14
2022-08-11T09:22:16.333Z,1.16
2022-08-11T09:27:16.360Z,1.16
2022-08-11T09:32:16.348Z,1.18
2022-08-11T09:37:28.587Z,1.42
2022-08-11T09:42:23.042Z,1.11
2022-08-11T09:47:16.369Z,1.21
2022-08-11T09:52:16.350Z,1.26
2022-08-11T09:57:16.360Z,1.19
2022-08-11T10:02:16.364Z,1.3
2022-08-11T10:07:16.387Z,2.17
2022-08-11T10:12:16.326Z,1.17
2022-08-11T10:17:16.366Z,1.21
2022-08-11T10:22:16.378Z,1.29
2022-08-11T10:27:16.370Z,1.18
2022-08-11T10:32:16.389Z,1.18
2022-08-11T10:37:16.398Z,1.25
2022-08-11T10:42:25.739Z,1.17
2022-08-11T10:47:16.471Z,1.29
2022-08-11T10:52:16.379Z,1.33
2022-08-11T10:57:16.391Z,1.26
2022-08-11T11:02:16.344Z,1.33
2022-08-11T11:07:16.379Z,1.32
2022-08-11T11:12:16.376Z,1.61
2022-08-11T11:17:16.385Z,1.38
2022-08-11T11:22:16.386Z,1.32
2022-08-11T11:27:16.385Z,1.29
2022-08-11T11:32:16.386Z,1.33
2022-08-11T11:37:16.387Z,1.33
2022-08-11T11:42:16.380Z,1.28
2022-08-11T11:47:16.388Z,1.38
2022-08-11T11:52:16.364Z,1.28
2022-08-11T11:57:16.418Z,1.26
2022-08-11T12:02:16.373Z,1.3
2022-08-11T12:07:16.409Z,1.29
2022-08-11T12:12:16.409Z,1.26
2022-08-11T12:17:16.422Z,1.34
2022-08-11T12:22:16.406Z,1.31
2022-08-11T12:27:17.606Z,1.34
2022-08-11T12:32:16.421Z,1.26
2022-08-11T12:37:16.402Z,1.4
2022-08-11T12:42:16.386Z,1.3
2022-08-11T12:47:16.426Z,1.36
2022-08-11T12:52:16.423Z,1.42
2022-08-11T12:57:16.420Z,1.29
2022-08-11T13:02:16.440Z,1.3
2022-08-11T13:07:16.421Z,1.37
2022-08-11T13:12:16.419Z,1.4
2022-08-11T13:17:16.438Z,1.36
2022-08-11T13:22:16.432Z,1.46
2022-08-11T13:27:16.417Z,1.3
2022-08-11T13:32:16.459Z,1.5
2022-08-11T13:37:16.468Z,1.44
2022-08-11T13:42:16.447Z,1.32
2022-08-11T13:47:16.440Z,1.36
2022-08-11T13:52:16.454Z,1.32
2022-08-11T13:58:06.105Z,1.38
2022-08-11T14:02:21.078Z,1.45
2022-08-11T14:07:16.465Z,1.36
2022-08-11T14:12:19.927Z,1.32
2022-08-11T14:17:36.164Z,1.44
2022-08-11T14:22:16.484Z,1.48
2022-08-11T14:28:22.207Z,1.37
2022-08-11T14:32:16.518Z,1.32
2022-08-11T14:37:16.456Z,1.41
2022-08-11T14:42:16.438Z,1.52
2022-08-11T14:47:23.583Z,1.43
2022-08-11T14:52:16.525Z,1.39
2022-08-11T14:57:16.483Z,1.52
2022-08-11T15:02:16.476Z,1.35
2022-08-11T15:07:16.943Z,1.34
2022-08-11T15:12:31.302Z,1.39
2022-08-11T15:17:16.514Z,1.32
2022-08-11T15:22:16.483Z,1.34
2022-08-11T15:27:16.499Z,1.34
2022-08-11T15:32:16.469Z,1.39
2022-08-11T15:37:16.508Z,1.36
2022-08-11T15:42:16.488Z,1.4
2022-08-11T15:47:16.487Z,1.33
2022-08-11T15:52:16.494Z,1.37
2022-08-11T15:57:16.512Z,1.42
2022-08-11T16:02:16.474Z,1.37
2022-08-11T16:07:16.492Z,1.31
2022-08-11T16:12:16.474Z,1.38
2022-08-11T16:17:16.492Z,1.4
2022-08-11T16:22:16.492Z,1.4
2022-08-11T16:27:17.969Z,1.36
2022-08-11T16:32:16.501Z,1.42
2022-08-11T16:37:16.474Z,1.36
2022-08-11T16:42:59.774Z,1.37
2022-08-11T16:47:16.578Z,1.42
2022-08-11T16:52:16.514Z,1.39
2022-08-11T16:57:18.452Z,1.34
2022-08-11T17:02:16.545Z,1.41
2022-08-11T17:07:23.553Z,1.39
2022-08-11T17:12:16.515Z,1.63
2022-08-11T17:17:16.513Z,1.42
2022-08-11T17:22:16.499Z,1.35
2022-08-11T17:27:16.541Z,1.6
2022-08-11T17:32:16.531Z,1.35
2022-08-11T17:37:16.485Z,1.5
2022-08-11T17:42:16.559Z,1.35
2022-08-11T17:47:16.544Z,1.39
2022-08-11T17:52:16.534Z,1.25
2022-08-11T17:57:20.598Z,1.32
2022-08-11T18:02:16.538Z,1.35
2022-08-11T18:07:16.565Z,1.42
2022-08-11T18:12:16.574Z,1.41
2022-08-11T18:17:16.587Z,1.39
2022-08-11T18:22:16.515Z,1.29
2022-08-11T18:27:16.548Z,1.39
2022-08-11T18:32:21.020Z,1.28
2022-08-11T18:37:19.674Z,1.32
2022-08-11T18:42:18.874Z,1.36
2022-08-11T18:47:16.550Z,1.44
2022-08-11T18:52:16.530Z,1.4
2022-08-11T18:57:16.584Z,1.4
2022-08-11T19:02:16.560Z,1.37
2022-08-11T19:07:20.477Z,1.42
2022-08-11T19:12:16.547Z,1.31
2022-08-11T19:17:42.815Z,1.45
2022-08-11T19:22:16.583Z,1.41
2022-08-11T19:27:16.610Z,1.32
2022-08-11T19:32:16.590Z,1.36
2022-08-11T19:37:18.609Z,1.45
2022-08-11T19:42:16.576Z,1.4
2022-08-11T19:47:16.597Z,1.37
2022-08-11T19:52:16.647Z,1.29
2022-08-11T19:57:16.603Z,1.51
2022-08-11T20:02:16.623Z,1.31
2022-08-11T20:07:16.593Z,1.31
2022-08-11T20:12:16.592Z,1.44
2022-08-11T20:17:16.588Z,1.55
2022-08-11T20:22:16.591Z,1.38
2022-08-11T20:27:18.722Z,1.38
2022-08-11T20:32:16.636Z,1.39
2022-08-11T20:37:16.570Z,1.32
2022-08-11T20:42:16.630Z,1.41
2022-08-11T20:47:16.619Z,1.38
2022-08-11T20:52:16.609Z,1.29
2022-08-11T20:57:16.620Z,1.23
2022-08-11T21:02:16.656Z,1.74
2022-08-11T21:07:22.863Z,1.34
2022-08-11T21:12:16.584Z,1.93
2022-08-11T21:17:27.300Z,1.37
2022-08-11T21:22:16.623Z,1.76
2022-08-11T21:27:16.622Z,1.43
2022-08-11T21:32:16.658Z,1.31
2022-08-11T21:37:16.655Z,1.25
2022-08-11T21:42:16.634Z,1.25
2022-08-11T21:47:21.085Z,1.39
2022-08-11T21:52:16.635Z,1.56
2022-08-11T21:57:16.649Z,1.38
2022-08-11T22:02:16.649Z,1.3
2022-08-11T22:07:16.637Z,1.57
2022-08-11T22:12:30.434Z,1.27
2022-08-11T22:17:16.685Z,1.35
2022-08-11T22:22:17.342Z,1.5
2022-08-11T22:27:16.645Z,1.36
2022-08-11T22:32:16.649Z,1.16
2022-08-11T22:37:23.627Z,1.28
2022-08-11T22:42:16.645Z,1.2
2022-08-11T22:47:18.389Z,1.32
2022-08-11T22:52:16.662Z,1.32
2022-08-11T22:57:16.663Z,1.19
2022-08-11T23:02:16.648Z,1.29
2022-08-11T23:07:49.500Z,1.37
2022-08-11T23:12:16.665Z,1.45
2022-08-11T23:17:16.659Z,1.2
2022-08-11T23:22:16.731Z,1.38
2022-08-11T23:27:16.649Z,1.26
2022-08-11T23:32:16.680Z,1.17
2022-08-11T23:37:16.672Z,1.14
2022-08-11T23:42:16.648Z,1.21
2022-08-11T23:47:16.691Z,1.26
2022-08-11T23:52:16.733Z,1.36
2022-08-11T23:57:16.664Z,1.22
