createdAt,value
2018-07-07T00:00:36.079Z,0.00
2018-07-07T00:01:35.666Z,0.00
2018-07-07T00:02:35.362Z,0.00
2018-07-07T00:03:57.177Z,0.00
2018-07-07T00:05:18.945Z,0.00
2018-07-07T00:06:19.612Z,0.00
2018-07-07T00:07:19.024Z,0.00
2018-07-07T00:08:31.593Z,0.00
2018-07-07T00:09:40.923Z,0.00
2018-07-07T00:10:40.626Z,0.00
2018-07-07T00:11:41.257Z,0.00
2018-07-07T00:12:40.934Z,0.00
2018-07-07T00:13:40.769Z,0.00
2018-07-07T00:14:41.448Z,0.00
2018-07-07T00:15:42.386Z,0.00
2018-07-07T00:16:41.161Z,0.00
2018-07-07T00:18:01.784Z,0.00
2018-07-07T00:19:02.332Z,0.00
2018-07-07T00:20:02.649Z,0.00
2018-07-07T00:21:02.181Z,0.00
2018-07-07T00:22:02.775Z,0.00
2018-07-07T00:23:02.510Z,0.00
2018-07-07T00:24:23.586Z,0.00
2018-07-07T00:25:24.330Z,0.00
2018-07-07T00:26:45.303Z,0.00
2018-07-07T00:27:46.184Z,0.00
2018-07-07T00:29:07.179Z,0.00
2018-07-07T00:30:07.908Z,0.00
2018-07-07T00:31:07.623Z,0.00
2018-07-07T00:32:07.111Z,0.00
2018-07-07T00:33:07.746Z,0.00
2018-07-07T00:34:07.428Z,0.00
2018-07-07T00:35:07.837Z,0.00
2018-07-07T00:36:07.509Z,0.00
2018-07-07T00:37:07.215Z,0.00
2018-07-07T00:38:08.064Z,0.00
2018-07-07T00:39:07.524Z,0.00
2018-07-07T00:40:07.873Z,0.00
2018-07-07T00:41:07.379Z,0.00
2018-07-07T00:42:08.197Z,0.00
2018-07-07T00:43:07.556Z,0.00
2018-07-07T00:44:07.358Z,0.00
2018-07-07T00:45:08.185Z,0.00
2018-07-07T00:46:07.619Z,0.00
2018-07-07T00:47:07.011Z,0.00
2018-07-07T00:48:07.306Z,0.00
2018-07-07T00:49:08.011Z,0.00
2018-07-07T00:50:07.513Z,0.00
2018-07-07T00:51:07.014Z,0.00
2018-07-07T00:52:07.393Z,0.00
2018-07-07T00:53:06.901Z,0.00
2018-07-07T00:54:49.868Z,0.00
2018-07-07T00:55:50.279Z,0.00
2018-07-07T00:56:49.771Z,0.00
2018-07-07T00:57:50.524Z,0.00
2018-07-07T00:58:50.191Z,0.00
2018-07-07T00:59:50.743Z,0.00
2018-07-07T01:00:50.277Z,0.00
2018-07-07T01:01:49.730Z,0.00
2018-07-07T01:02:50.421Z,0.00
2018-07-07T01:03:49.863Z,0.00
2018-07-07T01:04:50.464Z,0.00
2018-07-07T01:05:49.906Z,0.00
2018-07-07T01:06:50.287Z,0.00
2018-07-07T01:08:11.095Z,0.00
2018-07-07T01:09:11.617Z,0.00
2018-07-07T01:10:11.874Z,0.00
2018-07-07T01:11:32.544Z,0.00
2018-07-07T01:12:54.148Z,0.00
2018-07-07T01:13:54.795Z,0.00
2018-07-07T01:15:15.631Z,0.00
2018-07-07T01:16:16.045Z,0.00
2018-07-07T01:17:16.436Z,0.00
2018-07-07T01:18:16.094Z,0.00
2018-07-07T01:19:15.622Z,0.00
2018-07-07T01:20:16.192Z,0.00
2018-07-07T01:21:15.671Z,0.00
2018-07-07T01:22:16.094Z,0.00
2018-07-07T01:23:16.639Z,0.00
2018-07-07T01:24:16.026Z,0.00
2018-07-07T01:25:15.802Z,0.00
2018-07-07T01:26:16.229Z,0.00
2018-07-07T01:27:15.880Z,0.00
2018-07-07T01:28:15.655Z,0.00
2018-07-07T01:29:16.362Z,0.00
2018-07-07T01:30:37.342Z,0.00
2018-07-07T01:31:59.133Z,0.00
2018-07-07T01:33:20.964Z,0.00
2018-07-07T01:34:21.838Z,0.00
2018-07-07T01:35:21.506Z,0.00
2018-07-07T01:36:21.036Z,0.00
2018-07-07T01:37:21.966Z,0.00
2018-07-07T01:38:21.406Z,0.00
2018-07-07T01:39:20.910Z,0.00
2018-07-07T01:40:21.436Z,0.00
2018-07-07T01:41:20.836Z,0.00
2018-07-07T01:42:21.617Z,0.00
2018-07-07T01:43:42.456Z,0.00
2018-07-07T01:44:43.033Z,0.00
2018-07-07T01:45:42.407Z,0.00
2018-07-07T01:46:42.964Z,0.00
2018-07-07T01:47:42.444Z,0.00
2018-07-07T01:48:42.863Z,0.00
2018-07-07T01:49:42.604Z,0.00
2018-07-07T01:50:43.153Z,0.00
2018-07-07T01:51:42.988Z,0.00
2018-07-07T01:52:42.657Z,0.00
2018-07-07T01:53:42.071Z,0.00
2018-07-07T01:54:42.628Z,0.00
2018-07-07T01:55:43.096Z,0.00
2018-07-07T01:56:42.508Z,0.00
2018-07-07T01:57:42.905Z,0.00
2018-07-07T01:58:42.308Z,0.00
2018-07-07T01:59:43.080Z,0.00
2018-07-07T02:00:42.684Z,0.00
2018-07-07T02:01:42.666Z,0.00
2018-07-07T02:02:43.310Z,0.00
2018-07-07T02:03:42.942Z,0.00
2018-07-07T02:04:42.473Z,0.00
2018-07-07T02:05:43.206Z,0.00
2018-07-07T02:06:42.653Z,0.00
2018-07-07T02:07:43.006Z,0.00
2018-07-07T02:08:42.664Z,0.00
2018-07-07T02:09:43.116Z,0.00
2018-07-07T02:11:25.956Z,0.00
2018-07-07T02:12:48.254Z,0.00
2018-07-07T02:13:48.984Z,0.00
2018-07-07T02:14:48.576Z,0.00
2018-07-07T02:15:48.472Z,0.00
2018-07-07T02:16:49.083Z,0.00
2018-07-07T02:17:48.537Z,1.00
2018-07-07T02:18:48.137Z,1.00
2018-07-07T02:19:48.581Z,1.00
2018-07-07T02:20:48.159Z,1.00
2018-07-07T02:21:48.700Z,0.00
2018-07-07T02:22:48.058Z,0.00
2018-07-07T02:23:48.638Z,1.00
2018-07-07T02:24:48.222Z,1.00
2018-07-07T02:25:48.535Z,1.00
2018-07-07T02:26:48.205Z,1.00
2018-07-07T02:28:31.665Z,2.00
2018-07-07T02:29:32.034Z,2.00
2018-07-07T02:30:31.580Z,2.00
2018-07-07T02:31:32.314Z,3.00
2018-07-07T02:32:53.483Z,3.00
2018-07-07T02:33:54.149Z,3.00
2018-07-07T02:34:53.414Z,4.00
2018-07-07T02:35:54.062Z,4.00
2018-07-07T02:36:53.441Z,4.00
2018-07-07T02:37:53.928Z,5.00
2018-07-07T02:38:53.366Z,6.00
2018-07-07T02:39:54.000Z,6.00
2018-07-07T02:40:53.528Z,7.00
2018-07-07T02:41:54.066Z,8.00
2018-07-07T02:42:53.795Z,8.00
2018-07-07T02:44:40.278Z,11.00
2018-07-07T02:45:41.016Z,12.00
2018-07-07T02:46:40.479Z,14.00
2018-07-07T02:47:40.832Z,15.00
2018-07-07T02:48:40.625Z,17.00
2018-07-07T02:49:40.394Z,20.00
2018-07-07T02:50:45.250Z,22.00
2018-07-07T02:51:40.925Z,25.00
2018-07-07T02:52:40.302Z,28.00
2018-07-07T02:54:23.797Z,34.00
2018-07-07T02:55:24.610Z,38.00
2018-07-07T02:56:23.953Z,42.00
2018-07-07T02:57:24.422Z,46.00
2018-07-07T02:58:23.736Z,52.00
2018-07-07T02:59:24.558Z,57.00
2018-07-07T03:00:45.469Z,66.00
2018-07-07T03:01:45.934Z,73.00
2018-07-07T03:02:45.599Z,81.00
2018-07-07T03:03:46.028Z,88.00
2018-07-07T03:04:45.721Z,98.00
2018-07-07T03:06:07.949Z,111.00
2018-07-07T03:07:29.868Z,125.00
2018-07-07T03:08:30.374Z,137.00
2018-07-07T03:09:51.026Z,152.00
2018-07-07T03:10:51.618Z,164.00
2018-07-07T03:11:51.266Z,176.00
2018-07-07T03:12:51.792Z,190.00
2018-07-07T03:13:51.393Z,203.00
2018-07-07T03:14:51.799Z,216.00
2018-07-07T03:15:51.129Z,230.00
2018-07-07T03:16:51.802Z,244.00
2018-07-07T03:18:12.633Z,264.00
2018-07-07T03:19:34.584Z,284.00
2018-07-07T03:20:35.078Z,300.00
2018-07-07T03:21:34.762Z,316.00
2018-07-07T03:22:35.541Z,334.00
2018-07-07T03:23:34.867Z,353.00
2018-07-07T03:24:35.632Z,371.00
2018-07-07T03:25:35.507Z,389.00
2018-07-07T03:26:35.227Z,410.00
2018-07-07T03:27:35.097Z,430.00
2018-07-07T03:28:34.655Z,450.00
2018-07-07T03:29:35.194Z,471.00
2018-07-07T03:30:34.725Z,490.00
2018-07-07T03:31:35.187Z,513.00
2018-07-07T03:32:34.771Z,536.00
2018-07-07T03:33:35.053Z,561.00
2018-07-07T03:34:34.512Z,586.00
2018-07-07T03:35:34.863Z,614.00
2018-07-07T03:36:35.324Z,644.00
2018-07-07T03:37:35.158Z,674.00
2018-07-07T03:38:35.197Z,706.00
2018-07-07T03:39:55.973Z,753.00
2018-07-07T03:40:56.537Z,786.00
2018-07-07T03:41:56.297Z,818.00
2018-07-07T03:43:18.094Z,861.00
2018-07-07T03:44:18.430Z,893.00
2018-07-07T03:45:39.420Z,936.00
2018-07-07T03:46:40.100Z,967.00
2018-07-07T03:48:00.987Z,1019.00
2018-07-07T03:49:01.592Z,1065.00
2018-07-07T03:50:01.190Z,1116.00
2018-07-07T03:51:44.452Z,1210.00
2018-07-07T03:52:45.234Z,1252.00
2018-07-07T03:53:44.681Z,1289.00
2018-07-07T03:54:45.335Z,1328.00
2018-07-07T03:55:44.938Z,1362.00
2018-07-07T03:56:44.788Z,1388.00
2018-07-07T03:57:45.602Z,1412.00
2018-07-07T03:58:45.331Z,1434.00
2018-07-07T03:59:44.800Z,1466.00
2018-07-07T04:00:44.552Z,1506.00
2018-07-07T04:01:45.243Z,1557.00
2018-07-07T04:02:44.957Z,1605.00
2018-07-07T04:03:44.481Z,1648.00
2018-07-07T04:04:44.980Z,1694.00
2018-07-07T04:05:44.479Z,1737.00
2018-07-07T04:06:45.305Z,1776.00
2018-07-07T04:07:45.051Z,1815.00
2018-07-07T04:08:44.516Z,1853.00
2018-07-07T04:09:45.122Z,1892.00
2018-07-07T04:10:44.731Z,1928.00
2018-07-07T04:11:45.585Z,1963.00
2018-07-07T04:12:45.191Z,2010.00
2018-07-07T04:13:44.865Z,2052.00
2018-07-07T04:14:44.268Z,2090.00
2018-07-07T04:15:45.031Z,2129.00
2018-07-07T04:16:44.733Z,2168.00
2018-07-07T04:17:45.522Z,2209.00
2018-07-07T04:18:45.120Z,2249.00
2018-07-07T04:19:44.922Z,2290.00
2018-07-07T04:20:44.961Z,2328.00
2018-07-07T04:21:44.529Z,2369.00
2018-07-07T04:22:45.188Z,2407.00
2018-07-07T04:23:44.726Z,2449.00
2018-07-07T04:24:45.394Z,2487.00
2018-07-07T04:25:44.856Z,2522.00
2018-07-07T04:26:44.485Z,2551.00
2018-07-07T04:27:45.114Z,2579.00
2018-07-07T04:28:44.685Z,2613.00
2018-07-07T04:29:45.265Z,2696.00
2018-07-07T04:31:06.348Z,3254.00
2018-07-07T04:32:06.970Z,3289.00
2018-07-07T04:33:06.522Z,3144.00
2018-07-07T04:34:07.351Z,3235.00
2018-07-07T04:35:28.418Z,3453.00
2018-07-07T04:36:29.277Z,3454.00
2018-07-07T04:37:28.990Z,3199.00
2018-07-07T04:38:28.588Z,3138.00
2018-07-07T04:39:29.295Z,3180.00
2018-07-07T04:40:28.972Z,3195.00
2018-07-07T04:41:29.344Z,3249.00
2018-07-07T04:42:28.806Z,3304.00
2018-07-07T04:43:29.458Z,3349.00
2018-07-07T04:44:50.333Z,3424.00
2018-07-07T04:46:13.153Z,3505.00
2018-07-07T04:47:13.714Z,3559.00
2018-07-07T04:48:13.487Z,3604.00
2018-07-07T04:49:14.349Z,3644.00
2018-07-07T04:50:14.078Z,3690.00
2018-07-07T04:51:35.595Z,3761.00
2018-07-07T04:52:36.503Z,3809.00
2018-07-07T04:53:36.083Z,3854.00
2018-07-07T04:54:35.619Z,3918.00
2018-07-07T04:55:35.998Z,3994.00
2018-07-07T04:56:35.875Z,4076.00
2018-07-07T04:57:35.817Z,4196.00
2018-07-07T04:58:35.434Z,4566.00
2018-07-07T04:59:36.139Z,4813.00
2018-07-07T05:00:35.816Z,5187.00
2018-07-07T05:01:35.472Z,6110.00
2018-07-07T05:02:35.850Z,5993.00
2018-07-07T05:04:39.310Z,4706.00
2018-07-07T05:05:39.814Z,4725.00
2018-07-07T05:06:39.335Z,4740.00
2018-07-07T05:07:39.880Z,4803.00
2018-07-07T05:08:39.435Z,4887.00
2018-07-07T05:09:39.337Z,5011.00
2018-07-07T05:10:39.244Z,5150.00
2018-07-07T05:11:39.991Z,5243.00
2018-07-07T05:12:39.973Z,5241.00
2018-07-07T05:13:39.535Z,5196.00
2018-07-07T05:14:39.542Z,5290.00
2018-07-07T05:15:39.774Z,5354.00
2018-07-07T05:16:39.592Z,5365.00
2018-07-07T05:17:39.292Z,5333.00
2018-07-07T05:18:40.123Z,5335.00
2018-07-07T05:20:22.619Z,5349.00
2018-07-07T05:21:23.390Z,5378.00
2018-07-07T05:22:23.319Z,5514.00
2018-07-07T05:23:23.424Z,5632.00
2018-07-07T05:24:22.875Z,5602.00
2018-07-07T05:25:23.443Z,5632.00
2018-07-07T05:26:22.943Z,6386.00
2018-07-07T05:27:22.576Z,6372.00
2018-07-07T05:28:23.165Z,6628.00
2018-07-07T05:29:22.988Z,6862.00
2018-07-07T05:30:23.890Z,6732.00
2018-07-07T05:31:23.654Z,6639.00
2018-07-07T05:32:23.668Z,6842.00
2018-07-07T05:33:23.335Z,7149.00
2018-07-07T05:34:45.766Z,7787.00
2018-07-07T05:35:46.802Z,8453.00
2018-07-07T05:37:06.982Z,10047.00
2018-07-07T05:38:07.864Z,10957.00
2018-07-07T05:39:07.356Z,12375.00
2018-07-07T05:40:08.008Z,10894.00
2018-07-07T05:41:08.766Z,10630.00
2018-07-07T05:42:07.192Z,9506.00
2018-07-07T05:43:29.385Z,9359.00
2018-07-07T05:44:30.307Z,9318.00
2018-07-07T05:45:30.171Z,9751.00
2018-07-07T05:46:29.701Z,9465.00
2018-07-07T05:47:30.387Z,9321.00
2018-07-07T05:48:30.307Z,9100.00
2018-07-07T05:49:31.184Z,9037.00
2018-07-07T05:50:29.893Z,9267.00
2018-07-07T05:51:29.375Z,9720.00
2018-07-07T05:52:29.811Z,10247.00
2018-07-07T05:53:51.310Z,10640.00
2018-07-07T05:54:52.126Z,13068.00
2018-07-07T05:55:53.709Z,12291.00
2018-07-07T05:56:51.722Z,12695.00
2018-07-07T05:57:51.694Z,11558.00
2018-07-07T05:58:51.743Z,11676.00
2018-07-07T05:59:52.953Z,11724.00
2018-07-07T06:00:51.878Z,11629.00
2018-07-07T06:01:52.221Z,11263.00
2018-07-07T06:02:51.819Z,11191.00
2018-07-07T06:03:51.733Z,11180.00
2018-07-07T06:04:52.532Z,11341.00
2018-07-07T06:05:51.457Z,11346.00
2018-07-07T06:06:54.123Z,11327.00
2018-07-07T06:07:51.615Z,11262.00
2018-07-07T06:08:51.084Z,11267.00
2018-07-07T06:09:51.574Z,11310.00
2018-07-07T06:10:51.301Z,11135.00
2018-07-07T06:11:52.242Z,11072.00
2018-07-07T06:12:51.862Z,11367.00
2018-07-07T06:13:51.408Z,11115.00
2018-07-07T06:14:51.339Z,11419.00
2018-07-07T06:15:51.667Z,12137.00
2018-07-07T06:16:51.673Z,12318.00
2018-07-07T06:17:51.706Z,12406.00
2018-07-07T06:18:51.384Z,12481.00
2018-07-07T06:19:52.719Z,12267.00
2018-07-07T06:20:51.426Z,12114.00
2018-07-07T06:21:53.107Z,12366.00
2018-07-07T06:22:53.696Z,12492.00
2018-07-07T06:24:16.357Z,12969.00
2018-07-07T06:25:13.156Z,13176.00
2018-07-07T06:26:13.597Z,13986.00
2018-07-07T06:27:14.926Z,15092.00
2018-07-07T06:28:15.196Z,13246.00
2018-07-07T06:29:16.911Z,24904.00
2018-07-07T06:30:15.191Z,16616.00
2018-07-07T06:31:35.148Z,16288.00
2018-07-07T06:32:41.343Z,23072.00
2018-07-07T06:33:37.430Z,21088.00
2018-07-07T06:34:35.073Z,19048.00
2018-07-07T06:35:36.525Z,15528.00
2018-07-07T06:36:39.226Z,13424.00
2018-07-07T06:37:35.111Z,12424.00
2018-07-07T06:38:39.277Z,12681.00
2018-07-07T06:39:34.953Z,15448.00
2018-07-07T06:40:34.648Z,13952.00
2018-07-07T06:41:36.600Z,13949.00
2018-07-07T06:42:35.488Z,12106.00
2018-07-07T06:43:36.747Z,12345.00
2018-07-07T06:44:36.624Z,13122.00
2018-07-07T06:45:35.256Z,13155.00
2018-07-07T06:46:34.867Z,14431.00
2018-07-07T06:47:34.887Z,15316.00
2018-07-07T06:48:34.604Z,14430.00
2018-07-07T06:49:35.196Z,15151.00
2018-07-07T06:50:34.755Z,17544.00
2018-07-07T06:51:35.386Z,16408.00
2018-07-07T06:52:35.342Z,16600.00
2018-07-07T06:53:35.384Z,16400.00
2018-07-07T06:54:56.518Z,15912.00
2018-07-07T06:55:57.482Z,23960.00
2018-07-07T06:56:57.150Z,35216.00
2018-07-07T06:57:56.812Z,38320.00
2018-07-07T06:59:19.095Z,56688.00
2018-07-07T07:00:19.854Z,25608.00
2018-07-07T07:01:19.634Z,27168.00
2018-07-07T07:02:40.908Z,19920.00
2018-07-07T07:03:41.450Z,21008.00
2018-07-07T07:04:40.945Z,16760.00
2018-07-07T07:05:41.624Z,15850.00
2018-07-07T07:06:41.436Z,16672.00
2018-07-07T07:07:41.366Z,23888.00
2018-07-07T07:08:41.042Z,19600.00
2018-07-07T07:10:02.993Z,18632.00
2018-07-07T07:11:03.891Z,19024.00
2018-07-07T07:12:04.128Z,19392.00
2018-07-07T07:13:03.840Z,20112.00
2018-07-07T07:14:24.981Z,22688.00
2018-07-07T07:15:25.587Z,21568.00
2018-07-07T07:16:25.226Z,21440.00
2018-07-07T07:17:25.210Z,22528.00
2018-07-07T07:18:25.163Z,22872.00
2018-07-07T07:19:25.785Z,24016.00
2018-07-07T07:20:25.450Z,24544.00
2018-07-07T07:21:25.364Z,19176.00
2018-07-07T07:22:25.874Z,18880.00
2018-07-07T07:23:25.756Z,19392.00
2018-07-07T07:24:25.964Z,19760.00
2018-07-07T07:25:25.670Z,19592.00
2018-07-07T07:26:25.397Z,19168.00
2018-07-07T07:27:46.642Z,20096.00
2018-07-07T07:28:47.359Z,21152.00
2018-07-07T07:29:47.287Z,22168.00
2018-07-07T07:30:47.234Z,22232.00
2018-07-07T07:32:08.434Z,23624.00
2018-07-07T07:33:30.759Z,24128.00
2018-07-07T07:34:31.303Z,23344.00
2018-07-07T07:35:31.985Z,22456.00
2018-07-07T07:36:31.874Z,22232.00
2018-07-07T07:37:31.551Z,22456.00
2018-07-07T07:38:31.283Z,22744.00
2018-07-07T07:39:31.044Z,22808.00
2018-07-07T07:40:30.809Z,22528.00
2018-07-07T07:41:53.117Z,22880.00
2018-07-07T07:42:53.861Z,22912.00
2018-07-07T07:43:54.104Z,23032.00
2018-07-07T07:44:53.567Z,23400.00
2018-07-07T07:46:16.771Z,22848.00
2018-07-07T07:47:17.685Z,22840.00
2018-07-07T07:48:17.413Z,22664.00
2018-07-07T07:49:17.016Z,23136.00
2018-07-07T07:50:16.835Z,26256.00
2018-07-07T07:51:17.533Z,29400.00
2018-07-07T07:52:17.521Z,29480.00
2018-07-07T07:53:17.285Z,34792.00
2018-07-07T07:54:17.039Z,32616.00
2018-07-07T07:55:17.793Z,40664.00
2018-07-07T07:56:17.506Z,52152.00
2018-07-07T07:57:17.347Z,65535.00
2018-07-07T07:58:17.126Z,31680.00
2018-07-07T07:59:17.236Z,31584.00
2018-07-07T08:00:40.405Z,31704.00
2018-07-07T08:01:41.727Z,46368.00
2018-07-07T08:02:43.520Z,28376.00
2018-07-07T08:03:41.927Z,65535.00
2018-07-07T08:04:41.033Z,61632.00
2018-07-07T08:05:41.141Z,65535.00
2018-07-07T08:06:41.180Z,48424.00
2018-07-07T08:07:41.220Z,24344.00
2018-07-07T08:08:40.651Z,23424.00
2018-07-07T08:09:41.070Z,24952.00
2018-07-07T08:10:41.199Z,23904.00
2018-07-07T08:11:41.040Z,23480.00
2018-07-07T08:12:40.994Z,39264.00
2018-07-07T08:13:42.104Z,26272.00
2018-07-07T08:14:40.761Z,18560.00
2018-07-07T08:15:41.656Z,43768.00
2018-07-07T08:16:41.249Z,57992.00
2018-07-07T08:17:40.798Z,28344.00
2018-07-07T08:18:42.745Z,22192.00
2018-07-07T08:19:40.855Z,38016.00
2018-07-07T08:20:40.682Z,64280.00
2018-07-07T08:21:41.385Z,65535.00
2018-07-07T08:22:41.188Z,54224.00
2018-07-07T08:23:41.346Z,65535.00
2018-07-07T08:24:41.272Z,64952.00
2018-07-07T08:25:41.010Z,12171.00
2018-07-07T08:26:40.895Z,65535.00
2018-07-07T08:27:40.527Z,65384.00
2018-07-07T08:28:41.200Z,65535.00
2018-07-07T08:29:40.862Z,65535.00
2018-07-07T08:30:42.233Z,65535.00
2018-07-07T08:31:44.726Z,65535.00
2018-07-07T08:32:41.162Z,65535.00
2018-07-07T08:33:41.098Z,65535.00
2018-07-07T08:34:40.975Z,65535.00
2018-07-07T08:35:40.736Z,65535.00
2018-07-07T08:36:40.365Z,65535.00
2018-07-07T08:37:40.894Z,38640.00
2018-07-07T08:38:40.786Z,39264.00
2018-07-07T08:39:40.553Z,23184.00
2018-07-07T08:40:41.129Z,24216.00
2018-07-07T08:41:40.909Z,65535.00
2018-07-07T08:42:40.578Z,24648.00
2018-07-07T08:43:41.151Z,24296.00
2018-07-07T08:44:40.714Z,25648.00
2018-07-07T08:45:40.532Z,65535.00
2018-07-07T08:46:42.082Z,23128.00
2018-07-07T08:47:41.276Z,19800.00
2018-07-07T08:48:42.088Z,23552.00
2018-07-07T08:49:40.572Z,25392.00
2018-07-07T08:50:41.154Z,24640.00
2018-07-07T08:51:40.966Z,29000.00
2018-07-07T08:52:40.646Z,28520.00
2018-07-07T08:54:02.540Z,14099.00
2018-07-07T08:55:03.131Z,25144.00
2018-07-07T08:56:02.889Z,38184.00
2018-07-07T08:57:03.616Z,65535.00
2018-07-07T08:58:03.274Z,17920.00
2018-07-07T08:59:03.118Z,47368.00
2018-07-07T09:00:02.828Z,30376.00
2018-07-07T09:01:02.398Z,37480.00
2018-07-07T09:02:03.067Z,28744.00
2018-07-07T09:03:02.705Z,23568.00
2018-07-07T09:04:03.349Z,22760.00
2018-07-07T09:05:02.761Z,21776.00
2018-07-07T09:06:03.489Z,23560.00
2018-07-07T09:07:03.466Z,25040.00
2018-07-07T09:08:03.060Z,25688.00
2018-07-07T09:09:02.776Z,27736.00
2018-07-07T09:10:03.609Z,31192.00
2018-07-07T09:11:28.405Z,30768.00
2018-07-07T09:12:28.840Z,24432.00
2018-07-07T09:13:27.668Z,45240.00
2018-07-07T09:14:28.928Z,20080.00
2018-07-07T09:15:27.447Z,47032.00
2018-07-07T09:16:27.882Z,23512.00
2018-07-07T09:17:27.743Z,65535.00
2018-07-07T09:18:50.117Z,65535.00
2018-07-07T09:19:51.784Z,21592.00
2018-07-07T09:20:49.940Z,65535.00
2018-07-07T09:21:49.654Z,17832.00
2018-07-07T09:22:49.283Z,18856.00
2018-07-07T09:23:49.217Z,19544.00
2018-07-07T09:24:49.826Z,21072.00
2018-07-07T09:25:49.586Z,21256.00
2018-07-07T09:26:49.251Z,21152.00
2018-07-07T09:27:49.095Z,21288.00
2018-07-07T09:28:49.723Z,24384.00
2018-07-07T09:29:49.471Z,22712.00
2018-07-07T09:30:49.205Z,22880.00
2018-07-07T09:31:52.015Z,28160.00
2018-07-07T09:32:48.754Z,38288.00
2018-07-07T09:33:50.009Z,35032.00
2018-07-07T09:34:49.756Z,29632.00
2018-07-07T09:35:49.623Z,28328.00
2018-07-07T09:37:10.906Z,34392.00
2018-07-07T09:38:11.785Z,33672.00
2018-07-07T09:39:11.251Z,27712.00
2018-07-07T09:40:12.068Z,27472.00
2018-07-07T09:41:33.067Z,22944.00
2018-07-07T09:42:33.897Z,22088.00
2018-07-07T09:43:34.278Z,17832.00
2018-07-07T09:44:34.673Z,17280.00
2018-07-07T09:45:54.766Z,21280.00
2018-07-07T09:46:55.596Z,65535.00
2018-07-07T09:47:55.069Z,65535.00
2018-07-07T09:48:55.860Z,65535.00
2018-07-07T09:49:55.467Z,24128.00
2018-07-07T09:50:55.106Z,65535.00
2018-07-07T09:52:18.117Z,65535.00
2018-07-07T09:53:18.085Z,20776.00
2018-07-07T09:54:39.689Z,36696.00
2018-07-07T09:55:40.466Z,27008.00
2018-07-07T09:56:40.416Z,65535.00
2018-07-07T09:57:40.277Z,24576.00
2018-07-07T09:58:40.018Z,65535.00
2018-07-07T09:59:39.670Z,65535.00
2018-07-07T10:00:40.282Z,37368.00
2018-07-07T10:01:40.020Z,19128.00
2018-07-07T10:02:40.089Z,19744.00
2018-07-07T10:03:39.650Z,45376.00
2018-07-07T10:04:40.281Z,65535.00
2018-07-07T10:06:22.487Z,48864.00
2018-07-07T10:07:23.081Z,65535.00
2018-07-07T10:08:23.315Z,65535.00
2018-07-07T10:09:44.710Z,64496.00
2018-07-07T10:10:44.471Z,39128.00
2018-07-07T10:11:45.192Z,52216.00
2018-07-07T10:13:06.537Z,21496.00
2018-07-07T10:14:28.813Z,19896.00
2018-07-07T10:15:29.368Z,18256.00
2018-07-07T10:16:29.100Z,17280.00
2018-07-07T10:17:28.801Z,15781.00
2018-07-07T10:18:29.469Z,15805.00
2018-07-07T10:19:29.275Z,18144.00
2018-07-07T10:20:29.263Z,22112.00
2018-07-07T10:21:29.096Z,65535.00
2018-07-07T10:22:29.571Z,34992.00
2018-07-07T10:23:29.460Z,17952.00
2018-07-07T10:24:29.019Z,16107.00
2018-07-07T10:25:29.877Z,18336.00
2018-07-07T10:26:51.205Z,16768.00
2018-07-07T10:27:51.770Z,19768.00
2018-07-07T10:28:51.648Z,65535.00
2018-07-07T10:29:51.132Z,65535.00
2018-07-07T10:30:53.846Z,21800.00
2018-07-07T10:31:51.427Z,37856.00
2018-07-07T10:32:51.914Z,65535.00
2018-07-07T10:33:52.428Z,65535.00
2018-07-07T10:34:52.121Z,65535.00
2018-07-07T10:35:52.128Z,65535.00
2018-07-07T10:36:51.812Z,36616.00
2018-07-07T10:37:51.234Z,24888.00
2018-07-07T10:38:51.823Z,65535.00
2018-07-07T10:39:52.538Z,30832.00
2018-07-07T10:40:51.095Z,65535.00
2018-07-07T10:41:52.930Z,65535.00
2018-07-07T10:42:51.824Z,20248.00
2018-07-07T10:43:51.546Z,65535.00
2018-07-07T10:44:51.519Z,65535.00
2018-07-07T10:45:51.318Z,65535.00
2018-07-07T10:46:51.385Z,65535.00
2018-07-07T10:48:12.256Z,48808.00
2018-07-07T10:49:12.900Z,26000.00
2018-07-07T10:50:12.672Z,30176.00
2018-07-07T10:51:13.305Z,33344.00
2018-07-07T10:52:56.004Z,0.00
2018-07-07T10:53:55.832Z,65535.00
2018-07-07T10:55:18.105Z,65535.00
2018-07-07T10:56:43.838Z,65535.00
2018-07-07T10:57:40.750Z,65535.00
2018-07-07T10:58:40.468Z,65535.00
2018-07-07T10:59:41.718Z,33424.00
2018-07-07T11:00:40.436Z,36624.00
2018-07-07T11:02:03.064Z,31584.00
2018-07-07T11:03:04.377Z,23024.00
2018-07-07T11:04:03.955Z,25632.00
2018-07-07T11:05:47.474Z,24416.00
2018-07-07T11:07:31.484Z,65535.00
2018-07-07T11:08:32.308Z,34504.00
2018-07-07T11:09:32.145Z,22776.00
2018-07-07T11:11:15.289Z,65535.00
2018-07-07T11:12:17.514Z,65535.00
2018-07-07T11:13:35.985Z,41120.00
2018-07-07T11:14:36.757Z,65535.00
2018-07-07T11:15:58.727Z,65535.00
2018-07-07T11:18:04.971Z,65535.00
2018-07-07T11:19:06.994Z,65535.00
2018-07-07T11:20:06.063Z,37040.00
2018-07-07T11:21:05.127Z,49968.00
2018-07-07T11:22:04.914Z,65535.00
2018-07-07T11:23:05.602Z,35672.00
2018-07-07T11:24:08.937Z,65535.00
2018-07-07T11:25:05.630Z,65535.00
2018-07-07T11:26:05.461Z,65535.00
2018-07-07T11:27:05.542Z,65535.00
2018-07-07T11:28:05.024Z,65535.00
2018-07-07T11:29:04.705Z,57480.00
2018-07-07T11:30:05.330Z,65535.00
2018-07-07T11:31:26.413Z,65535.00
2018-07-07T11:32:27.219Z,65535.00
2018-07-07T11:33:26.944Z,65535.00
2018-07-07T11:34:27.211Z,29656.00
2018-07-07T11:35:27.129Z,23920.00
2018-07-07T11:36:26.759Z,65535.00
2018-07-07T11:37:26.365Z,65535.00
2018-07-07T11:38:49.408Z,65535.00
2018-07-07T11:39:49.273Z,65535.00
2018-07-07T11:40:50.266Z,65535.00
2018-07-07T11:41:49.959Z,65535.00
2018-07-07T11:42:49.643Z,0.00
2018-07-07T11:44:11.075Z,27104.00
2018-07-07T11:45:11.206Z,60280.00
2018-07-07T11:46:10.906Z,65535.00
2018-07-07T11:47:32.242Z,65535.00
2018-07-07T11:48:32.854Z,65535.00
2018-07-07T11:49:33.716Z,65535.00
2018-07-07T11:51:17.209Z,25264.00
2018-07-07T11:52:37.995Z,24392.00
2018-07-07T11:53:38.409Z,65535.00
2018-07-07T11:54:39.931Z,53048.00
2018-07-07T11:55:39.099Z,25976.00
2018-07-07T11:56:40.101Z,0.00
2018-07-07T11:57:40.934Z,65535.00
2018-07-07T11:58:38.922Z,65535.00
2018-07-07T11:59:38.690Z,25544.00
2018-07-07T12:00:38.329Z,34872.00
2018-07-07T12:01:39.084Z,65535.00
2018-07-07T12:03:02.580Z,65535.00
2018-07-07T12:04:04.862Z,0.00
2018-07-07T12:05:02.716Z,65535.00
2018-07-07T12:06:04.035Z,28128.00
2018-07-07T12:07:24.387Z,24448.00
2018-07-07T12:08:47.365Z,65535.00
2018-07-07T12:09:48.085Z,65535.00
2018-07-07T12:10:47.764Z,65535.00
2018-07-07T12:12:09.073Z,65535.00
2018-07-07T12:13:09.762Z,65535.00
2018-07-07T12:14:31.754Z,65535.00
2018-07-07T12:15:32.568Z,65535.00
2018-07-07T12:16:53.661Z,65535.00
2018-07-07T12:17:54.485Z,65535.00
2018-07-07T12:18:54.150Z,65535.00
2018-07-07T12:19:53.907Z,65535.00
2018-07-07T12:20:54.773Z,21856.00
2018-07-07T12:21:54.735Z,65535.00
2018-07-07T12:22:54.883Z,65535.00
2018-07-07T12:23:54.625Z,65535.00
2018-07-07T12:25:16.415Z,65535.00
2018-07-07T12:26:17.055Z,45256.00
2018-07-07T12:27:16.876Z,65535.00
2018-07-07T12:28:16.596Z,30640.00
2018-07-07T12:29:37.756Z,65535.00
2018-07-07T12:30:38.819Z,65535.00
2018-07-07T12:31:38.861Z,65535.00
2018-07-07T12:32:38.497Z,65535.00
2018-07-07T12:33:39.800Z,65535.00
2018-07-07T12:35:21.914Z,36688.00
2018-07-07T12:36:23.165Z,65535.00
2018-07-07T12:37:22.043Z,65535.00
2018-07-07T12:38:22.157Z,65535.00
2018-07-07T12:39:22.672Z,65535.00
2018-07-07T12:40:22.886Z,65535.00
2018-07-07T12:41:22.581Z,65535.00
2018-07-07T12:42:23.103Z,65535.00
2018-07-07T12:43:45.706Z,65535.00
2018-07-07T12:45:07.456Z,65535.00
2018-07-07T12:46:08.790Z,65535.00
2018-07-07T12:47:08.050Z,65535.00
2018-07-07T12:48:30.500Z,65535.00
2018-07-07T12:49:55.217Z,65535.00
2018-07-07T12:50:55.317Z,51664.00
2018-07-07T12:51:55.240Z,65535.00
2018-07-07T12:52:54.727Z,65535.00
2018-07-07T12:53:55.675Z,65535.00