createdAt,value
2022-11-30T00:00:01.530Z,56.58
2022-11-30T00:02:29.946Z,56.97
2022-11-30T00:04:56.354Z,55.42
2022-11-30T00:07:22.799Z,56.17
2022-11-30T00:09:49.227Z,55.30
2022-11-30T00:12:15.826Z,55.95
2022-11-30T00:14:42.190Z,56.13
2022-11-30T00:17:08.621Z,56.25
2022-11-30T00:19:35.023Z,57.28
2022-11-30T00:22:01.395Z,56.85
2022-11-30T00:24:27.777Z,55.67
2022-11-30T00:26:54.166Z,57.20
2022-11-30T00:29:20.529Z,57.25
2022-11-30T00:31:46.999Z,56.05
2022-11-30T00:34:13.417Z,57.63
2022-11-30T00:36:39.805Z,56.20
2022-11-30T00:39:06.357Z,56.95
2022-11-30T00:41:32.754Z,55.40
2022-11-30T00:43:59.144Z,56.47
2022-11-30T00:46:25.679Z,55.42
2022-11-30T00:48:52.149Z,56.97
2022-11-30T00:51:19.249Z,56.50
2022-11-30T00:53:47.591Z,61.00
2022-11-30T00:56:14.455Z,57.05
2022-11-30T00:58:41.240Z,55.05
2022-11-30T01:01:08.466Z,59.35
2022-11-30T01:03:34.904Z,56.97
2022-11-30T01:06:03.544Z,58.40
2022-11-30T01:08:30.228Z,56.63
2022-11-30T01:10:57.714Z,59.70
2022-11-30T01:13:24.441Z,59.28
2022-11-30T01:15:50.872Z,58.47
2022-11-30T01:18:17.319Z,58.20
2022-11-30T01:20:43.802Z,58.53
2022-11-30T01:23:11.083Z,56.92
2022-11-30T01:25:37.545Z,58.33
2022-11-30T01:28:04.067Z,56.55
2022-11-30T01:30:30.571Z,56.83
2022-11-30T01:33:02.047Z,56.13
2022-11-30T01:35:28.415Z,56.13
2022-11-30T01:37:54.799Z,58.75
2022-11-30T01:40:21.246Z,57.97
2022-11-30T01:42:47.908Z,57.63
2022-11-30T01:45:14.780Z,58.53
2022-11-30T01:47:46.790Z,58.03
2022-11-30T01:50:22.946Z,58.72
2022-11-30T01:52:53.818Z,60.17
2022-11-30T01:55:25.199Z,59.75
2022-11-30T01:57:57.088Z,56.53
2022-11-30T02:00:24.092Z,59.20
2022-11-30T02:03:06.993Z,59.80
2022-11-30T02:05:35.930Z,56.80
2022-11-30T02:08:02.484Z,57.28
2022-11-30T02:10:32.500Z,61.20
2022-11-30T02:13:17.564Z,59.65
2022-11-30T02:16:01.798Z,58.90
2022-11-30T02:18:37.720Z,57.00
2022-11-30T02:21:46.024Z,58.17
2022-11-30T02:24:27.837Z,56.97
2022-11-30T02:27:10.093Z,56.15
2022-11-30T02:30:03.042Z,60.47
2022-11-30T02:32:36.001Z,58.17
2022-11-30T02:35:04.778Z,56.97
2022-11-30T02:37:33.246Z,57.40
2022-11-30T02:39:59.637Z,59.00
2022-11-30T02:42:26.085Z,57.88
2022-11-30T02:44:53.624Z,61.90
2022-11-30T02:47:45.344Z,62.58
2022-11-30T02:50:17.309Z,59.45
2022-11-30T02:52:44.652Z,59.88
2022-11-30T02:55:15.127Z,59.55
2022-11-30T02:57:41.603Z,60.22
2022-11-30T03:00:10.761Z,63.15
2022-11-30T03:02:38.741Z,61.35
2022-11-30T03:05:05.847Z,57.40
2022-11-30T03:07:32.628Z,58.72
2022-11-30T03:09:59.937Z,60.03
2022-11-30T03:12:26.573Z,58.92
2022-11-30T03:14:53.200Z,57.42
2022-11-30T03:17:19.588Z,60.17
2022-11-30T03:19:45.963Z,62.65
2022-11-30T03:22:12.378Z,60.95
2022-11-30T03:24:38.757Z,59.92
2022-11-30T03:27:05.184Z,58.25
2022-11-30T03:29:31.597Z,58.58
2022-11-30T03:31:58.044Z,59.90
2022-11-30T03:34:26.475Z,59.55
2022-11-30T03:36:53.356Z,60.97
2022-11-30T03:39:19.776Z,58.17
2022-11-30T03:41:46.168Z,61.10
2022-11-30T03:44:12.547Z,60.92
2022-11-30T03:46:39.067Z,60.70
2022-11-30T03:49:05.802Z,57.92
2022-11-30T03:51:32.207Z,57.78
2022-11-30T03:53:58.853Z,58.75
2022-11-30T03:56:25.490Z,59.70
2022-11-30T03:58:52.007Z,59.97
2022-11-30T04:01:24.297Z,58.10
2022-11-30T04:03:52.207Z,56.80
2022-11-30T04:06:20.410Z,57.80
2022-11-30T04:08:47.453Z,57.45
2022-11-30T04:11:14.645Z,57.47
2022-11-30T04:13:41.543Z,56.08
2022-11-30T04:16:09.141Z,56.70
2022-11-30T04:18:37.123Z,57.13
2022-11-30T04:21:04.331Z,58.03
2022-11-30T04:23:33.257Z,58.65
2022-11-30T04:26:00.018Z,55.10
2022-11-30T04:28:26.414Z,59.95
2022-11-30T04:30:54.133Z,55.35
2022-11-30T04:33:20.559Z,58.95
2022-11-30T04:35:50.037Z,59.75
2022-11-30T04:38:16.952Z,54.15
2022-11-30T04:40:43.745Z,56.75
2022-11-30T04:43:11.217Z,56.20
2022-11-30T04:45:37.815Z,58.13
2022-11-30T04:48:05.483Z,58.22
2022-11-30T04:50:31.950Z,55.42
2022-11-30T04:52:58.491Z,59.03
2022-11-30T04:55:25.436Z,58.83
2022-11-30T04:57:52.040Z,56.45
2022-11-30T05:00:19.576Z,59.33
2022-11-30T05:02:52.177Z,56.10
2022-11-30T05:05:19.627Z,57.47
2022-11-30T05:07:55.848Z,56.70
2022-11-30T05:10:22.612Z,58.92
2022-11-30T05:12:50.132Z,56.95
2022-11-30T05:15:16.969Z,56.38
2022-11-30T05:17:43.398Z,58.42
2022-11-30T05:20:10.127Z,56.92
2022-11-30T05:22:36.535Z,58.15
2022-11-30T05:25:03.419Z,58.05
2022-11-30T05:27:29.881Z,57.08
2022-11-30T05:29:56.309Z,57.85
2022-11-30T05:32:22.743Z,58.35
2022-11-30T05:34:51.770Z,57.05
2022-11-30T05:37:19.371Z,59.42
2022-11-30T05:39:45.772Z,54.80
2022-11-30T05:42:12.142Z,57.70
2022-11-30T05:44:38.604Z,56.50
2022-11-30T05:47:05.261Z,56.60
2022-11-30T05:49:31.697Z,54.03
2022-11-30T05:51:58.055Z,55.50
2022-11-30T05:54:24.477Z,55.00
2022-11-30T05:56:54.665Z,57.90
2022-11-30T05:59:22.237Z,56.72
2022-11-30T06:01:48.851Z,53.78
2022-11-30T06:04:15.348Z,55.72
2022-11-30T06:06:41.709Z,57.83
2022-11-30T06:09:08.262Z,54.58
2022-11-30T06:11:34.637Z,57.85
2022-11-30T06:14:01.030Z,53.85
2022-11-30T06:16:27.487Z,57.70
2022-11-30T06:18:53.963Z,55.15
2022-11-30T06:21:24.449Z,56.30
2022-11-30T06:23:51.884Z,57.63
2022-11-30T06:26:18.324Z,55.92
2022-11-30T06:28:48.095Z,56.15
2022-11-30T06:31:14.791Z,57.63
2022-11-30T06:33:41.369Z,55.97
2022-11-30T06:36:08.293Z,58.28
2022-11-30T06:38:34.727Z,56.50
2022-11-30T06:41:09.825Z,53.25
2022-11-30T06:43:37.847Z,56.40
2022-11-30T06:46:05.967Z,55.53
2022-11-30T06:48:33.237Z,55.58
2022-11-30T06:51:00.488Z,55.97
2022-11-30T06:53:27.407Z,57.55
2022-11-30T06:55:53.932Z,55.55
2022-11-30T06:58:20.382Z,57.45
2022-11-30T07:01:33.050Z,54.85
2022-11-30T07:03:59.490Z,58.08
2022-11-30T07:06:25.980Z,55.17
2022-11-30T07:08:52.346Z,56.85
2022-11-30T07:11:18.774Z,53.58
2022-11-30T07:13:45.684Z,54.83
2022-11-30T07:16:13.684Z,55.13
2022-11-30T07:18:40.213Z,56.78
2022-11-30T07:21:07.136Z,54.53
2022-11-30T07:23:56.360Z,54.25
2022-11-30T07:26:24.411Z,54.53
2022-11-30T07:28:54.614Z,55.97
2022-11-30T07:31:23.826Z,54.55
2022-11-30T07:33:50.704Z,56.92
2022-11-30T07:36:18.734Z,54.78
2022-11-30T07:38:45.789Z,55.15
2022-11-30T07:41:12.550Z,53.28
2022-11-30T07:43:39.533Z,54.30
2022-11-30T07:46:06.504Z,57.58
2022-11-30T07:48:33.920Z,56.22
2022-11-30T07:51:10.101Z,56.78
2022-11-30T07:53:36.688Z,53.47
2022-11-30T07:56:08.621Z,54.63
2022-11-30T07:58:35.219Z,55.38
2022-11-30T08:01:10.594Z,58.72
2022-11-30T08:03:37.593Z,54.65
2022-11-30T08:06:06.828Z,54.65
2022-11-30T08:08:35.813Z,56.60
2022-11-30T08:11:03.744Z,54.90
2022-11-30T08:13:30.604Z,56.78
2022-11-30T08:16:02.244Z,55.22
2022-11-30T08:21:00.120Z,50.63
2022-11-30T08:23:38.000Z,56.13
2022-11-30T08:26:11.218Z,52.05
2022-11-30T08:28:37.744Z,54.25
2022-11-30T08:31:07.515Z,54.78
2022-11-30T08:33:35.371Z,54.75
2022-11-30T08:36:12.329Z,54.75
2022-11-30T08:38:39.958Z,54.50
2022-11-30T08:41:07.984Z,54.53
2022-11-30T08:43:34.671Z,56.80
2022-11-30T08:46:27.379Z,57.28
2022-11-30T08:49:12.576Z,53.50
2022-11-30T08:52:08.801Z,55.53
2022-11-30T08:54:27.386Z,53.72
2022-11-30T08:56:53.812Z,52.58
2022-11-30T08:59:20.259Z,51.85
2022-11-30T09:01:46.720Z,53.85
2022-11-30T09:04:13.112Z,54.83
2022-11-30T09:06:39.492Z,53.10
2022-11-30T09:09:06.403Z,54.58
2022-11-30T09:11:33.730Z,51.45
2022-11-30T09:14:02.107Z,53.70
2022-11-30T09:16:28.721Z,52.22
2022-11-30T09:18:55.158Z,55.00
2022-11-30T09:21:24.128Z,49.20
2022-11-30T09:23:51.563Z,50.83
2022-11-30T09:26:20.612Z,52.20
2022-11-30T09:28:47.705Z,51.25
2022-11-30T09:31:16.466Z,52.47
2022-11-30T09:33:43.379Z,50.45
2022-11-30T09:36:11.937Z,50.90
2022-11-30T09:38:39.009Z,52.33
2022-11-30T09:41:33.460Z,53.33
2022-11-30T09:44:18.680Z,53.53
2022-11-30T09:46:57.504Z,49.42
2022-11-30T09:49:37.167Z,52.80
2022-11-30T09:52:09.063Z,48.40
2022-11-30T09:54:41.139Z,48.65
2022-11-30T09:57:29.070Z,50.83
2022-11-30T09:59:56.997Z,49.55
2022-11-30T10:02:34.749Z,49.42
2022-11-30T10:05:01.736Z,52.35
2022-11-30T10:07:58.954Z,51.45
2022-11-30T10:10:56.197Z,49.22
2022-11-30T10:13:44.721Z,50.90
2022-11-30T10:16:35.382Z,51.97
2022-11-30T10:19:20.174Z,51.10
2022-11-30T10:22:04.538Z,49.65
2022-11-30T10:24:36.964Z,47.47
2022-11-30T10:27:18.730Z,49.60
2022-11-30T10:32:29.167Z,51.50
2022-11-30T10:35:21.395Z,51.50
2022-11-30T10:37:51.449Z,51.22
2022-11-30T10:40:34.328Z,53.20
2022-11-30T10:43:32.886Z,50.22
2022-11-30T10:45:59.686Z,52.33
2022-11-30T10:48:34.152Z,50.35
2022-11-30T10:51:02.789Z,52.92
2022-11-30T10:53:29.323Z,49.97
2022-11-30T10:56:01.564Z,50.47
2022-11-30T10:58:33.000Z,49.83
2022-11-30T11:01:05.969Z,49.53
2022-11-30T11:03:33.306Z,50.65
2022-11-30T11:06:11.126Z,50.45
2022-11-30T11:08:37.530Z,48.95
2022-11-30T11:11:05.009Z,50.20
2022-11-30T11:13:41.025Z,49.35
2022-11-30T11:16:13.298Z,48.72
2022-11-30T11:18:56.208Z,51.72
2022-11-30T11:21:23.949Z,48.72
2022-11-30T11:23:53.752Z,51.58
2022-11-30T11:26:22.775Z,50.45
2022-11-30T11:28:51.721Z,50.88
2022-11-30T11:31:44.303Z,50.83
2022-11-30T11:34:49.405Z,48.00
2022-11-30T11:37:21.024Z,49.13
2022-11-30T11:40:02.416Z,48.50
2022-11-30T11:42:36.975Z,49.10
2022-11-30T11:45:04.611Z,50.55
2022-11-30T11:47:40.612Z,47.22
2022-11-30T11:50:57.746Z,49.35
2022-11-30T11:53:47.411Z,49.08
2022-11-30T11:56:24.258Z,48.00
2022-11-30T11:58:57.642Z,46.90
2022-11-30T12:01:42.722Z,48.92
2022-11-30T12:04:17.174Z,47.40
2022-11-30T12:06:45.273Z,48.30
2022-11-30T12:09:16.045Z,46.42
2022-11-30T12:11:45.523Z,49.15
2022-11-30T12:14:18.122Z,46.95
2022-11-30T12:16:56.839Z,48.30
2022-11-30T12:19:41.372Z,49.05
2022-11-30T12:22:19.818Z,48.00
2022-11-30T12:25:19.876Z,47.83
2022-11-30T12:28:20.419Z,50.88
2022-11-30T12:31:13.129Z,47.72
2022-11-30T12:34:00.518Z,46.97
2022-11-30T12:36:45.330Z,49.42
2022-11-30T12:39:30.486Z,47.63
2022-11-30T12:42:05.416Z,47.90
2022-11-30T12:44:45.857Z,48.03
2022-11-30T12:47:36.795Z,47.38
2022-11-30T12:50:15.507Z,48.13
2022-11-30T12:53:13.975Z,48.25
2022-11-30T12:55:46.061Z,47.00
2022-11-30T12:58:40.791Z,49.65
2022-11-30T13:01:49.885Z,47.38
2022-11-30T13:04:18.954Z,49.10
2022-11-30T13:07:16.172Z,46.42
2022-11-30T13:09:50.265Z,47.80
2022-11-30T13:12:24.726Z,49.10
2022-11-30T13:14:58.508Z,48.03
2022-11-30T13:17:26.789Z,49.20
2022-11-30T13:19:59.172Z,47.58
2022-11-30T13:22:50.631Z,46.28
2022-11-30T13:26:06.828Z,49.20
2022-11-30T13:28:30.832Z,45.00
2022-11-30T13:31:18.962Z,47.97
2022-11-30T13:33:55.248Z,45.38
2022-11-30T13:36:44.506Z,52.13
2022-11-30T13:39:13.801Z,48.67
2022-11-30T13:41:47.501Z,48.35
2022-11-30T13:44:31.945Z,47.75
2022-11-30T13:47:00.505Z,46.72
2022-11-30T13:49:35.647Z,46.80
2022-11-30T13:54:51.387Z,50.25
2022-11-30T13:57:38.232Z,48.75
2022-11-30T14:00:32.545Z,48.10
2022-11-30T14:03:20.799Z,49.78
2022-11-30T14:05:58.609Z,49.30
2022-11-30T14:08:25.894Z,49.10
2022-11-30T14:11:15.649Z,47.63
2022-11-30T14:13:42.516Z,48.28
2022-11-30T14:16:27.287Z,50.60
2022-11-30T14:18:55.549Z,50.42
2022-11-30T14:21:31.116Z,49.78
2022-11-30T14:24:14.017Z,50.55
2022-11-30T14:26:44.224Z,47.78
2022-11-30T14:29:32.821Z,48.80
2022-11-30T14:32:13.620Z,47.97
2022-11-30T14:34:51.399Z,35.57
2022-11-30T14:37:26.079Z,48.83
2022-11-30T14:39:56.589Z,50.88
2022-11-30T14:42:29.277Z,49.85
2022-11-30T14:44:56.428Z,50.83
2022-11-30T14:47:26.396Z,50.60
2022-11-30T14:49:56.309Z,50.35
2022-11-30T14:52:44.115Z,54.03
2022-11-30T14:55:26.120Z,53.30
2022-11-30T14:58:07.074Z,51.45
2022-11-30T15:00:38.729Z,51.47
2022-11-30T15:03:16.145Z,53.42
2022-11-30T15:05:43.473Z,51.70
2022-11-30T15:08:15.060Z,52.95
2022-11-30T15:13:14.310Z,52.50
2022-11-30T15:15:50.753Z,52.50
2022-11-30T15:18:19.111Z,52.45
2022-11-30T15:21:02.141Z,52.70
2022-11-30T15:23:28.939Z,54.20
2022-11-30T15:26:04.308Z,54.55
2022-11-30T15:28:39.543Z,53.80
2022-11-30T15:31:12.628Z,52.33
2022-11-30T15:33:45.335Z,52.90
2022-11-30T15:36:27.914Z,51.35
2022-11-30T15:39:02.389Z,54.10
2022-11-30T15:41:28.849Z,54.03
2022-11-30T15:43:57.259Z,54.97
2022-11-30T15:46:33.234Z,54.65
2022-11-30T15:49:18.796Z,55.65
2022-11-30T15:51:47.514Z,55.05
2022-11-30T15:54:15.240Z,54.88
2022-11-30T15:56:41.672Z,53.90
2022-11-30T15:59:14.055Z,54.38
2022-11-30T16:02:14.426Z,54.20
2022-11-30T16:04:56.235Z,50.05
2022-11-30T16:07:30.008Z,50.53
2022-11-30T16:10:13.705Z,50.28
2022-11-30T16:12:42.835Z,50.30
2022-11-30T16:15:30.861Z,54.10
2022-11-30T16:18:00.480Z,48.58
2022-11-30T16:20:26.899Z,50.88
2022-11-30T16:22:53.332Z,54.05
2022-11-30T16:25:22.462Z,49.83
2022-11-30T16:27:49.340Z,52.40
2022-11-30T16:30:18.988Z,50.28
2022-11-30T16:32:45.533Z,50.40
2022-11-30T16:35:20.963Z,49.28
2022-11-30T16:37:47.785Z,51.22
2022-11-30T16:40:14.689Z,51.65
2022-11-30T16:42:41.382Z,52.55
2022-11-30T16:45:15.856Z,50.47
2022-11-30T16:47:43.537Z,49.80
2022-11-30T16:50:11.676Z,49.42
2022-11-30T16:52:39.012Z,45.83
2022-11-30T16:55:15.875Z,49.33
2022-11-30T16:57:42.428Z,49.17
2022-11-30T17:00:10.880Z,49.58
2022-11-30T17:02:42.858Z,45.78
2022-11-30T17:05:13.864Z,47.05
2022-11-30T17:07:40.673Z,49.08
2022-11-30T17:10:08.259Z,48.85
2022-11-30T17:12:37.462Z,50.35
2022-11-30T17:15:04.611Z,50.05
2022-11-30T17:17:31.053Z,46.10
2022-11-30T17:19:57.535Z,47.42
2022-11-30T17:22:23.962Z,46.00
2022-11-30T17:24:50.553Z,51.47
2022-11-30T17:27:17.069Z,51.28
2022-11-30T17:29:43.526Z,50.17
2022-11-30T17:32:10.005Z,50.97
2022-11-30T17:34:36.519Z,53.13
2022-11-30T17:37:02.923Z,49.85
2022-11-30T17:39:29.699Z,50.42
2022-11-30T17:41:56.430Z,50.03
2022-11-30T17:44:22.837Z,49.65
2022-11-30T17:46:49.363Z,47.90
2022-11-30T17:49:15.915Z,49.13
2022-11-30T17:51:42.492Z,47.97
2022-11-30T17:54:08.955Z,47.33
2022-11-30T17:56:35.849Z,51.05
2022-11-30T17:59:02.400Z,50.55
2022-11-30T18:01:29.298Z,49.03
2022-11-30T18:03:56.566Z,48.88
2022-11-30T18:06:23.031Z,51.60
2022-11-30T18:08:49.575Z,50.90
2022-11-30T18:11:20.359Z,54.08
2022-11-30T18:13:51.588Z,49.80
2022-11-30T18:16:21.143Z,50.38
2022-11-30T18:18:48.817Z,48.90
2022-11-30T18:21:18.034Z,47.35
2022-11-30T18:23:45.011Z,49.65
2022-11-30T18:26:14.237Z,49.80
2022-11-30T18:28:40.817Z,47.95
2022-11-30T18:31:07.554Z,44.63
2022-11-30T18:33:34.930Z,46.50
2022-11-30T18:36:02.888Z,45.50
2022-11-30T18:38:34.169Z,46.13
2022-11-30T18:41:02.259Z,44.30
2022-11-30T18:43:30.720Z,44.78
2022-11-30T18:46:09.280Z,46.35
2022-11-30T18:48:37.067Z,45.53
2022-11-30T18:51:16.817Z,45.88
2022-11-30T18:53:43.593Z,43.10
2022-11-30T18:56:13.173Z,46.00
2022-11-30T18:58:40.840Z,45.35
2022-11-30T19:01:13.262Z,44.35
2022-11-30T19:03:39.937Z,45.28
2022-11-30T19:06:08.018Z,44.78
2022-11-30T19:08:35.212Z,44.17
2022-11-30T19:11:06.147Z,45.10
2022-11-30T19:13:33.254Z,44.35
2022-11-30T19:16:08.604Z,42.83
2022-11-30T19:18:36.036Z,43.00
2022-11-30T19:21:10.902Z,42.20
2022-11-30T19:23:37.896Z,44.92
2022-11-30T19:26:05.892Z,42.30
2022-11-30T19:28:33.549Z,44.53
2022-11-30T19:31:00.816Z,43.63
2022-11-30T19:33:27.685Z,43.90
2022-11-30T19:36:00.025Z,42.47
2022-11-30T19:38:26.525Z,44.83
2022-11-30T19:40:53.113Z,45.15
2022-11-30T19:43:19.623Z,41.60
2022-11-30T19:45:46.121Z,41.90
2022-11-30T19:48:12.652Z,43.45
2022-11-30T19:50:39.147Z,43.72
2022-11-30T19:53:05.727Z,42.10
2022-11-30T19:55:32.854Z,44.08
2022-11-30T19:57:59.497Z,43.72
2022-11-30T20:00:25.971Z,42.53
2022-11-30T20:02:52.543Z,43.53
2022-11-30T20:05:19.085Z,42.25
2022-11-30T20:07:45.676Z,43.63
2022-11-30T20:10:13.400Z,43.92
2022-11-30T20:12:41.301Z,41.85
2022-11-30T20:15:08.327Z,41.08
2022-11-30T20:17:34.979Z,41.53
2022-11-30T20:20:01.577Z,45.15
2022-11-30T20:22:28.037Z,46.45
2022-11-30T20:24:54.498Z,42.95
2022-11-30T20:27:22.509Z,44.53
2022-11-30T20:29:50.240Z,44.67
2022-11-30T20:32:17.092Z,44.40
2022-11-30T20:34:44.730Z,43.80
2022-11-30T20:37:12.258Z,45.33
2022-11-30T20:39:44.078Z,43.17
2022-11-30T20:42:12.238Z,46.20
2022-11-30T20:44:38.787Z,42.00
2022-11-30T20:47:05.358Z,40.50
2022-11-30T20:49:31.983Z,43.35
2022-11-30T20:51:58.577Z,42.63
2022-11-30T20:54:25.131Z,44.33
2022-11-30T20:56:51.724Z,43.25
2022-11-30T20:59:26.327Z,43.42
2022-11-30T21:01:55.290Z,44.35
2022-11-30T21:04:23.555Z,41.97
2022-11-30T21:06:50.039Z,42.30
2022-11-30T21:09:18.420Z,45.17
2022-11-30T21:11:45.509Z,43.13
2022-11-30T21:14:12.534Z,42.10
2022-11-30T21:16:39.628Z,41.25
2022-11-30T21:19:06.188Z,40.80
2022-11-30T21:21:35.057Z,42.67
2022-11-30T21:24:07.680Z,43.95
2022-11-30T21:26:40.701Z,44.97
2022-11-30T21:29:11.804Z,42.38
2022-11-30T21:31:38.574Z,43.83
2022-11-30T21:34:05.124Z,44.10
2022-11-30T21:36:32.188Z,44.28
2022-11-30T21:39:05.880Z,43.92
2022-11-30T21:41:35.122Z,40.83
2022-11-30T21:44:02.232Z,41.78
2022-11-30T21:46:28.854Z,40.47
2022-11-30T21:48:55.409Z,42.90
2022-11-30T21:51:24.548Z,41.53
2022-11-30T21:53:53.637Z,43.42
2022-11-30T21:56:26.774Z,43.80
2022-11-30T21:58:53.533Z,38.85
2022-11-30T22:01:25.788Z,40.53
2022-11-30T22:03:54.372Z,42.33
2022-11-30T22:06:21.620Z,38.47
2022-11-30T22:08:48.490Z,38.50
2022-11-30T22:11:17.593Z,39.30
2022-11-30T22:13:45.063Z,40.70
2022-11-30T22:16:14.292Z,42.22
2022-11-30T22:18:42.540Z,39.55
2022-11-30T22:21:13.728Z,41.15
2022-11-30T22:23:45.965Z,40.67
2022-11-30T22:26:24.151Z,41.50
2022-11-30T22:28:54.039Z,45.40
2022-11-30T22:31:22.756Z,45.28
2022-11-30T22:33:49.693Z,43.10
2022-11-30T22:36:22.223Z,41.10
2022-11-30T22:38:54.592Z,40.55
2022-11-30T22:41:21.657Z,41.45
2022-11-30T22:43:48.578Z,45.45
2022-11-30T22:46:17.939Z,43.35
2022-11-30T22:48:45.327Z,42.80
2022-11-30T22:51:17.328Z,43.70
2022-11-30T22:53:43.793Z,44.28
2022-11-30T22:56:13.666Z,42.95
2022-11-30T22:58:41.751Z,44.30
2022-11-30T23:01:13.414Z,42.63
2022-11-30T23:03:41.287Z,45.42
2022-11-30T23:06:08.999Z,42.40
2022-11-30T23:08:35.973Z,44.05
2022-11-30T23:11:05.716Z,46.38
2022-11-30T23:13:32.338Z,41.55
2022-11-30T23:15:59.908Z,40.42
2022-11-30T23:18:31.265Z,42.92
2022-11-30T23:21:05.262Z,41.95
2022-11-30T23:23:31.798Z,40.70
2022-11-30T23:26:09.754Z,43.60
2022-11-30T23:28:36.329Z,43.13
2022-11-30T23:31:03.929Z,42.95
2022-11-30T23:33:30.394Z,43.35
2022-11-30T23:35:56.957Z,44.63
2022-11-30T23:38:23.469Z,42.00
2022-11-30T23:40:49.860Z,45.33
2022-11-30T23:43:16.325Z,44.65
2022-11-30T23:45:42.773Z,43.28
2022-11-30T23:48:10.229Z,41.67
2022-11-30T23:50:37.135Z,40.42
2022-11-30T23:53:03.529Z,41.45
2022-11-30T23:55:29.986Z,39.60
2022-11-30T23:57:56.373Z,43.42
