createdAt,value
2018-08-07T00:00:37.355Z,80.20
2018-08-07T00:03:08.594Z,79.90
2018-08-07T00:05:38.648Z,81.50
2018-08-07T00:08:10.444Z,84.50
2018-08-07T00:10:40.206Z,85.80
2018-08-07T00:13:09.994Z,85.50
2018-08-07T00:15:39.770Z,84.30
2018-08-07T00:18:09.884Z,81.70
2018-08-07T00:20:39.915Z,82.80
2018-08-07T00:23:10.015Z,85.00
2018-08-07T00:25:40.006Z,86.50
2018-08-07T00:28:09.828Z,88.70
2018-08-07T00:30:39.731Z,87.60
2018-08-07T00:33:10.350Z,83.60
2018-08-07T00:35:41.125Z,83.90
2018-08-07T00:38:10.934Z,86.20
2018-08-07T00:40:40.733Z,88.40
2018-08-07T00:43:10.496Z,87.70
2018-08-07T00:45:40.480Z,87.10
2018-08-07T00:48:10.494Z,88.40
2018-08-07T00:50:40.504Z,89.10
2018-08-07T00:53:11.448Z,88.40
2018-08-07T00:55:41.382Z,88.90
2018-08-07T00:58:11.266Z,88.70
2018-08-07T01:00:41.083Z,90.00
2018-08-07T01:03:10.930Z,89.60
2018-08-07T01:05:40.774Z,90.50
2018-08-07T01:08:10.642Z,90.70
2018-08-07T01:10:40.553Z,90.80
2018-08-07T01:13:10.622Z,89.70
2018-08-07T01:15:40.483Z,89.30
2018-08-07T01:18:10.230Z,88.20
2018-08-07T01:20:39.971Z,88.80
2018-08-07T01:23:09.770Z,90.10
2018-08-07T01:25:44.618Z,87.50
2018-08-07T01:28:14.373Z,88.70
2018-08-07T01:30:45.210Z,88.30
2018-08-07T01:33:15.160Z,89.00
2018-08-07T01:35:44.992Z,88.00
2018-08-07T01:38:14.796Z,89.10
2018-08-07T01:40:45.743Z,90.10
2018-08-07T01:43:15.520Z,90.70
2018-08-07T01:45:45.344Z,91.10
2018-08-07T01:48:15.266Z,90.80
2018-08-07T01:50:45.319Z,90.90
2018-08-07T01:53:15.337Z,91.30
2018-08-07T01:55:45.150Z,90.90
2018-08-07T01:58:15.041Z,90.50
2018-08-07T02:00:45.294Z,90.60
2018-08-07T02:03:15.289Z,91.30
2018-08-07T02:05:45.210Z,91.50
2018-08-07T02:08:14.983Z,92.20
2018-08-07T02:10:45.036Z,92.90
2018-08-07T02:13:15.047Z,93.20
2018-08-07T02:15:48.649Z,93.60
2018-08-07T02:18:18.449Z,93.70
2018-08-07T02:20:48.240Z,94.00
2018-08-07T02:23:18.011Z,93.30
2018-08-07T02:25:47.825Z,93.00
2018-08-07T02:28:17.554Z,93.30
2018-08-07T02:30:47.267Z,94.00
2018-08-07T02:33:17.610Z,94.20
2018-08-07T02:35:47.346Z,94.30
2018-08-07T02:38:17.177Z,93.70
2018-08-07T02:40:47.583Z,93.30
2018-08-07T02:43:17.453Z,92.90
2018-08-07T02:45:47.207Z,92.70
2018-08-07T02:48:17.278Z,92.60
2018-08-07T02:50:47.205Z,92.40
2018-08-07T02:53:18.227Z,93.60
2018-08-07T02:55:48.018Z,94.40
2018-08-07T02:58:17.958Z,94.70
2018-08-07T03:00:47.875Z,94.90
2018-08-07T03:03:17.840Z,95.00
2018-08-07T03:05:47.796Z,95.20
2018-08-07T03:08:17.697Z,94.30
2018-08-07T03:10:47.854Z,93.50
2018-08-07T03:13:17.780Z,93.80
2018-08-07T03:16:06.366Z,93.40
2018-08-07T03:18:36.342Z,93.20
2018-08-07T03:21:06.183Z,93.90
2018-08-07T03:23:37.049Z,95.10
2018-08-07T03:26:06.866Z,96.00
2018-08-07T03:28:36.759Z,96.70
2018-08-07T03:31:06.531Z,97.20
2018-08-07T03:33:36.286Z,96.90
2018-08-07T03:36:06.519Z,95.20
2018-08-07T03:38:36.422Z,94.20
2018-08-07T03:41:06.270Z,93.80
2018-08-07T03:43:36.607Z,93.10
2018-08-07T03:46:06.410Z,92.70
2018-08-07T03:48:36.210Z,93.30
2018-08-07T03:51:06.222Z,94.90
2018-08-07T03:53:36.006Z,96.10
2018-08-07T03:56:05.876Z,97.20
2018-08-07T03:58:36.056Z,97.10
2018-08-07T04:01:05.902Z,96.30
2018-08-07T04:03:35.597Z,95.10
2018-08-07T04:06:05.482Z,94.50
2018-08-07T04:08:35.332Z,94.20
2018-08-07T04:11:05.166Z,94.70
2018-08-07T04:13:34.980Z,95.30
2018-08-07T04:16:04.762Z,95.10
2018-08-07T04:18:34.637Z,94.90
2018-08-07T04:21:04.509Z,94.70
2018-08-07T04:23:34.254Z,94.40
2018-08-07T04:26:04.062Z,94.20
2018-08-07T04:28:34.270Z,94.50
2018-08-07T04:31:04.331Z,95.20
2018-08-07T04:33:34.095Z,95.60
2018-08-07T04:36:04.098Z,95.80
2018-08-07T04:38:34.222Z,95.90
2018-08-07T04:41:03.984Z,95.60
2018-08-07T04:43:34.058Z,95.80
2018-08-07T04:46:03.917Z,96.00
2018-08-07T04:48:33.875Z,96.60
2018-08-07T04:51:03.550Z,96.40
2018-08-07T04:53:33.258Z,95.60
2018-08-07T04:56:02.968Z,94.80
2018-08-07T04:58:32.749Z,94.50
2018-08-07T05:01:02.650Z,94.30
2018-08-07T05:03:32.666Z,95.10
2018-08-07T05:06:02.439Z,95.40
2018-08-07T05:08:32.394Z,95.70
2018-08-07T05:11:02.262Z,95.60
2018-08-07T05:13:32.227Z,96.20
2018-08-07T05:16:02.430Z,95.80
2018-08-07T05:18:32.385Z,95.00
2018-08-07T05:21:02.151Z,94.40
2018-08-07T05:23:32.306Z,93.90
2018-08-07T05:26:01.986Z,93.70
2018-08-07T05:28:31.664Z,93.50
2018-08-07T05:31:01.555Z,93.40
2018-08-07T05:33:31.636Z,94.10
2018-08-07T05:36:01.447Z,94.80
2018-08-07T05:38:31.151Z,94.80
2018-08-07T05:41:00.948Z,94.90
2018-08-07T05:43:30.806Z,95.60
2018-08-07T05:46:00.655Z,95.60
2018-08-07T05:48:30.463Z,94.80
2018-08-07T05:51:00.864Z,94.50
2018-08-07T05:53:30.115Z,94.90
2018-08-07T05:55:59.954Z,94.60
2018-08-07T05:58:29.718Z,94.10
2018-08-07T06:00:59.723Z,93.80
2018-08-07T06:03:29.598Z,93.80
2018-08-07T06:05:59.438Z,93.90
2018-08-07T06:08:29.369Z,93.80
2018-08-07T06:10:59.281Z,93.80
2018-08-07T06:13:29.128Z,93.70
2018-08-07T06:15:59.018Z,93.80
2018-08-07T06:18:28.865Z,93.80
2018-08-07T06:20:58.612Z,93.70
2018-08-07T06:23:28.418Z,93.40
2018-08-07T06:25:58.309Z,93.30
2018-08-07T06:28:28.329Z,93.60
2018-08-07T06:30:58.218Z,94.00
2018-08-07T06:33:28.307Z,93.80
2018-08-07T06:35:58.118Z,93.70
2018-08-07T06:38:27.939Z,93.50
2018-08-07T06:40:57.789Z,93.90
2018-08-07T06:43:27.563Z,94.10
2018-08-07T06:45:57.426Z,93.20
2018-08-07T06:48:27.274Z,92.90
2018-08-07T06:50:57.080Z,93.30
2018-08-07T06:53:27.670Z,93.20
2018-08-07T06:55:57.478Z,92.90
2018-08-07T06:58:27.346Z,92.50
2018-08-07T07:00:57.178Z,92.80
2018-08-07T07:03:27.158Z,92.60
2018-08-07T07:05:57.044Z,92.50
2018-08-07T07:08:27.176Z,92.40
2018-08-07T07:10:57.006Z,92.40
2018-08-07T07:13:26.837Z,92.60
2018-08-07T07:15:56.523Z,92.50
2018-08-07T07:18:26.216Z,92.60
2018-08-07T07:20:55.971Z,92.20
2018-08-07T07:23:25.551Z,92.90
2018-08-07T07:25:55.821Z,91.70
2018-08-07T07:28:25.473Z,92.00
2018-08-07T07:30:55.162Z,91.60
2018-08-07T07:33:24.853Z,91.20
2018-08-07T07:35:54.870Z,90.40
2018-08-07T07:38:24.514Z,90.60
2018-08-07T07:40:54.592Z,90.30
2018-08-07T07:43:24.291Z,90.70
2018-08-07T07:45:54.018Z,90.60
2018-08-07T07:48:23.730Z,90.40
2018-08-07T07:50:53.365Z,90.40
2018-08-07T07:53:23.059Z,90.30
2018-08-07T07:55:53.397Z,88.80
2018-08-07T07:58:23.429Z,86.50
2018-08-07T08:00:53.236Z,84.40
2018-08-07T08:03:22.926Z,84.10
2018-08-07T08:05:52.649Z,83.70
2018-08-07T08:08:22.266Z,79.30
2018-08-07T08:10:52.390Z,78.80
2018-08-07T08:13:22.080Z,78.80
2018-08-07T08:15:51.956Z,77.50
2018-08-07T08:18:21.642Z,76.30
2018-08-07T08:20:51.338Z,75.90
2018-08-07T08:23:21.054Z,74.30
2018-08-07T08:25:51.258Z,73.00
2018-08-07T08:28:21.040Z,73.50
2018-08-07T08:30:51.348Z,73.00
2018-08-07T08:33:21.150Z,72.10
2018-08-07T08:35:50.938Z,71.00
2018-08-07T08:38:20.697Z,70.60
2018-08-07T08:40:50.476Z,70.70
2018-08-07T08:43:20.153Z,68.70
2018-08-07T08:45:49.893Z,68.20
2018-08-07T08:48:19.782Z,67.80
2018-08-07T08:50:50.097Z,66.30
2018-08-07T08:53:20.048Z,60.90
2018-08-07T08:55:49.795Z,62.40
2018-08-07T08:58:19.505Z,63.20
2018-08-07T09:00:49.362Z,63.70
2018-08-07T09:03:19.344Z,60.40
2018-08-07T09:05:49.958Z,61.80
2018-08-07T09:08:19.867Z,59.70
2018-08-07T09:10:49.592Z,59.80
2018-08-07T09:13:19.738Z,58.40
2018-08-07T09:15:49.576Z,57.80
2018-08-07T09:18:19.666Z,59.20
2018-08-07T09:20:49.419Z,57.30
2018-08-07T09:23:19.158Z,56.30
2018-08-07T09:25:48.954Z,54.60
2018-08-07T09:28:18.685Z,56.80
2018-08-07T09:30:48.439Z,55.40
2018-08-07T09:33:18.292Z,54.00
2018-08-07T09:35:48.205Z,54.00
2018-08-07T09:38:17.874Z,55.20
2018-08-07T09:40:48.645Z,55.40
2018-08-07T09:43:18.798Z,54.70
2018-08-07T09:45:48.698Z,55.10
2018-08-07T09:48:18.717Z,53.00
2018-08-07T09:51:30.515Z,52.40
2018-08-07T09:54:00.333Z,53.50
2018-08-07T09:56:30.097Z,53.80
2018-08-07T09:58:59.816Z,52.40
2018-08-07T10:01:33.743Z,53.60
2018-08-07T10:04:03.778Z,53.60
2018-08-07T10:06:33.550Z,53.60
2018-08-07T10:09:03.334Z,52.70
2018-08-07T10:11:33.030Z,52.80
2018-08-07T10:14:02.714Z,52.80
2018-08-07T10:16:39.081Z,52.60
2018-08-07T10:19:09.230Z,52.50
2018-08-07T10:21:39.068Z,52.20
2018-08-07T10:24:37.949Z,51.10
2018-08-07T10:27:11.699Z,52.00
2018-08-07T10:29:41.698Z,52.00
2018-08-07T10:32:12.648Z,52.00
2018-08-07T10:34:42.527Z,51.40
2018-08-07T10:37:12.317Z,51.10
2018-08-07T10:39:42.144Z,50.60
2018-08-07T10:42:18.581Z,50.70
2018-08-07T10:44:48.482Z,50.50
2018-08-07T10:47:26.726Z,48.20
2018-08-07T10:50:09.324Z,49.70
2018-08-07T10:52:39.430Z,48.70
2018-08-07T10:55:10.078Z,49.00
2018-08-07T10:57:43.855Z,48.90
2018-08-07T11:00:22.561Z,48.10
2018-08-07T11:02:53.061Z,47.30
2018-08-07T11:05:23.480Z,47.00
2018-08-07T11:07:55.395Z,47.00
2018-08-07T11:10:25.493Z,47.00
2018-08-07T11:13:00.842Z,47.00
2018-08-07T11:15:34.868Z,46.20
2018-08-07T11:18:11.054Z,46.50
2018-08-07T11:20:43.076Z,46.00
2018-08-07T11:23:24.143Z,45.40
2018-08-07T11:25:54.518Z,46.60
2018-08-07T11:28:26.838Z,45.90
2018-08-07T11:30:56.732Z,46.00
2018-08-07T11:33:26.623Z,46.30
2018-08-07T11:35:56.560Z,45.40
2018-08-07T11:38:26.343Z,46.10
2018-08-07T11:40:56.094Z,45.50
2018-08-07T11:43:29.654Z,45.70
2018-08-07T11:45:59.657Z,45.30
2018-08-07T11:48:29.622Z,45.30
2018-08-07T11:50:59.548Z,44.70
2018-08-07T11:53:29.601Z,44.50
2018-08-07T11:55:59.366Z,44.40
2018-08-07T11:58:29.266Z,44.10
2018-08-07T12:01:01.352Z,43.80
2018-08-07T12:03:57.656Z,43.90
2018-08-07T12:06:27.567Z,43.80
2018-08-07T12:08:58.857Z,44.10
2018-08-07T12:11:28.659Z,42.40
2018-08-07T12:13:58.486Z,42.00
2018-08-07T12:16:28.298Z,42.40
2018-08-07T12:19:19.773Z,42.00
2018-08-07T12:21:58.907Z,41.50
2018-08-07T12:24:49.917Z,41.70
2018-08-07T12:27:19.944Z,41.30
2018-08-07T12:29:49.687Z,40.20
2018-08-07T12:32:19.970Z,39.90
2018-08-07T12:34:49.786Z,38.90
2018-08-07T12:37:20.336Z,39.90
2018-08-07T12:39:50.677Z,37.90
2018-08-07T12:42:20.951Z,37.90
2018-08-07T12:44:56.121Z,37.70
2018-08-07T12:47:26.493Z,39.10
2018-08-07T12:49:58.090Z,38.60
2018-08-07T12:55:33.698Z,38.20
2018-08-07T12:58:04.457Z,38.70
2018-08-07T13:00:34.878Z,38.50
2018-08-07T13:03:06.260Z,38.90
2018-08-07T13:05:36.564Z,39.00
2018-08-07T13:08:08.373Z,38.90
2018-08-07T13:10:38.908Z,38.90
2018-08-07T13:13:10.284Z,38.90
2018-08-07T13:15:40.578Z,38.90
2018-08-07T13:18:11.779Z,38.10
2018-08-07T13:20:42.137Z,37.40
2018-08-07T13:23:12.772Z,38.50
2018-08-07T13:25:44.661Z,38.20
2018-08-07T13:28:15.245Z,38.00
2018-08-07T13:30:45.768Z,38.20
2018-08-07T13:33:15.961Z,37.00
2018-08-07T13:35:46.465Z,38.50
2018-08-07T13:38:17.779Z,39.10
2018-08-07T13:40:48.332Z,38.90
2018-08-07T13:43:18.840Z,38.80
2018-08-07T13:45:49.337Z,39.30
2018-08-07T13:48:20.698Z,39.40
2018-08-07T13:50:51.033Z,38.50
2018-08-07T13:53:21.529Z,38.30
2018-08-07T13:55:52.059Z,37.40
2018-08-07T13:58:22.398Z,38.30
2018-08-07T14:00:52.766Z,37.70
2018-08-07T14:03:23.331Z,36.80
2018-08-07T14:05:53.856Z,38.00
2018-08-07T14:08:25.542Z,37.50
2018-08-07T14:11:06.605Z,37.40
2018-08-07T14:13:39.328Z,37.50
2018-08-07T14:16:09.902Z,38.00
2018-08-07T14:18:40.661Z,36.80
2018-08-07T14:21:11.230Z,36.90
2018-08-07T14:23:41.834Z,37.30
2018-08-07T14:26:12.883Z,37.50
2018-08-07T14:28:43.436Z,37.30
2018-08-07T14:31:13.747Z,36.40
2018-08-07T14:33:44.889Z,36.60
2018-08-07T14:36:15.622Z,36.60
2018-08-07T14:38:45.964Z,36.10
2018-08-07T14:41:16.382Z,36.50
2018-08-07T14:43:47.514Z,36.10
2018-08-07T14:46:19.305Z,35.90
2018-08-07T14:48:50.523Z,35.50
2018-08-07T14:51:23.139Z,34.50
2018-08-07T14:53:53.346Z,35.70
2018-08-07T14:56:23.661Z,34.10
2018-08-07T14:58:54.294Z,35.00
2018-08-07T15:01:24.993Z,34.00
2018-08-07T15:03:56.669Z,34.80
2018-08-07T15:06:27.944Z,34.90
2018-08-07T15:09:00.405Z,34.60
2018-08-07T15:11:30.735Z,35.30
2018-08-07T15:14:01.318Z,35.20
2018-08-07T15:16:32.384Z,34.40
2018-08-07T15:19:04.883Z,34.20
2018-08-07T15:21:35.456Z,34.30
2018-08-07T15:24:05.999Z,34.10
2018-08-07T15:26:36.439Z,34.00
2018-08-07T15:29:07.520Z,34.90
2018-08-07T15:31:46.122Z,34.40
2018-08-07T15:34:17.460Z,34.20
2018-08-07T15:36:49.639Z,34.00
2018-08-07T15:39:22.865Z,34.30
2018-08-07T15:41:57.988Z,34.80
2018-08-07T15:44:30.766Z,34.30
2018-08-07T15:47:02.322Z,34.80
2018-08-07T15:49:41.112Z,34.40
2018-08-07T15:52:15.794Z,35.00
2018-08-07T15:54:46.065Z,35.00
2018-08-07T15:57:18.658Z,35.20
2018-08-07T15:59:52.408Z,33.80
2018-08-07T16:02:23.454Z,35.20
2018-08-07T16:04:54.095Z,35.80
2018-08-07T16:07:24.922Z,35.20
2018-08-07T16:09:55.849Z,35.20
2018-08-07T16:12:26.415Z,34.80
2018-08-07T16:14:57.265Z,35.40
2018-08-07T16:17:28.312Z,35.10
2018-08-07T16:19:59.567Z,35.60
2018-08-07T16:22:31.180Z,35.10
2018-08-07T16:25:01.881Z,34.50
2018-08-07T16:27:32.539Z,33.90
2018-08-07T16:30:02.983Z,34.70
2018-08-07T16:32:33.450Z,35.10
2018-08-07T16:35:04.196Z,34.50
2018-08-07T16:37:34.880Z,34.70
2018-08-07T16:40:08.106Z,34.90
2018-08-07T16:42:38.786Z,34.80
2018-08-07T16:45:12.503Z,35.40
2018-08-07T16:47:43.529Z,36.10
2018-08-07T16:50:17.772Z,35.60
2018-08-07T16:52:48.840Z,36.00
2018-08-07T16:55:19.285Z,35.70
2018-08-07T16:57:49.995Z,34.90
2018-08-07T17:00:20.717Z,35.50
2018-08-07T17:02:51.936Z,35.90
2018-08-07T17:05:22.315Z,36.40
2018-08-07T17:07:57.432Z,35.60
2018-08-07T17:10:31.423Z,36.80
2018-08-07T17:13:01.821Z,36.90
2018-08-07T17:15:32.216Z,36.20
2018-08-07T17:18:02.379Z,37.10
2018-08-07T17:20:32.641Z,36.80
2018-08-07T17:23:03.747Z,37.70
2018-08-07T17:25:34.015Z,37.50
2018-08-07T17:28:04.465Z,38.20
2018-08-07T17:30:34.971Z,39.00
2018-08-07T17:33:05.544Z,37.80
2018-08-07T17:35:35.834Z,37.70
2018-08-07T17:38:06.295Z,38.20
2018-08-07T17:40:36.896Z,38.50
2018-08-07T17:43:06.829Z,38.70
2018-08-07T17:45:36.778Z,38.40
2018-08-07T17:48:07.831Z,39.30
2018-08-07T17:50:37.890Z,38.80
2018-08-07T17:55:52.108Z,39.30
2018-08-07T17:58:28.532Z,39.70
2018-08-07T18:00:58.826Z,39.80
2018-08-07T18:03:28.818Z,40.30
2018-08-07T18:05:58.860Z,40.60
2018-08-07T18:08:29.190Z,40.40
2018-08-07T18:11:00.058Z,40.90
2018-08-07T18:13:29.971Z,41.30
2018-08-07T18:15:59.889Z,41.90
2018-08-07T18:18:30.210Z,43.20
2018-08-07T18:21:00.361Z,43.70
2018-08-07T18:23:31.425Z,43.60
2018-08-07T18:26:01.498Z,45.70
2018-08-07T18:28:35.370Z,45.20
2018-08-07T18:31:05.377Z,44.80
2018-08-07T18:33:35.450Z,45.10
2018-08-07T18:36:05.622Z,45.90
2018-08-07T18:38:35.764Z,47.80
2018-08-07T18:41:05.957Z,47.20
2018-08-07T18:43:35.790Z,48.50
2018-08-07T18:46:06.069Z,48.40
2018-08-07T18:48:35.952Z,48.40
2018-08-07T18:51:05.998Z,49.00
2018-08-07T18:53:35.802Z,49.20
2018-08-07T18:56:05.831Z,49.40
2018-08-07T18:58:35.671Z,47.80
2018-08-07T19:01:05.694Z,49.50
2018-08-07T19:03:35.785Z,49.10
2018-08-07T19:06:05.815Z,49.70
2018-08-07T19:08:35.722Z,49.50
2018-08-07T19:11:05.602Z,51.00
2018-08-07T19:13:35.504Z,51.30
2018-08-07T19:16:05.514Z,51.60
2018-08-07T19:18:35.473Z,52.80
2018-08-07T19:21:07.806Z,51.80
2018-08-07T19:23:38.086Z,52.40
2018-08-07T19:26:08.310Z,53.80
2018-08-07T19:28:38.975Z,53.00
2018-08-07T19:31:09.178Z,53.10
2018-08-07T19:33:39.187Z,54.20
2018-08-07T19:36:09.107Z,54.30
2018-08-07T19:38:39.315Z,54.20
2018-08-07T19:41:13.208Z,54.70
2018-08-07T19:43:43.059Z,54.50
2018-08-07T19:46:13.698Z,54.10
2018-08-07T19:48:43.945Z,53.40
2018-08-07T19:51:13.999Z,53.00
2018-08-07T19:53:44.144Z,52.90
2018-08-07T19:56:21.476Z,53.50
2018-08-07T19:58:52.060Z,53.30
2018-08-07T20:01:22.159Z,53.50
2018-08-07T20:03:52.882Z,53.00
2018-08-07T20:06:23.573Z,53.50
2018-08-07T20:08:53.642Z,54.00
2018-08-07T20:11:23.654Z,53.70
2018-08-07T20:13:53.827Z,54.50
2018-08-07T20:16:23.947Z,55.30
2018-08-07T20:18:54.421Z,57.10
2018-08-07T20:21:24.471Z,57.80
2018-08-07T20:23:54.645Z,58.20
2018-08-07T20:26:28.571Z,58.60
2018-08-07T20:28:58.889Z,56.80
2018-08-07T20:31:29.076Z,56.20
2018-08-07T20:33:59.048Z,55.70
2018-08-07T20:36:29.124Z,55.40
2018-08-07T20:38:59.213Z,55.70
2018-08-07T20:41:29.341Z,56.50
2018-08-07T20:43:59.715Z,56.20
2018-08-07T20:46:29.634Z,55.50
2018-08-07T20:48:59.754Z,56.40
2018-08-07T20:51:30.162Z,57.10
2018-08-07T20:54:00.309Z,58.50
2018-08-07T20:56:30.379Z,59.50
2018-08-07T20:59:00.286Z,61.80
2018-08-07T21:01:30.336Z,59.30
2018-08-07T21:04:00.258Z,58.70
2018-08-07T21:06:30.126Z,59.60
2018-08-07T21:09:00.295Z,61.50
2018-08-07T21:11:30.649Z,63.40
2018-08-07T21:14:01.840Z,64.30
2018-08-07T21:16:32.069Z,65.20
2018-08-07T21:19:02.034Z,66.60
2018-08-07T21:21:32.329Z,65.40
2018-08-07T21:24:02.806Z,64.50
2018-08-07T21:26:32.921Z,66.10
2018-08-07T21:29:02.779Z,66.50
2018-08-07T21:31:32.736Z,67.00
2018-08-07T21:34:02.750Z,66.10
2018-08-07T21:36:32.794Z,63.90
2018-08-07T21:39:02.974Z,61.80
2018-08-07T21:41:33.078Z,61.10
2018-08-07T21:44:03.118Z,60.90
2018-08-07T21:46:33.223Z,61.90
2018-08-07T21:49:03.052Z,61.50
2018-08-07T21:51:33.294Z,62.60
2018-08-07T21:54:03.378Z,65.40
2018-08-07T21:56:33.419Z,66.60
2018-08-07T21:59:03.574Z,65.50
2018-08-07T22:01:33.727Z,65.50
2018-08-07T22:04:03.688Z,65.90
2018-08-07T22:06:33.916Z,65.10
2018-08-07T22:09:04.302Z,63.90
2018-08-07T22:11:34.550Z,62.20
2018-08-07T22:14:04.643Z,62.40
2018-08-07T22:16:34.898Z,60.30
2018-08-07T22:19:04.731Z,60.20
2018-08-07T22:21:34.683Z,58.50
2018-08-07T22:24:04.994Z,58.50
2018-08-07T22:26:35.212Z,58.30
2018-08-07T22:29:05.231Z,60.10
2018-08-07T22:31:35.397Z,60.50
2018-08-07T22:34:05.552Z,61.30
2018-08-07T22:36:35.378Z,61.80
2018-08-07T22:39:08.630Z,63.40
2018-08-07T22:41:38.818Z,63.40
2018-08-07T22:44:08.799Z,63.40
2018-08-07T22:46:38.889Z,65.30
2018-08-07T22:49:08.934Z,64.80
2018-08-07T22:51:38.858Z,65.10
2018-08-07T22:54:09.062Z,65.50
2018-08-07T22:56:39.116Z,65.60
2018-08-07T22:59:09.043Z,66.40
2018-08-07T23:01:38.962Z,66.00
2018-08-07T23:04:09.032Z,66.30
2018-08-07T23:06:39.298Z,66.30
2018-08-07T23:09:09.958Z,66.40
2018-08-07T23:11:40.082Z,64.80
2018-08-07T23:14:10.324Z,64.00
2018-08-07T23:16:40.259Z,63.50
2018-08-07T23:19:10.176Z,62.50
2018-08-07T23:21:40.242Z,62.90
2018-08-07T23:24:10.310Z,63.20
2018-08-07T23:26:40.437Z,62.90
2018-08-07T23:29:10.382Z,64.90
2018-08-07T23:31:40.442Z,66.30
2018-08-07T23:34:10.536Z,67.50
2018-08-07T23:36:40.738Z,68.60
2018-08-07T23:39:11.299Z,70.00
2018-08-07T23:41:41.406Z,70.50
2018-08-07T23:44:11.316Z,70.40
2018-08-07T23:46:41.431Z,70.30
2018-08-07T23:49:11.426Z,71.90
2018-08-07T23:51:41.651Z,72.60
2018-08-07T23:54:11.482Z,72.50
2018-08-07T23:56:41.661Z,73.80
2018-08-07T23:59:11.471Z,71.70
