createdAt,value
2022-11-22T00:01:02.465Z,0.0
2022-11-22T00:05:08.255Z,0.0
2022-11-22T00:10:08.233Z,1.1
2022-11-22T00:15:07.922Z,0.0
2022-11-22T00:20:08.650Z,0.0
2022-11-22T00:25:08.359Z,0.0
2022-11-22T00:30:08.100Z,0.0
2022-11-22T00:35:07.809Z,0.0
2022-11-22T00:40:08.511Z,0.0
2022-11-22T00:45:08.221Z,0.0
2022-11-22T00:50:07.897Z,0.0
2022-11-22T00:55:08.601Z,0.0
2022-11-22T01:00:08.258Z,0.0
2022-11-22T01:05:08.436Z,1.0
2022-11-22T01:10:08.179Z,0.0
2022-11-22T01:15:07.901Z,0.0
2022-11-22T01:20:08.645Z,0.0
2022-11-22T01:25:08.365Z,0.0
2022-11-22T01:30:08.093Z,0.0
2022-11-22T01:35:09.444Z,0.0
2022-11-22T01:40:08.309Z,0.0
2022-11-22T01:45:08.030Z,0.0
2022-11-22T01:50:07.705Z,0.0
2022-11-22T01:55:08.404Z,0.0
2022-11-22T02:00:08.118Z,0.0
2022-11-22T02:05:07.847Z,0.0
2022-11-22T02:10:08.567Z,0.0
2022-11-22T02:15:08.282Z,0.0
2022-11-22T02:20:08.056Z,0.0
2022-11-22T02:25:07.766Z,0.0
2022-11-22T02:30:08.435Z,1.2
2022-11-22T02:35:08.372Z,1.2
2022-11-22T02:40:08.068Z,1.2
2022-11-22T02:45:07.764Z,1.2
2022-11-22T02:50:08.470Z,1.4
2022-11-22T02:55:08.193Z,1.4
2022-11-22T03:00:07.895Z,1.4
2022-11-22T03:05:08.607Z,1.4
2022-11-22T03:10:08.316Z,1.2
2022-11-22T03:20:08.423Z,1.3
2022-11-22T03:25:08.143Z,1.3
2022-11-22T03:30:07.853Z,1.3
2022-11-22T03:35:08.562Z,1.3
2022-11-22T03:40:08.311Z,2.0
2022-11-22T03:45:08.041Z,2.0
2022-11-22T03:50:07.787Z,2.2
2022-11-22T03:55:08.473Z,2.2
2022-11-22T04:00:08.230Z,1.6
2022-11-22T04:05:07.927Z,1.6
2022-11-22T04:10:08.670Z,3.3
2022-11-22T04:15:08.389Z,3.3
2022-11-22T04:20:08.097Z,0.0
2022-11-22T04:25:07.822Z,0.0
2022-11-22T04:30:08.501Z,0.0
2022-11-22T04:35:08.211Z,0.0
2022-11-22T04:40:07.936Z,1.6
2022-11-22T04:45:08.630Z,1.6
2022-11-22T04:50:08.358Z,2.1
2022-11-22T04:55:08.093Z,2.1
2022-11-22T05:00:07.767Z,2.1
2022-11-22T05:05:02.497Z,2.1
2022-11-22T05:10:02.351Z,1.4
2022-11-22T05:15:02.165Z,1.4
2022-11-22T05:20:02.005Z,2.2
2022-11-22T05:25:01.819Z,2.2
2022-11-22T05:30:01.958Z,1.0
2022-11-22T05:35:02.732Z,1.0
2022-11-22T05:40:02.548Z,0.0
2022-11-22T05:45:02.395Z,0.0
2022-11-22T05:50:02.329Z,0.0
2022-11-22T05:55:02.247Z,0.0
2022-11-22T06:00:02.292Z,0.0
2022-11-22T06:05:02.200Z,0.0
2022-11-22T06:10:02.142Z,1.5
2022-11-22T06:15:02.064Z,1.5
2022-11-22T06:20:06.139Z,0.0
2022-11-22T06:25:02.539Z,0.0
2022-11-22T06:30:02.393Z,0.0
2022-11-22T06:35:02.214Z,0.0
2022-11-22T06:40:02.029Z,0.0
2022-11-22T06:45:01.862Z,0.0
2022-11-22T06:50:02.599Z,1.5
2022-11-22T06:55:07.730Z,1.3
2022-11-22T07:00:02.057Z,1.3
2022-11-22T07:05:24.416Z,0.0
2022-11-22T07:10:02.238Z,0.0
2022-11-22T07:15:02.043Z,1.3
2022-11-22T07:20:01.896Z,1.3
2022-11-22T07:25:02.764Z,0.0
2022-11-22T07:30:02.579Z,0.0
2022-11-22T07:35:02.425Z,1.7
2022-11-22T07:40:02.202Z,1.7
2022-11-22T07:45:02.042Z,0.0
2022-11-22T07:50:01.899Z,0.0
2022-11-22T07:55:02.737Z,0.0
2022-11-22T08:00:02.550Z,0.0
2022-11-22T08:05:02.375Z,1.1
2022-11-22T08:10:02.261Z,1.1
2022-11-22T08:15:02.044Z,2.2
2022-11-22T08:20:01.867Z,2.2
2022-11-22T08:25:02.722Z,1.4
2022-11-22T08:30:02.673Z,1.4
2022-11-22T08:35:02.593Z,1.7
2022-11-22T08:40:02.524Z,1.1
2022-11-22T08:45:02.433Z,2.2
2022-11-22T08:50:02.380Z,2.2
2022-11-22T08:55:02.300Z,2.8
2022-11-22T09:00:02.232Z,1.9
2022-11-22T09:05:02.061Z,2.0
2022-11-22T09:10:02.020Z,2.0
2022-11-22T09:15:01.863Z,1.7
2022-11-22T09:20:02.709Z,1.7
2022-11-22T09:25:02.577Z,1.6
2022-11-22T09:30:02.342Z,1.6
2022-11-22T09:35:02.326Z,0.0
2022-11-22T09:40:02.183Z,0.0
2022-11-22T09:45:02.035Z,1.3
2022-11-22T09:50:02.072Z,1.3
2022-11-22T09:55:01.974Z,0.0
2022-11-22T10:00:01.868Z,0.0
2022-11-22T10:05:02.713Z,0.0
2022-11-22T10:10:10.046Z,0.0
2022-11-22T10:15:01.829Z,1.1
2022-11-22T10:20:02.696Z,1.1
2022-11-22T10:25:02.565Z,1.6
2022-11-22T10:30:02.372Z,1.6
2022-11-22T10:35:02.195Z,0.0
2022-11-22T10:40:02.049Z,0.0
2022-11-22T10:45:01.841Z,0.0
2022-11-22T10:50:02.750Z,0.0
2022-11-22T10:55:02.674Z,0.0
2022-11-22T11:00:02.595Z,0.0
2022-11-22T11:05:02.364Z,0.0
2022-11-22T11:10:11.528Z,0.8
2022-11-22T11:15:02.251Z,0.8
2022-11-22T11:20:02.177Z,3.9
2022-11-22T11:25:02.046Z,3.9
2022-11-22T11:30:02.050Z,1.6
2022-11-22T11:35:01.941Z,1.6
2022-11-22T11:40:01.864Z,1.9
2022-11-22T11:45:12.761Z,1.9
2022-11-22T11:50:02.591Z,2.3
2022-11-22T11:55:02.418Z,2.3
2022-11-22T12:00:02.362Z,2.0
2022-11-22T12:05:02.392Z,2.0
2022-11-22T12:10:02.213Z,1.5
2022-11-22T12:15:11.141Z,1.5
2022-11-22T12:20:01.756Z,0.0
2022-11-22T12:30:02.657Z,1.4
2022-11-22T12:35:10.131Z,1.4
2022-11-22T12:40:02.032Z,0.0
2022-11-22T12:45:01.841Z,0.0
2022-11-22T12:48:32.728Z,0.0
2022-11-22T12:50:01.736Z,2.0
2022-11-22T12:55:02.603Z,2.0
2022-11-22T13:00:02.453Z,1.2
2022-11-22T13:05:02.304Z,1.2
2022-11-22T13:10:02.059Z,1.4
2022-11-22T13:15:02.019Z,1.4
2022-11-22T13:20:01.867Z,0.0
2022-11-22T13:25:02.698Z,0.0
2022-11-22T13:30:02.525Z,0.0
2022-11-22T13:35:02.365Z,0.0
2022-11-22T13:40:02.178Z,0.0
2022-11-22T13:45:01.966Z,0.0
2022-11-22T13:50:01.977Z,0.0
2022-11-22T13:55:01.920Z,0.0
2022-11-22T14:00:02.835Z,1.0
2022-11-22T14:05:02.744Z,1.0
2022-11-22T14:10:02.666Z,1.0
2022-11-22T14:15:12.683Z,1.0
2022-11-22T14:20:02.220Z,0.0
2022-11-22T14:25:02.138Z,0.0
2022-11-22T14:30:02.161Z,0.0
2022-11-22T14:35:02.041Z,0.0
2022-11-22T14:40:04.042Z,0.0
2022-11-22T14:45:01.882Z,0.0
2022-11-22T14:50:02.856Z,0.0
2022-11-22T14:55:02.696Z,0.0
2022-11-22T15:00:02.497Z,1.1
2022-11-22T15:09:19.190Z,0.0
2022-11-22T15:10:06.482Z,0.0
2022-11-22T16:00:01.861Z,0.0
2022-11-22T16:06:06.633Z,0.0
2022-11-22T16:10:02.510Z,1.3
2022-11-22T16:15:02.502Z,1.9
2022-11-22T16:20:02.419Z,1.8
2022-11-22T16:25:12.208Z,0.0
2022-11-22T16:30:02.111Z,1.9
2022-11-22T16:35:28.147Z,1.9
2022-11-22T16:40:02.844Z,1.8
2022-11-22T16:45:04.520Z,1.8
2022-11-22T16:50:02.630Z,1.4
2022-11-22T16:55:02.718Z,3.0
2022-11-22T17:00:02.749Z,2.9
2022-11-22T17:05:02.927Z,1.4
2022-11-22T17:10:01.824Z,2.7
2022-11-22T17:15:02.761Z,1.3
2022-11-22T17:20:02.680Z,0.0
2022-11-22T17:25:02.511Z,1.2
2022-11-22T17:30:02.399Z,1.1
2022-11-22T17:35:02.320Z,0.0
2022-11-22T17:40:02.225Z,1.2
2022-11-22T17:45:02.131Z,0.0
2022-11-22T17:50:02.084Z,0.0
2022-11-22T17:55:05.625Z,1.0
2022-11-22T18:00:02.892Z,1.1
2022-11-22T18:05:02.803Z,0.0
2022-11-22T18:10:02.698Z,0.0
2022-11-22T18:15:02.598Z,0.0
2022-11-22T18:20:02.589Z,0.0
2022-11-22T18:25:02.474Z,1.1
2022-11-22T18:30:02.387Z,0.0
2022-11-22T18:35:02.228Z,0.0
2022-11-22T18:40:02.081Z,0.0
2022-11-22T18:45:02.257Z,1.5
2022-11-22T18:50:02.180Z,1.1
2022-11-22T18:55:04.011Z,0.0
2022-11-22T19:00:01.939Z,0.0
2022-11-22T19:05:02.851Z,1.1
2022-11-22T19:10:02.778Z,1.1
2022-11-22T19:15:02.822Z,0.0
2022-11-22T19:20:02.791Z,0.0
2022-11-22T19:25:02.759Z,0.0
2022-11-22T19:30:02.760Z,0.0
2022-11-22T19:35:02.773Z,0.0
2022-11-22T19:40:03.130Z,0.0
2022-11-22T19:45:02.091Z,0.0
2022-11-22T19:50:02.076Z,1.8
2022-11-22T19:55:02.102Z,1.0
2022-11-22T20:00:01.954Z,1.0
2022-11-22T20:05:01.950Z,0.8
2022-11-22T20:10:02.118Z,1.0
2022-11-22T20:15:02.056Z,1.4
2022-11-22T20:20:01.993Z,0.0
2022-11-22T20:25:01.965Z,0.0
2022-11-22T20:30:01.971Z,0.0
2022-11-22T20:35:02.265Z,1.2
2022-11-22T20:40:02.363Z,1.0
2022-11-22T20:45:02.448Z,1.0
2022-11-22T20:50:02.356Z,0.0
2022-11-22T20:55:05.228Z,0.0
2022-11-22T21:00:02.427Z,0.0
2022-11-22T21:05:02.287Z,0.0
2022-11-22T21:10:02.213Z,1.3
2022-11-22T21:15:02.059Z,0.0
2022-11-22T21:20:02.050Z,0.0
2022-11-22T21:25:01.926Z,0.0
2022-11-22T21:30:01.788Z,0.0
2022-11-22T21:35:02.622Z,0.0
2022-11-22T21:40:02.556Z,0.0
2022-11-22T21:45:02.528Z,1.6
2022-11-22T21:50:04.996Z,1.2
2022-11-22T21:55:02.594Z,0.0
2022-11-22T22:00:02.689Z,0.0
2022-11-22T22:05:15.304Z,0.0
2022-11-22T22:10:08.042Z,1.1
2022-11-22T22:15:07.749Z,1.8
2022-11-22T22:20:08.491Z,0.0
2022-11-22T22:25:08.224Z,0.0
2022-11-22T22:30:07.905Z,1.5
2022-11-22T22:35:08.647Z,1.1
2022-11-22T22:40:08.346Z,0.0
2022-11-22T22:45:08.069Z,0.0
2022-11-22T22:50:07.758Z,0.0
2022-11-22T22:55:08.462Z,0.8
2022-11-22T23:00:08.151Z,0.8
2022-11-22T23:05:07.842Z,0.0
2022-11-22T23:10:08.597Z,0.0
2022-11-22T23:15:08.320Z,0.0
2022-11-22T23:20:08.039Z,0.0
2022-11-22T23:25:07.762Z,0.0
2022-11-22T23:30:08.479Z,0.0
2022-11-22T23:35:08.161Z,1.1
2022-11-22T23:40:07.879Z,0.0
2022-11-22T23:45:08.611Z,1.5
2022-11-22T23:50:08.308Z,0.0
2022-11-22T23:55:08.052Z,0.0
