createdAt,value
2019-04-05T00:01:50.360Z,81.08
2019-04-05T00:04:20.186Z,79.62
2019-04-05T00:06:49.987Z,80.10
2019-04-05T00:09:19.801Z,88.22
2019-04-05T00:11:49.623Z,80.32
2019-04-05T00:14:19.374Z,83.62
2019-04-05T00:16:49.155Z,89.22
2019-04-05T00:19:18.900Z,90.10
2019-04-05T00:21:48.748Z,86.87
2019-04-05T00:24:18.508Z,85.92
2019-04-05T00:26:48.208Z,86.55
2019-04-05T00:29:17.958Z,83.65
2019-04-05T00:31:47.772Z,86.45
2019-04-05T00:34:17.585Z,84.47
2019-04-05T00:36:47.428Z,89.95
2019-04-05T00:39:18.026Z,85.40
2019-04-05T00:41:47.801Z,85.55
2019-04-05T00:44:17.458Z,90.95
2019-04-05T00:46:47.270Z,87.85
2019-04-05T00:49:17.020Z,86.75
2019-04-05T00:51:47.781Z,81.47
2019-04-05T00:54:17.553Z,96.95
2019-04-05T00:56:47.290Z,91.12
2019-04-05T00:59:17.037Z,85.25
2019-04-05T01:01:47.545Z,94.55
2019-04-05T01:04:17.270Z,95.57
2019-04-05T01:06:47.181Z,94.87
2019-04-05T01:09:17.126Z,94.00
2019-04-05T01:11:47.141Z,93.07
2019-04-05T01:14:17.746Z,97.12
2019-04-05T01:16:47.636Z,90.38
2019-04-05T01:19:18.120Z,85.55
2019-04-05T01:21:50.717Z,97.30
2019-04-05T01:24:21.738Z,93.92
2019-04-05T01:26:52.127Z,93.30
2019-04-05T01:29:22.483Z,81.17
2019-04-05T01:31:52.283Z,96.57
2019-04-05T01:34:22.020Z,89.17
2019-04-05T01:36:51.974Z,85.38
2019-04-05T01:39:21.705Z,86.35
2019-04-05T01:41:51.910Z,94.45
2019-04-05T01:44:21.900Z,88.17
2019-04-05T01:46:51.606Z,98.42
2019-04-05T01:49:21.319Z,86.42
2019-04-05T01:51:51.382Z,89.15
2019-04-05T01:54:21.452Z,92.95
2019-04-05T01:56:51.154Z,94.52
2019-04-05T01:59:20.859Z,86.20
2019-04-05T02:01:51.697Z,85.00
2019-04-05T02:04:21.507Z,85.92
2019-04-05T02:06:51.624Z,82.92
2019-04-05T02:09:21.347Z,84.62
2019-04-05T02:11:53.151Z,90.50
2019-04-05T02:14:23.027Z,89.47
2019-04-05T02:16:52.760Z,80.55
2019-04-05T02:19:22.497Z,81.95
2019-04-05T02:21:52.475Z,80.07
2019-04-05T02:24:22.306Z,80.20
2019-04-05T02:26:52.039Z,93.27
2019-04-05T02:29:21.764Z,91.40
2019-04-05T02:31:51.573Z,88.37
2019-04-05T02:34:21.291Z,87.57
2019-04-05T02:36:51.107Z,95.50
2019-04-05T02:39:20.999Z,87.15
2019-04-05T02:41:53.722Z,86.10
2019-04-05T02:44:24.541Z,84.35
2019-04-05T02:46:55.887Z,80.97
2019-04-05T02:49:29.274Z,84.13
2019-04-05T02:52:02.818Z,82.60
2019-04-05T02:54:34.265Z,90.28
2019-04-05T02:57:04.578Z,85.42
2019-04-05T02:59:35.869Z,92.10
2019-04-05T03:02:06.564Z,99.90
2019-04-05T03:04:36.310Z,91.40
2019-04-05T03:07:06.546Z,83.50
2019-04-05T03:09:36.900Z,83.22
2019-04-05T03:12:06.917Z,86.85
2019-04-05T03:14:37.626Z,95.12
2019-04-05T03:17:09.249Z,94.75
2019-04-05T03:19:41.332Z,86.02
2019-04-05T03:22:14.224Z,105.20
2019-04-05T03:24:46.837Z,92.53
2019-04-05T03:27:21.023Z,94.90
2019-04-05T03:29:51.344Z,97.62
2019-04-05T03:32:21.269Z,99.77
2019-04-05T03:34:51.162Z,97.20
2019-04-05T03:37:21.424Z,97.55
2019-04-05T03:39:51.460Z,98.27
2019-04-05T03:42:21.933Z,89.00
2019-04-05T03:44:52.008Z,95.05
2019-04-05T03:47:21.819Z,102.78
2019-04-05T03:49:51.524Z,91.75
2019-04-05T03:52:21.579Z,91.12
2019-04-05T03:54:51.350Z,92.85
2019-04-05T03:57:21.612Z,93.27
2019-04-05T03:59:51.400Z,94.32
2019-04-05T04:02:23.499Z,103.30
2019-04-05T04:04:53.640Z,102.47
2019-04-05T04:07:23.634Z,98.07
2019-04-05T04:09:54.426Z,92.85
2019-04-05T04:12:24.442Z,90.55
2019-04-05T04:14:57.098Z,93.62
2019-04-05T04:17:26.832Z,89.40
2019-04-05T04:19:57.827Z,88.05
2019-04-05T04:22:32.193Z,83.72
2019-04-05T04:25:03.027Z,91.32
2019-04-05T04:27:33.283Z,100.42
2019-04-05T04:30:03.544Z,95.30
2019-04-05T04:32:33.510Z,94.42
2019-04-05T04:35:03.960Z,86.80
2019-04-05T04:37:33.997Z,88.87
2019-04-05T04:40:05.398Z,96.60
2019-04-05T04:42:35.292Z,96.67
2019-04-05T04:45:12.374Z,95.35
2019-04-05T04:47:39.310Z,89.92
2019-04-05T04:50:10.089Z,94.75
2019-04-05T04:52:41.561Z,108.85
2019-04-05T04:55:11.771Z,97.00
2019-04-05T04:57:41.605Z,104.95
2019-04-05T05:00:11.622Z,107.12
2019-04-05T05:02:41.903Z,105.67
2019-04-05T05:05:12.679Z,106.92
2019-04-05T05:07:42.468Z,108.85
2019-04-05T05:10:14.322Z,93.82
2019-04-05T05:12:45.553Z,97.05
2019-04-05T05:15:15.944Z,96.08
2019-04-05T05:17:58.121Z,101.87
2019-04-05T05:20:18.966Z,100.75
2019-04-05T05:22:48.864Z,94.17
2019-04-05T05:25:18.746Z,94.40
2019-04-05T05:27:48.735Z,108.78
2019-04-05T05:30:19.153Z,102.58
2019-04-05T05:32:49.065Z,104.63
2019-04-05T05:35:18.845Z,101.18
2019-04-05T05:37:49.569Z,101.62
2019-04-05T05:40:19.720Z,96.08
2019-04-05T05:42:49.406Z,104.55
2019-04-05T05:45:20.340Z,106.10
2019-04-05T05:47:52.177Z,95.45
2019-04-05T05:50:21.773Z,100.97
2019-04-05T05:52:52.386Z,102.53
2019-04-05T05:55:22.098Z,105.50
2019-04-05T05:57:54.312Z,100.78
2019-04-05T06:00:24.587Z,102.17
2019-04-05T06:02:54.325Z,99.60
2019-04-05T06:05:24.066Z,110.72
2019-04-05T06:07:53.976Z,112.97
2019-04-05T06:10:23.818Z,98.00
2019-04-05T06:12:53.493Z,108.83
2019-04-05T06:15:23.259Z,112.05
2019-04-05T06:18:04.117Z,108.87
2019-04-05T06:20:24.614Z,98.75
2019-04-05T06:22:54.374Z,88.95
2019-04-05T06:25:24.192Z,90.57
2019-04-05T06:27:53.902Z,92.22
2019-04-05T06:30:23.945Z,88.55
2019-04-05T06:32:53.778Z,90.57
2019-04-05T06:35:23.750Z,86.10
2019-04-05T06:37:53.488Z,83.50
2019-04-05T06:40:23.283Z,79.80
2019-04-05T06:43:06.975Z,82.05
2019-04-05T06:45:36.784Z,72.67
2019-04-05T06:48:18.496Z,75.32
2019-04-05T06:50:38.089Z,72.62
2019-04-05T06:53:07.804Z,77.62
2019-04-05T06:55:37.755Z,68.65
2019-04-05T06:58:10.188Z,70.30
2019-04-05T07:00:39.015Z,71.70
2019-04-05T07:03:08.817Z,66.55
2019-04-05T07:05:38.591Z,65.25
2019-04-05T07:08:08.415Z,62.75
2019-04-05T07:10:38.153Z,60.63
2019-04-05T07:13:08.102Z,59.30
2019-04-05T07:15:38.027Z,65.32
2019-04-05T07:18:07.880Z,60.28
2019-04-05T07:20:37.770Z,60.70
2019-04-05T07:23:07.544Z,55.70
2019-04-05T07:25:37.326Z,59.33
2019-04-05T07:28:07.294Z,57.03
2019-04-05T07:30:37.128Z,57.43
2019-04-05T07:33:06.875Z,56.60
2019-04-05T07:35:38.234Z,58.10
2019-04-05T07:38:09.770Z,51.28
2019-04-05T07:40:39.584Z,51.45
2019-04-05T07:43:09.415Z,51.75
2019-04-05T07:45:39.238Z,54.30
2019-04-05T07:48:09.075Z,51.48
2019-04-05T07:50:38.780Z,55.35
2019-04-05T07:53:08.473Z,58.48
2019-04-05T07:55:38.191Z,51.18
2019-04-05T07:58:08.721Z,50.38
2019-04-05T08:00:46.082Z,51.20
2019-04-05T08:03:16.326Z,53.58
2019-04-05T08:05:46.548Z,53.17
2019-04-05T08:08:49.243Z,48.65
2019-04-05T08:11:19.680Z,51.05
2019-04-05T08:13:52.586Z,52.10
2019-04-05T08:16:22.434Z,49.10
2019-04-05T08:18:57.932Z,53.70
2019-04-05T08:21:23.787Z,54.13
2019-04-05T08:23:53.685Z,48.98
2019-04-05T08:26:24.375Z,45.10
2019-04-05T08:28:54.583Z,48.23
2019-04-05T08:31:24.521Z,50.60
2019-04-05T08:33:54.123Z,50.55
2019-04-05T08:36:23.946Z,42.85
2019-04-05T08:38:53.648Z,46.83
2019-04-05T08:41:24.379Z,42.93
2019-04-05T08:43:54.363Z,43.33
2019-04-05T08:46:24.117Z,42.00
2019-04-05T08:48:54.403Z,33.88
2019-04-05T08:51:24.738Z,35.95
2019-04-05T08:53:55.178Z,32.00
2019-04-05T08:56:25.127Z,35.78
2019-04-05T08:58:55.486Z,34.25
2019-04-05T09:01:25.338Z,35.38
2019-04-05T09:03:55.149Z,29.32
2019-04-05T09:06:24.981Z,30.95
2019-04-05T09:08:54.727Z,28.87
2019-04-05T09:11:24.591Z,24.80
2019-04-05T09:13:54.351Z,24.00
2019-04-05T09:16:24.198Z,25.23
2019-04-05T09:18:53.964Z,22.13
2019-04-05T09:21:23.934Z,23.30
2019-04-05T09:23:53.715Z,20.43
2019-04-05T09:26:23.445Z,20.00
2019-04-05T09:28:53.257Z,20.57
2019-04-05T09:31:24.045Z,16.27
2019-04-05T09:33:53.942Z,16.45
2019-04-05T09:36:23.834Z,13.75
2019-04-05T09:38:53.575Z,13.83
2019-04-05T09:41:23.461Z,15.68
2019-04-05T09:43:53.369Z,13.48
2019-04-05T09:46:23.242Z,9.98
2019-04-05T09:48:52.983Z,11.55
2019-04-05T09:51:23.802Z,9.65
2019-04-05T09:53:53.492Z,10.60
2019-04-05T09:56:23.250Z,12.47
2019-04-05T09:58:52.997Z,11.05
2019-04-05T10:01:22.870Z,11.12
2019-04-05T10:03:53.528Z,12.93
2019-04-05T10:06:23.980Z,10.35
2019-04-05T10:08:53.789Z,10.50
2019-04-05T10:11:23.542Z,11.55
2019-04-05T10:13:53.478Z,10.65
2019-04-05T10:16:23.191Z,9.78
2019-04-05T10:18:53.129Z,10.30
2019-04-05T10:21:22.917Z,9.20
2019-04-05T10:23:52.723Z,9.90
2019-04-05T10:26:22.549Z,10.43
2019-04-05T10:28:52.355Z,9.05
2019-04-05T10:31:22.811Z,9.28
2019-04-05T10:33:52.599Z,8.63
2019-04-05T10:36:22.382Z,10.25
2019-04-05T10:38:52.214Z,11.00
2019-04-05T10:41:24.999Z,9.85
2019-04-05T10:43:54.826Z,10.32
2019-04-05T10:46:26.095Z,9.85
2019-04-05T10:48:55.678Z,9.58
2019-04-05T10:51:25.551Z,10.45
2019-04-05T10:53:55.311Z,9.58
2019-04-05T10:56:25.026Z,10.13
2019-04-05T10:58:54.766Z,10.30
2019-04-05T11:01:24.491Z,11.70
2019-04-05T11:03:54.302Z,9.70
2019-04-05T11:06:24.084Z,10.80
2019-04-05T11:08:53.798Z,10.03
2019-04-05T11:11:23.633Z,9.53
2019-04-05T11:13:53.496Z,12.53
2019-04-05T11:16:23.304Z,9.63
2019-04-05T11:18:53.042Z,10.45
2019-04-05T11:21:22.750Z,10.18
2019-04-05T11:23:53.591Z,9.93
2019-04-05T11:26:24.128Z,10.48
2019-04-05T11:28:54.407Z,12.05
2019-04-05T11:31:24.197Z,12.30
2019-04-05T11:33:54.390Z,11.12
2019-04-05T11:36:25.133Z,10.65
2019-04-05T11:38:55.388Z,9.33
2019-04-05T11:41:28.551Z,11.20
2019-04-05T11:44:01.450Z,9.48
2019-04-05T11:46:34.066Z,10.15
2019-04-05T11:49:04.561Z,10.18
2019-04-05T11:51:34.482Z,10.25
2019-04-05T11:54:04.240Z,10.63
2019-04-05T11:56:33.988Z,10.32
2019-04-05T11:59:05.385Z,11.83
2019-04-05T12:01:39.570Z,9.13
2019-04-05T12:04:09.282Z,11.57
2019-04-05T12:06:39.082Z,14.05
2019-04-05T12:09:09.749Z,11.10
2019-04-05T12:11:39.540Z,10.90
2019-04-05T12:14:09.375Z,12.63
2019-04-05T12:16:39.184Z,11.10
2019-04-05T12:19:09.481Z,12.47
2019-04-05T12:21:39.373Z,13.20
2019-04-05T12:24:09.090Z,14.45
2019-04-05T12:26:38.908Z,13.65
2019-04-05T12:29:08.763Z,11.90
2019-04-05T12:31:38.518Z,13.88
2019-04-05T12:34:08.397Z,14.30
2019-04-05T12:36:38.196Z,14.40
2019-04-05T12:39:08.641Z,14.75
2019-04-05T12:41:40.983Z,12.70
2019-04-05T12:44:14.157Z,15.98
2019-04-05T12:46:43.442Z,13.53
2019-04-05T12:49:13.375Z,13.45
2019-04-05T12:51:45.570Z,14.58
2019-04-05T12:54:16.065Z,12.25
2019-04-05T12:56:45.879Z,15.65
2019-04-05T12:59:15.609Z,12.95
2019-04-05T13:01:45.523Z,13.18
2019-04-05T13:04:20.250Z,13.78
2019-04-05T13:06:52.476Z,12.35
2019-04-05T13:09:21.422Z,12.85
2019-04-05T13:11:52.307Z,15.03
2019-04-05T13:14:22.063Z,12.95
2019-04-05T13:16:52.223Z,13.98
2019-04-05T13:19:21.969Z,13.68
2019-04-05T13:21:51.746Z,14.23
2019-04-05T13:24:21.626Z,16.67
2019-04-05T13:26:52.079Z,11.95
2019-04-05T13:29:21.841Z,12.33
2019-04-05T13:31:52.562Z,12.07
2019-04-05T13:34:25.603Z,13.13
2019-04-05T13:36:54.038Z,12.90
2019-04-05T13:39:23.753Z,13.55
2019-04-05T13:41:53.808Z,12.63
2019-04-05T13:44:23.545Z,13.95
2019-04-05T13:46:53.381Z,11.68
2019-04-05T13:49:23.293Z,10.18
2019-04-05T13:51:53.088Z,11.93
2019-04-05T13:54:22.842Z,11.38
2019-04-05T13:56:52.607Z,12.15
2019-04-05T13:59:22.409Z,12.65
2019-04-05T14:02:05.333Z,11.30
2019-04-05T14:04:24.571Z,13.48
2019-04-05T14:06:54.317Z,14.65
2019-04-05T14:09:24.242Z,14.90
2019-04-05T14:11:53.991Z,11.18
2019-04-05T14:14:23.860Z,11.40
2019-04-05T14:16:54.204Z,10.78
2019-04-05T14:19:24.034Z,10.43
2019-04-05T14:22:07.519Z,12.53
2019-04-05T14:24:26.199Z,10.82
2019-04-05T14:26:56.021Z,12.03
2019-04-05T14:29:25.803Z,10.85
2019-04-05T14:31:55.599Z,12.10
2019-04-05T14:34:25.434Z,12.25
2019-04-05T14:36:55.296Z,11.95
2019-04-05T14:39:25.190Z,11.53
2019-04-05T14:41:55.169Z,12.85
2019-04-05T14:44:24.998Z,11.70
2019-04-05T14:46:57.793Z,11.85
2019-04-05T14:49:30.245Z,11.30
2019-04-05T14:52:00.661Z,11.85
2019-04-05T14:54:30.797Z,13.32
2019-04-05T14:57:05.475Z,14.63
2019-04-05T14:59:32.891Z,16.12
2019-04-05T15:02:03.602Z,12.73
2019-04-05T15:04:33.406Z,12.60
2019-04-05T15:07:03.136Z,12.07
2019-04-05T15:09:33.008Z,10.72
2019-04-05T15:12:02.839Z,11.70
2019-04-05T15:14:32.652Z,11.97
2019-04-05T15:17:04.236Z,13.38
2019-04-05T15:19:34.223Z,11.45
2019-04-05T15:22:06.017Z,10.08
2019-04-05T15:24:36.126Z,11.75
2019-04-05T15:27:05.987Z,10.45
2019-04-05T15:29:35.813Z,10.53
2019-04-05T15:32:06.413Z,12.18
2019-04-05T15:34:36.160Z,10.72
2019-04-05T15:37:05.954Z,11.95
2019-04-05T15:39:36.119Z,10.55
2019-04-05T15:42:07.630Z,10.15
2019-04-05T15:44:37.968Z,11.78
2019-04-05T15:47:07.689Z,9.48
2019-04-05T15:49:37.451Z,11.38
2019-04-05T15:52:18.076Z,11.10
2019-04-05T15:54:42.977Z,10.90
2019-04-05T15:57:11.775Z,10.75
2019-04-05T15:59:41.549Z,13.40
2019-04-05T16:02:11.289Z,10.32
2019-04-05T16:04:41.079Z,11.48
2019-04-05T16:07:10.850Z,12.10
2019-04-05T16:09:40.706Z,9.30
2019-04-05T16:12:10.663Z,11.83
2019-04-05T16:14:40.546Z,9.93
2019-04-05T16:17:12.836Z,10.15
2019-04-05T16:19:44.160Z,10.18
2019-04-05T16:22:30.910Z,13.05
2019-04-05T16:24:51.639Z,12.28
2019-04-05T16:27:22.458Z,10.35
2019-04-05T16:29:52.348Z,11.60
2019-04-05T16:32:22.287Z,9.78
2019-04-05T16:34:52.150Z,10.38
2019-04-05T16:37:21.988Z,10.98
2019-04-05T16:39:53.046Z,10.78
2019-04-05T16:42:23.467Z,11.68
2019-04-05T16:44:53.354Z,13.55
2019-04-05T16:47:26.219Z,12.18
2019-04-05T16:49:55.729Z,12.07
2019-04-05T16:52:25.797Z,11.97
2019-04-05T16:54:55.594Z,10.90
2019-04-05T16:57:25.367Z,11.65
2019-04-05T17:00:02.536Z,12.80
2019-04-05T17:02:32.391Z,10.35
2019-04-05T17:05:02.160Z,10.38
2019-04-05T17:07:32.728Z,12.93
2019-04-05T17:10:03.347Z,11.00
2019-04-05T17:12:34.734Z,11.70
2019-04-05T17:15:08.956Z,11.50
2019-04-05T17:17:41.257Z,12.30
2019-04-05T17:20:11.924Z,10.85
2019-04-05T17:22:43.544Z,10.20
2019-04-05T17:25:13.309Z,11.25
2019-04-05T17:27:45.075Z,10.95
2019-04-05T17:30:49.780Z,11.73
2019-04-05T17:33:24.587Z,9.90
2019-04-05T17:38:23.534Z,10.98
2019-04-05T17:40:55.108Z,13.25
2019-04-05T17:43:25.560Z,12.23
2019-04-05T17:45:56.397Z,14.28
2019-04-05T17:48:26.261Z,13.03
2019-04-05T17:50:58.938Z,11.93
2019-04-05T17:53:30.425Z,13.88
2019-04-05T17:56:02.011Z,14.05
2019-04-05T17:58:33.801Z,13.28
2019-04-05T18:01:05.989Z,13.08
2019-04-05T18:03:37.187Z,13.68
2019-04-05T18:06:07.065Z,14.90
2019-04-05T18:08:38.899Z,17.37
2019-04-05T18:11:10.511Z,16.20
2019-04-05T18:13:41.444Z,14.65
2019-04-05T18:16:11.700Z,16.05
2019-04-05T18:18:41.540Z,15.95
2019-04-05T18:21:27.081Z,19.42
2019-04-05T18:23:58.597Z,17.20
2019-04-05T18:26:28.424Z,16.37
2019-04-05T18:28:58.444Z,17.30
2019-04-05T18:31:28.369Z,14.98
2019-04-05T18:33:58.384Z,20.43
2019-04-05T18:36:28.249Z,18.98
2019-04-05T18:38:58.171Z,16.80
2019-04-05T18:41:33.778Z,20.62
2019-04-05T18:44:03.773Z,19.00
2019-04-05T18:46:33.561Z,18.67
2019-04-05T18:49:03.394Z,18.20
2019-04-05T18:51:34.209Z,20.75
2019-04-05T18:54:04.242Z,17.05
2019-04-05T18:56:34.172Z,19.87
2019-04-05T18:59:05.021Z,16.25
2019-04-05T19:01:34.896Z,20.45
2019-04-05T19:04:05.653Z,18.32
2019-04-05T19:06:35.542Z,17.73
2019-04-05T19:09:06.985Z,17.02
2019-04-05T19:11:36.701Z,18.05
2019-04-05T19:14:07.517Z,18.77
2019-04-05T19:16:37.232Z,18.25
2019-04-05T19:19:07.070Z,18.35
2019-04-05T19:21:37.938Z,20.62
2019-04-05T19:24:07.847Z,21.77
2019-04-05T19:26:38.912Z,20.37
2019-04-05T19:29:08.825Z,20.55
2019-04-05T19:49:22.942Z,22.82
2019-04-05T19:51:52.752Z,23.60
2019-04-05T19:54:22.591Z,20.37
2019-04-05T19:56:52.598Z,23.12
2019-04-05T19:59:22.853Z,24.35
2019-04-05T20:01:52.675Z,23.75
2019-04-05T20:04:23.381Z,29.92
2019-04-05T20:06:58.331Z,23.35
2019-04-05T20:09:26.591Z,29.15
2019-04-05T20:11:56.567Z,25.35
2019-04-05T20:14:26.429Z,25.43
2019-04-05T20:16:57.099Z,27.52
2019-04-05T20:19:26.915Z,26.05
2019-04-05T20:21:56.684Z,26.02
2019-04-05T20:24:26.493Z,26.90
2019-04-05T20:26:56.255Z,28.90
2019-04-05T20:29:26.694Z,27.67
2019-04-05T20:31:57.531Z,30.27
2019-04-05T20:34:27.526Z,28.30
2019-04-05T20:36:57.323Z,30.20
2019-04-05T20:39:27.116Z,29.75
2019-04-05T20:41:56.903Z,30.20
2019-04-05T20:44:27.145Z,28.73
2019-04-05T20:46:56.910Z,32.98
2019-04-05T20:49:26.728Z,32.28
2019-04-05T20:51:56.579Z,28.38
2019-04-05T20:54:26.422Z,31.23
2019-04-05T20:56:56.245Z,32.00
2019-04-05T20:59:26.084Z,31.62
2019-04-05T21:01:56.827Z,31.65
2019-04-05T21:04:26.560Z,34.70
2019-04-05T21:06:56.363Z,34.30
2019-04-05T21:09:26.099Z,33.60
2019-04-05T21:11:56.064Z,35.05
2019-04-05T21:14:25.882Z,32.58
2019-04-05T21:16:55.751Z,34.95
2019-04-05T21:19:27.136Z,35.45
2019-04-05T21:21:57.192Z,36.88
2019-04-05T21:24:36.115Z,36.50
2019-04-05T21:26:59.479Z,41.90
2019-04-05T21:29:29.496Z,38.83
2019-04-05T21:32:00.360Z,39.70
2019-04-05T21:34:30.323Z,43.80
2019-04-05T21:37:02.432Z,44.50
2019-04-05T21:39:32.282Z,44.53
2019-04-05T21:42:03.157Z,45.03
2019-04-05T21:44:33.899Z,40.78
2019-04-05T21:47:03.820Z,43.20
2019-04-05T21:49:33.707Z,47.93
2019-04-05T21:52:03.654Z,43.45
2019-04-05T21:54:33.489Z,49.80
2019-04-05T21:57:03.218Z,45.90
2019-04-05T21:59:34.296Z,45.92
2019-04-05T22:02:04.305Z,45.03
2019-04-05T22:04:34.122Z,49.77
2019-04-05T22:07:05.574Z,52.03
2019-04-05T22:09:35.678Z,53.55
2019-04-05T22:12:08.045Z,51.80
2019-04-05T22:14:37.200Z,50.80
2019-04-05T22:17:07.105Z,50.35
2019-04-05T22:19:37.481Z,50.12
2019-04-05T22:22:09.269Z,55.75
2019-04-05T22:24:39.141Z,49.80
2019-04-05T22:27:09.151Z,52.43
2019-04-05T22:29:39.166Z,54.33
2019-04-05T22:34:53.584Z,58.83
2019-04-05T22:37:23.530Z,56.60
2019-04-05T22:39:54.150Z,58.48
2019-04-05T22:42:24.033Z,60.58
2019-04-05T22:44:54.399Z,64.60
2019-04-05T22:47:27.011Z,65.92
2019-04-05T22:49:56.906Z,66.55
2019-04-05T22:52:26.794Z,74.00
2019-04-05T22:54:57.364Z,69.80
2019-04-05T22:57:27.069Z,75.52
2019-04-05T22:59:57.008Z,85.12
2019-04-05T23:02:26.918Z,88.97
2019-04-05T23:04:56.693Z,86.37
2019-04-05T23:07:26.559Z,87.62
2019-04-05T23:09:56.360Z,97.70
2019-04-05T23:12:26.257Z,98.07
2019-04-05T23:14:56.070Z,94.55
2019-04-05T23:17:25.933Z,108.22
2019-04-05T23:19:55.821Z,102.62
2019-04-05T23:22:25.593Z,93.42
2019-04-05T23:24:56.354Z,97.95
2019-04-05T23:27:26.297Z,87.02
2019-04-05T23:29:56.011Z,86.63
2019-04-05T23:32:26.130Z,89.13
2019-04-05T23:34:55.830Z,85.83
2019-04-05T23:37:25.550Z,86.50
2019-04-05T23:39:55.376Z,87.57
2019-04-05T23:42:25.263Z,86.25
2019-04-05T23:44:55.032Z,88.10
2019-04-05T23:47:26.646Z,88.58
2019-04-05T23:49:56.494Z,88.42
2019-04-05T23:52:26.342Z,96.08
2019-04-05T23:54:56.174Z,82.57
2019-04-05T23:57:25.982Z,89.70
2019-04-05T23:59:57.002Z,89.92
