createdAt,value
2023-01-19T00:00:00.125Z,-1.12
2023-01-19T00:02:26.620Z,-1.18
2023-01-19T00:04:53.027Z,-1.11
2023-01-19T00:07:19.445Z,-1.09
2023-01-19T00:09:45.944Z,-1.19
2023-01-19T00:12:12.406Z,-1.10
2023-01-19T00:14:38.994Z,-1.07
2023-01-19T00:17:05.475Z,-1.04
2023-01-19T00:19:32.059Z,-1.00
2023-01-19T00:21:58.440Z,-1.02
2023-01-19T00:24:24.898Z,-0.95
2023-01-19T00:26:54.070Z,-0.91
2023-01-19T00:29:20.480Z,-0.90
2023-01-19T00:31:46.974Z,-0.85
2023-01-19T00:34:13.420Z,-0.84
2023-01-19T00:36:39.887Z,-0.84
2023-01-19T00:39:06.394Z,-0.84
2023-01-19T00:41:51.375Z,-0.81
2023-01-19T00:44:17.789Z,-0.77
2023-01-19T00:46:44.446Z,-0.73
2023-01-19T00:49:11.177Z,-0.73
2023-01-19T00:51:38.160Z,-0.70
2023-01-19T00:54:10.288Z,-0.69
2023-01-19T00:56:37.406Z,-0.68
2023-01-19T00:59:05.016Z,-0.63
2023-01-19T01:01:46.028Z,-0.57
2023-01-19T01:04:13.551Z,-0.51
2023-01-19T01:06:40.097Z,-0.48
2023-01-19T01:09:11.963Z,-0.43
2023-01-19T01:11:42.714Z,-0.42
2023-01-19T01:14:10.994Z,-0.36
2023-01-19T01:16:37.561Z,-0.35
2023-01-19T01:19:06.689Z,-0.31
2023-01-19T01:21:34.612Z,-0.29
2023-01-19T01:24:01.744Z,-0.26
2023-01-19T01:26:28.591Z,-0.23
2023-01-19T01:28:55.040Z,-0.19
2023-01-19T01:31:21.442Z,-0.16
2023-01-19T01:33:47.923Z,-0.10
2023-01-19T01:36:14.671Z,-0.12
2023-01-19T01:38:41.606Z,-0.05
2023-01-19T01:41:08.745Z,-0.07
2023-01-19T01:43:58.237Z,-0.03
2023-01-19T01:46:25.920Z,-0.04
2023-01-19T01:49:06.077Z,-0.04
2023-01-19T01:51:52.906Z,0.04
2023-01-19T01:54:29.453Z,0.01
2023-01-19T01:57:00.470Z,-0.01
2023-01-19T01:59:34.624Z,0.04
2023-01-19T02:02:33.792Z,0.00
2023-01-19T02:05:08.197Z,0.04
2023-01-19T02:08:05.451Z,0.04
2023-01-19T02:10:51.074Z,0.06
2023-01-19T02:13:21.374Z,0.01
2023-01-19T02:16:08.142Z,0.00
2023-01-19T02:18:35.638Z,0.00
2023-01-19T02:21:09.435Z,0.07
2023-01-19T02:23:38.936Z,0.08
2023-01-19T02:26:07.154Z,0.16
2023-01-19T02:28:33.685Z,0.20
2023-01-19T02:31:00.238Z,0.19
2023-01-19T02:33:27.054Z,0.17
2023-01-19T02:35:54.683Z,0.24
2023-01-19T02:38:21.341Z,0.23
2023-01-19T02:40:48.640Z,0.24
2023-01-19T02:43:16.357Z,0.28
2023-01-19T02:45:43.132Z,0.24
2023-01-19T02:48:09.605Z,0.23
2023-01-19T02:50:38.700Z,0.25
2023-01-19T02:53:12.966Z,0.24
2023-01-19T02:55:40.232Z,0.20
2023-01-19T02:58:09.892Z,0.19
2023-01-19T03:00:44.707Z,0.22
2023-01-19T03:03:34.612Z,0.23
2023-01-19T03:06:09.207Z,0.24
2023-01-19T03:08:44.241Z,0.23
2023-01-19T03:11:14.822Z,0.31
2023-01-19T03:13:44.077Z,0.39
2023-01-19T03:16:31.984Z,0.37
2023-01-19T03:19:07.934Z,0.39
2023-01-19T03:21:36.230Z,0.38
2023-01-19T03:24:04.863Z,0.39
2023-01-19T03:26:35.740Z,0.39
2023-01-19T03:29:03.185Z,0.42
2023-01-19T03:31:31.863Z,0.39
2023-01-19T03:34:02.467Z,0.48
2023-01-19T03:36:41.539Z,0.46
2023-01-19T03:39:09.657Z,0.50
2023-01-19T03:41:37.594Z,0.44
2023-01-19T03:44:06.384Z,0.47
2023-01-19T03:46:33.435Z,0.52
2023-01-19T03:49:00.252Z,0.55
2023-01-19T03:51:26.799Z,0.52
2023-01-19T03:53:53.240Z,0.57
2023-01-19T03:56:24.875Z,0.56
2023-01-19T03:58:51.824Z,0.57
2023-01-19T04:01:22.757Z,0.62
2023-01-19T04:03:50.490Z,0.61
2023-01-19T04:06:17.688Z,0.67
2023-01-19T04:08:44.272Z,0.65
2023-01-19T04:11:11.153Z,0.61
2023-01-19T04:13:37.597Z,0.60
2023-01-19T04:16:04.650Z,0.63
2023-01-19T04:18:33.907Z,0.64
2023-01-19T04:21:06.205Z,0.61
2023-01-19T04:23:33.634Z,0.60
2023-01-19T04:26:01.367Z,0.56
2023-01-19T04:28:27.833Z,0.56
2023-01-19T04:30:54.604Z,0.56
2023-01-19T04:33:21.442Z,0.57
2023-01-19T04:35:49.341Z,0.56
2023-01-19T04:38:15.907Z,0.54
2023-01-19T04:40:42.369Z,0.57
2023-01-19T04:43:09.154Z,0.58
2023-01-19T04:45:36.759Z,0.55
2023-01-19T04:48:06.793Z,0.62
2023-01-19T04:50:33.256Z,0.59
2023-01-19T04:53:00.828Z,0.69
2023-01-19T04:55:28.004Z,0.69
2023-01-19T04:57:54.591Z,0.64
2023-01-19T05:00:21.564Z,0.61
2023-01-19T05:02:48.153Z,0.64
2023-01-19T05:05:14.879Z,0.67
2023-01-19T05:07:42.883Z,0.61
2023-01-19T05:10:10.149Z,0.71
2023-01-19T05:12:36.888Z,0.77
2023-01-19T05:15:04.260Z,0.79
2023-01-19T05:17:30.860Z,0.79
2023-01-19T05:19:57.295Z,0.72
2023-01-19T05:22:24.454Z,0.74
2023-01-19T05:24:50.860Z,0.72
2023-01-19T05:27:17.357Z,0.64
2023-01-19T05:29:43.800Z,0.64
2023-01-19T05:32:10.281Z,0.62
2023-01-19T05:34:36.932Z,0.63
2023-01-19T05:37:03.360Z,0.66
2023-01-19T05:39:30.269Z,0.67
2023-01-19T05:41:56.673Z,0.67
2023-01-19T05:44:23.082Z,0.67
2023-01-19T05:46:49.567Z,0.65
2023-01-19T05:49:16.156Z,0.67
2023-01-19T05:51:45.280Z,0.63
2023-01-19T05:54:14.586Z,0.65
2023-01-19T05:56:41.473Z,0.69
2023-01-19T05:59:08.148Z,0.71
2023-01-19T06:01:39.855Z,0.70
2023-01-19T06:04:06.643Z,0.76
2023-01-19T06:06:33.081Z,0.82
2023-01-19T06:08:59.609Z,0.83
2023-01-19T06:11:26.240Z,0.82
2023-01-19T06:13:52.760Z,0.84
2023-01-19T06:16:19.477Z,0.87
2023-01-19T06:18:46.051Z,0.91
2023-01-19T06:21:14.153Z,0.90
2023-01-19T06:23:40.867Z,0.78
2023-01-19T06:26:07.309Z,0.87
2023-01-19T06:28:33.774Z,0.84
2023-01-19T06:31:00.319Z,0.85
2023-01-19T06:33:27.891Z,0.80
2023-01-19T06:35:54.747Z,0.78
2023-01-19T06:38:21.226Z,0.77
2023-01-19T06:41:03.196Z,0.76
2023-01-19T06:43:29.702Z,0.76
2023-01-19T06:45:56.292Z,0.73
2023-01-19T06:48:23.316Z,0.85
2023-01-19T06:50:50.071Z,0.90
2023-01-19T06:53:17.036Z,0.92
2023-01-19T06:55:44.151Z,0.87
2023-01-19T06:58:11.251Z,0.86
2023-01-19T07:00:38.161Z,0.91
2023-01-19T07:03:08.089Z,0.87
2023-01-19T07:05:35.703Z,0.89
2023-01-19T07:08:02.139Z,0.91
2023-01-19T07:11:25.347Z,0.95
2023-01-19T07:13:15.084Z,0.90
2023-01-19T07:15:42.000Z,0.93
2023-01-19T07:18:09.719Z,0.94
2023-01-19T07:20:37.160Z,0.98
2023-01-19T07:23:04.012Z,0.95
2023-01-19T07:25:30.665Z,0.95
2023-01-19T07:28:01.620Z,0.90
2023-01-19T07:30:28.583Z,0.94
2023-01-19T07:32:57.324Z,0.94
2023-01-19T07:35:26.990Z,0.93
2023-01-19T07:37:53.475Z,0.96
2023-01-19T07:40:20.000Z,0.97
2023-01-19T07:42:48.547Z,0.98
2023-01-19T07:45:16.815Z,1.02
2023-01-19T07:47:44.548Z,1.00
2023-01-19T07:50:12.681Z,0.98
2023-01-19T07:52:39.203Z,1.01
2023-01-19T07:55:06.231Z,1.00
2023-01-19T07:57:32.621Z,1.02
2023-01-19T07:59:59.387Z,1.02
2023-01-19T08:02:25.834Z,1.08
2023-01-19T08:04:52.424Z,1.09
2023-01-19T08:07:18.942Z,1.05
2023-01-19T08:09:45.364Z,1.05
2023-01-19T08:12:11.772Z,1.00
2023-01-19T08:14:38.213Z,1.10
2023-01-19T08:17:04.655Z,1.11
2023-01-19T08:19:31.035Z,1.07
2023-01-19T08:21:58.899Z,1.13
2023-01-19T08:24:28.480Z,1.12
2023-01-19T08:27:02.019Z,1.17
2023-01-19T08:29:30.656Z,1.23
2023-01-19T08:31:59.922Z,1.18
2023-01-19T08:34:27.062Z,1.23
2023-01-19T08:36:53.971Z,1.30
2023-01-19T08:39:20.498Z,1.31
2023-01-19T08:41:47.015Z,1.35
2023-01-19T08:44:13.456Z,1.34
2023-01-19T08:46:39.991Z,1.31
2023-01-19T08:49:06.479Z,1.27
2023-01-19T08:51:32.996Z,1.32
2023-01-19T08:53:59.435Z,1.28
2023-01-19T08:56:26.108Z,1.33
2023-01-19T08:59:07.630Z,1.39
2023-01-19T09:01:37.047Z,1.43
2023-01-19T09:04:03.604Z,1.42
2023-01-19T09:06:30.086Z,1.45
2023-01-19T09:08:57.599Z,1.45
2023-01-19T09:11:24.119Z,1.44
2023-01-19T09:13:50.755Z,1.46
2023-01-19T09:16:17.538Z,1.45
2023-01-19T09:18:45.757Z,1.57
2023-01-19T09:21:13.776Z,1.56
2023-01-19T09:23:40.392Z,1.59
2023-01-19T09:26:06.879Z,1.62
2023-01-19T09:28:33.642Z,1.66
2023-01-19T09:31:04.906Z,1.69
2023-01-19T09:33:31.435Z,1.69
2023-01-19T09:35:57.883Z,1.67
2023-01-19T09:38:25.811Z,1.69
2023-01-19T09:40:54.834Z,1.68
2023-01-19T09:43:33.369Z,1.69
2023-01-19T09:46:02.516Z,1.70
2023-01-19T09:48:32.796Z,1.74
2023-01-19T09:51:02.838Z,1.71
2023-01-19T09:53:50.963Z,1.79
2023-01-19T09:56:19.421Z,1.82
2023-01-19T09:58:46.842Z,1.85
2023-01-19T10:01:16.279Z,1.85
2023-01-19T10:03:42.839Z,1.87
2023-01-19T10:06:11.907Z,1.90
2023-01-19T10:08:47.572Z,1.92
2023-01-19T10:11:26.311Z,2.00
2023-01-19T10:13:54.146Z,2.02
2023-01-19T10:16:41.320Z,2.01
2023-01-19T10:19:33.682Z,2.06
2023-01-19T10:22:04.867Z,2.07
2023-01-19T10:24:40.378Z,2.03
2023-01-19T10:27:20.731Z,2.02
2023-01-19T10:29:47.489Z,2.06
2023-01-19T10:32:19.966Z,2.06
2023-01-19T10:34:47.215Z,2.13
2023-01-19T10:37:30.878Z,2.06
2023-01-19T10:40:01.686Z,2.12
2023-01-19T10:42:29.974Z,2.16
2023-01-19T10:44:56.813Z,2.21
2023-01-19T10:47:32.394Z,2.25
2023-01-19T10:49:58.870Z,2.22
2023-01-19T10:52:36.757Z,2.26
2023-01-19T10:55:04.895Z,2.35
2023-01-19T10:57:34.433Z,2.41
2023-01-19T11:00:00.884Z,2.50
2023-01-19T11:02:29.825Z,2.55
2023-01-19T11:04:58.746Z,2.62
2023-01-19T11:07:29.209Z,2.61
2023-01-19T11:10:21.232Z,2.57
2023-01-19T11:12:54.128Z,2.64
2023-01-19T11:15:25.825Z,2.66
2023-01-19T11:17:53.452Z,2.66
2023-01-19T11:20:28.543Z,2.63
2023-01-19T11:23:19.870Z,2.67
2023-01-19T11:25:48.695Z,2.71
2023-01-19T11:28:36.734Z,2.68
2023-01-19T11:31:17.292Z,2.72
2023-01-19T11:33:47.075Z,2.67
2023-01-19T11:36:19.040Z,2.64
2023-01-19T11:38:50.263Z,2.65
2023-01-19T11:41:22.648Z,2.64
2023-01-19T11:43:53.923Z,2.50
2023-01-19T11:46:21.482Z,2.60
2023-01-19T11:49:14.045Z,2.63
2023-01-19T11:51:52.399Z,2.68
2023-01-19T11:54:23.811Z,2.59
2023-01-19T11:56:52.184Z,2.60
2023-01-19T11:59:19.293Z,2.58
2023-01-19T12:01:54.693Z,2.54
2023-01-19T12:04:29.801Z,2.57
2023-01-19T12:06:57.134Z,2.63
2023-01-19T12:09:26.362Z,2.66
2023-01-19T12:12:06.346Z,2.62
2023-01-19T12:14:50.498Z,2.64
2023-01-19T12:17:28.334Z,2.63
2023-01-19T12:20:01.163Z,2.65
2023-01-19T12:22:29.043Z,2.65
2023-01-19T12:25:13.942Z,2.66
2023-01-19T12:27:44.262Z,2.66
2023-01-19T12:30:21.152Z,2.67
2023-01-19T12:32:47.909Z,2.69
2023-01-19T12:35:53.381Z,2.72
2023-01-19T12:38:55.764Z,2.71
2023-01-19T12:41:30.588Z,2.73
2023-01-19T12:44:12.313Z,2.76
2023-01-19T12:46:39.045Z,2.78
2023-01-19T12:49:09.456Z,2.80
2023-01-19T12:51:35.979Z,2.81
2023-01-19T12:54:06.852Z,2.82
2023-01-19T12:56:35.015Z,2.81
2023-01-19T12:59:01.609Z,2.79
2023-01-19T13:01:28.186Z,2.76
2023-01-19T13:04:01.967Z,2.73
2023-01-19T13:06:49.729Z,2.72
2023-01-19T13:09:35.675Z,2.72
2023-01-19T13:12:14.279Z,2.73
2023-01-19T13:14:44.324Z,2.73
2023-01-19T13:17:18.757Z,2.69
2023-01-19T13:19:49.589Z,2.72
2023-01-19T13:22:50.049Z,2.72
2023-01-19T13:25:35.056Z,2.76
2023-01-19T13:28:02.358Z,2.80
2023-01-19T13:30:29.745Z,2.75
2023-01-19T13:33:04.598Z,2.77
2023-01-19T13:35:31.137Z,2.74
2023-01-19T13:37:58.436Z,2.73
2023-01-19T13:40:32.625Z,2.75
2023-01-19T13:42:59.108Z,2.72
2023-01-19T13:45:25.408Z,2.80
2023-01-19T13:47:52.589Z,2.82
2023-01-19T13:50:21.688Z,2.81
2023-01-19T13:52:50.753Z,2.78
2023-01-19T13:55:18.629Z,2.79
2023-01-19T13:57:45.955Z,2.77
2023-01-19T14:00:12.735Z,2.76
2023-01-19T14:02:40.380Z,2.68
2023-01-19T14:05:34.244Z,2.69
2023-01-19T14:08:11.242Z,2.80
2023-01-19T14:10:47.730Z,2.81
2023-01-19T14:13:19.712Z,2.80
2023-01-19T14:15:48.158Z,2.80
2023-01-19T14:18:17.510Z,2.75
2023-01-19T14:20:56.072Z,2.76
2023-01-19T14:23:48.423Z,2.72
2023-01-19T14:26:45.020Z,2.78
2023-01-19T14:29:25.861Z,2.76
2023-01-19T14:32:09.338Z,2.84
2023-01-19T14:34:39.013Z,2.70
2023-01-19T14:37:22.592Z,2.74
2023-01-19T14:39:51.827Z,2.79
2023-01-19T14:42:53.634Z,2.76
2023-01-19T14:45:28.892Z,2.75
2023-01-19T14:48:00.197Z,2.78
2023-01-19T14:50:30.190Z,2.77
2023-01-19T14:53:00.125Z,2.72
2023-01-19T14:55:38.262Z,2.82
2023-01-19T14:58:12.216Z,2.75
2023-01-19T15:00:39.858Z,2.76
2023-01-19T15:03:06.303Z,2.81
2023-01-19T15:05:33.405Z,2.84
2023-01-19T15:08:02.013Z,2.82
2023-01-19T15:10:28.928Z,2.72
2023-01-19T15:12:55.929Z,2.68
2023-01-19T15:15:35.113Z,2.67
2023-01-19T15:18:02.966Z,2.67
2023-01-19T15:20:29.440Z,2.71
2023-01-19T15:22:55.850Z,2.63
2023-01-19T15:25:27.640Z,2.62
2023-01-19T15:27:57.881Z,2.65
2023-01-19T15:30:45.394Z,2.64
2023-01-19T15:33:32.903Z,2.64
2023-01-19T15:35:59.360Z,2.70
2023-01-19T15:38:26.537Z,2.61
2023-01-19T15:40:53.187Z,2.61
2023-01-19T15:43:21.017Z,2.66
2023-01-19T15:45:54.659Z,2.73
2023-01-19T15:48:22.356Z,2.69
2023-01-19T15:50:48.815Z,2.68
2023-01-19T15:53:20.153Z,2.74
2023-01-19T15:55:51.648Z,2.76
2023-01-19T15:58:20.453Z,2.73
2023-01-19T16:00:54.830Z,2.77
2023-01-19T16:03:21.375Z,2.73
2023-01-19T16:05:47.812Z,2.74
2023-01-19T16:08:14.229Z,2.77
2023-01-19T16:10:41.786Z,2.72
2023-01-19T16:13:09.451Z,2.77
2023-01-19T16:15:37.162Z,2.74
2023-01-19T16:18:04.533Z,2.68
2023-01-19T16:20:31.344Z,2.63
2023-01-19T16:23:06.245Z,2.62
2023-01-19T16:25:39.898Z,2.58
2023-01-19T16:28:06.622Z,2.65
2023-01-19T16:30:33.080Z,2.50
2023-01-19T16:32:59.524Z,2.45
2023-01-19T16:35:25.974Z,2.43
2023-01-19T16:37:52.384Z,2.48
2023-01-19T16:40:20.242Z,2.40
2023-01-19T16:42:47.280Z,2.45
2023-01-19T16:45:13.821Z,2.54
2023-01-19T16:47:40.273Z,2.53
2023-01-19T16:50:07.237Z,2.58
2023-01-19T16:52:33.710Z,2.59
2023-01-19T16:55:00.108Z,2.60
2023-01-19T16:57:26.526Z,2.52
2023-01-19T16:59:52.899Z,2.59
2023-01-19T17:02:19.317Z,2.58
2023-01-19T17:04:46.132Z,2.63
2023-01-19T17:07:12.525Z,2.67
2023-01-19T17:09:39.123Z,2.62
2023-01-19T17:12:07.391Z,2.61
2023-01-19T17:14:33.855Z,2.61
2023-01-19T17:17:03.581Z,2.64
2023-01-19T17:19:30.075Z,2.65
2023-01-19T17:21:56.497Z,2.53
2023-01-19T17:24:22.945Z,2.42
2023-01-19T17:26:49.446Z,2.49
2023-01-19T17:29:16.575Z,2.51
2023-01-19T17:31:43.433Z,2.50
2023-01-19T17:34:10.740Z,2.46
2023-01-19T17:36:37.863Z,2.54
2023-01-19T17:39:08.202Z,2.45
2023-01-19T17:41:35.347Z,2.35
2023-01-19T17:44:03.286Z,2.35
2023-01-19T17:46:30.075Z,2.33
2023-01-19T17:48:58.752Z,2.42
2023-01-19T17:51:25.810Z,2.44
2023-01-19T17:53:53.271Z,2.51
2023-01-19T17:56:22.144Z,2.39
2023-01-19T17:58:49.227Z,2.40
2023-01-19T18:01:15.676Z,2.41
2023-01-19T18:03:42.964Z,2.39
2023-01-19T18:06:09.765Z,2.43
2023-01-19T18:08:42.629Z,2.47
2023-01-19T18:11:09.334Z,2.48
2023-01-19T18:13:36.564Z,2.43
2023-01-19T18:16:06.085Z,2.44
2023-01-19T18:18:33.424Z,2.43
2023-01-19T18:21:05.602Z,2.45
2023-01-19T18:23:32.023Z,2.45
2023-01-19T18:26:04.477Z,2.44
2023-01-19T18:28:32.075Z,2.44
2023-01-19T18:30:58.696Z,2.39
2023-01-19T18:33:25.612Z,2.40
2023-01-19T18:35:52.138Z,2.43
2023-01-19T18:38:18.670Z,2.45
2023-01-19T18:40:45.448Z,2.46
2023-01-19T18:43:12.113Z,2.47
2023-01-19T18:45:39.883Z,2.46
2023-01-19T18:48:06.477Z,2.43
2023-01-19T18:50:33.224Z,2.46
2023-01-19T18:52:59.751Z,2.45
2023-01-19T18:55:26.387Z,2.43
2023-01-19T18:57:53.728Z,2.34
2023-01-19T19:00:20.571Z,2.27
2023-01-19T19:02:47.032Z,2.20
2023-01-19T19:05:13.416Z,2.25
2023-01-19T19:07:39.925Z,2.25
2023-01-19T19:10:06.868Z,2.24
2023-01-19T19:12:33.326Z,2.24
2023-01-19T19:14:59.785Z,2.28
2023-01-19T19:17:26.269Z,2.29
2023-01-19T19:19:52.830Z,2.24
2023-01-19T19:22:19.264Z,2.28
2023-01-19T19:24:45.713Z,2.29
2023-01-19T19:27:14.214Z,2.35
2023-01-19T19:29:41.241Z,2.44
2023-01-19T19:32:07.663Z,2.38
2023-01-19T19:34:34.106Z,2.47
2023-01-19T19:37:01.376Z,2.50
2023-01-19T19:39:28.653Z,2.47
2023-01-19T19:41:55.048Z,2.42
2023-01-19T19:44:21.438Z,2.35
2023-01-19T19:46:48.110Z,2.31
2023-01-19T19:49:17.631Z,2.31
2023-01-19T19:51:44.064Z,2.41
2023-01-19T19:54:10.477Z,2.37
2023-01-19T19:56:36.865Z,2.40
2023-01-19T19:59:03.551Z,2.40
2023-01-19T20:01:33.424Z,2.35
2023-01-19T20:04:06.196Z,2.32
2023-01-19T20:06:38.427Z,2.31
2023-01-19T20:09:08.929Z,2.31
2023-01-19T20:11:36.081Z,2.23
2023-01-19T20:14:10.371Z,2.27
2023-01-19T20:16:37.278Z,2.34
2023-01-19T20:19:03.849Z,2.35
2023-01-19T20:21:32.683Z,2.34
2023-01-19T20:24:05.682Z,2.33
2023-01-19T20:26:34.444Z,2.35
2023-01-19T20:29:03.322Z,2.29
2023-01-19T20:31:31.748Z,2.21
2023-01-19T20:34:00.161Z,2.25
2023-01-19T20:36:26.980Z,2.19
2023-01-19T20:38:54.394Z,2.21
2023-01-19T20:41:22.132Z,2.20
2023-01-19T20:43:48.958Z,2.21
2023-01-19T20:46:15.398Z,2.20
2023-01-19T20:48:41.896Z,2.14
2023-01-19T20:51:10.712Z,2.19
2023-01-19T20:53:37.645Z,2.17
2023-01-19T20:56:11.545Z,2.18
2023-01-19T20:58:38.284Z,2.14
2023-01-19T21:01:18.244Z,2.16
2023-01-19T21:03:45.066Z,2.12
2023-01-19T21:06:12.638Z,2.07
2023-01-19T21:08:39.145Z,2.07
2023-01-19T21:11:05.831Z,2.10
2023-01-19T21:13:32.667Z,2.12
2023-01-19T21:15:59.318Z,2.06
2023-01-19T21:18:27.843Z,2.06
2023-01-19T21:20:55.509Z,1.96
2023-01-19T21:23:22.114Z,1.94
2023-01-19T21:25:56.999Z,1.93
2023-01-19T21:28:23.912Z,1.84
2023-01-19T21:30:51.698Z,1.92
2023-01-19T21:33:19.145Z,1.85
2023-01-19T21:35:56.351Z,1.89
2023-01-19T21:38:26.958Z,1.87
2023-01-19T21:40:54.777Z,1.78
2023-01-19T21:43:21.704Z,1.70
2023-01-19T21:45:48.755Z,1.71
2023-01-19T21:48:16.348Z,1.63
2023-01-19T21:50:42.871Z,1.62
2023-01-19T21:53:11.213Z,1.66
2023-01-19T21:55:43.767Z,1.68
2023-01-19T21:58:10.160Z,1.60
2023-01-19T22:00:58.877Z,1.49
2023-01-19T22:03:27.177Z,1.50
2023-01-19T22:05:54.075Z,1.44
2023-01-19T22:08:20.484Z,1.42
2023-01-19T22:10:46.909Z,1.38
2023-01-19T22:13:13.308Z,1.30
2023-01-19T22:15:39.823Z,1.45
2023-01-19T22:18:06.212Z,1.42
2023-01-19T22:20:32.636Z,1.30
2023-01-19T22:22:59.159Z,1.30
2023-01-19T22:25:27.693Z,1.24
2023-01-19T22:27:55.131Z,1.15
2023-01-19T22:30:21.628Z,1.15
2023-01-19T22:32:48.097Z,1.17
2023-01-19T22:35:15.200Z,1.21
2023-01-19T22:37:41.976Z,1.08
2023-01-19T22:40:08.885Z,1.00
2023-01-19T22:42:35.316Z,1.11
2023-01-19T22:45:01.847Z,1.12
2023-01-19T22:47:28.237Z,1.03
2023-01-19T22:49:54.730Z,0.89
2023-01-19T22:52:21.133Z,0.87
2023-01-19T22:54:47.512Z,0.79
2023-01-19T22:57:13.914Z,0.78
2023-01-19T22:59:40.395Z,0.92
2023-01-19T23:02:06.897Z,0.93
2023-01-19T23:04:33.311Z,0.86
2023-01-19T23:06:59.748Z,0.83
2023-01-19T23:09:26.171Z,0.75
2023-01-19T23:11:52.979Z,0.81
2023-01-19T23:14:21.443Z,0.76
2023-01-19T23:16:48.256Z,0.76
2023-01-19T23:19:16.990Z,0.69
2023-01-19T23:21:43.905Z,0.79
2023-01-19T23:24:10.469Z,0.70
2023-01-19T23:26:40.279Z,0.64
2023-01-19T23:29:11.942Z,0.62
2023-01-19T23:31:41.934Z,0.66
2023-01-19T23:34:09.602Z,0.61
2023-01-19T23:36:38.096Z,0.60
2023-01-19T23:39:13.619Z,0.58
2023-01-19T23:41:40.016Z,0.56
2023-01-19T23:44:06.635Z,0.57
2023-01-19T23:46:33.053Z,0.47
2023-01-19T23:48:59.535Z,0.37
2023-01-19T23:51:30.758Z,0.46
2023-01-19T23:53:58.313Z,0.38
2023-01-19T23:56:26.030Z,0.39
2023-01-19T23:58:57.661Z,0.29
