createdAt,value
2022-10-01T00:30:48.178Z,94.40
2022-10-01T00:33:53.778Z,94.50
2022-10-01T00:36:25.549Z,95.40
2022-10-01T00:39:07.689Z,96.40
2022-10-01T00:41:35.824Z,96.70
2022-10-01T00:56:01.636Z,99.80
2022-10-01T01:02:13.747Z,99.90
2022-10-01T01:05:28.060Z,99.90
2022-10-01T01:18:08.293Z,99.90
2022-10-01T01:21:05.619Z,99.90
2022-10-01T01:24:19.262Z,99.90
2022-10-01T01:27:15.799Z,99.90
2022-10-01T01:33:46.106Z,99.90
2022-10-01T01:36:40.318Z,99.90
2022-10-01T01:39:14.363Z,99.90
2022-10-01T01:45:27.295Z,99.90
2022-10-01T03:19:23.920Z,99.90
2022-10-01T03:24:13.468Z,99.90
2022-10-01T03:28:40.430Z,99.90
2022-10-01T04:06:52.948Z,99.90
2022-10-01T04:24:58.024Z,99.90
2022-10-01T04:31:37.932Z,99.90
2022-10-01T08:12:40.783Z,99.90
2022-10-01T08:19:08.881Z,99.90
2022-10-01T08:21:42.212Z,99.90
2022-10-01T08:24:13.124Z,99.90
2022-10-01T08:26:40.004Z,99.90
2022-10-01T08:29:06.752Z,99.90
2022-10-01T08:31:35.992Z,99.90
2022-10-01T08:34:03.186Z,99.90
2022-10-01T08:36:30.789Z,99.90
2022-10-01T08:38:57.605Z,99.90
2022-10-01T08:41:52.269Z,99.90
2022-10-01T08:44:28.846Z,99.90
2022-10-01T08:47:16.218Z,99.90
2022-10-01T08:49:59.463Z,99.90
2022-10-01T08:52:41.432Z,99.90
2022-10-01T08:55:50.813Z,99.90
2022-10-01T08:58:25.688Z,99.90
2022-10-01T09:00:52.781Z,99.90
2022-10-01T09:03:31.058Z,99.90
2022-10-01T09:06:18.884Z,99.90
2022-10-01T09:09:00.947Z,99.90
2022-10-01T09:11:42.338Z,99.90
2022-10-01T09:14:27.809Z,99.90
2022-10-01T09:17:13.009Z,99.90
2022-10-01T09:20:04.522Z,99.90
2022-10-01T09:22:39.647Z,99.90
2022-10-01T09:25:14.532Z,99.90
2022-10-01T09:27:48.350Z,99.90
2022-10-01T09:30:37.743Z,99.90
2022-10-01T09:33:17.353Z,99.90
2022-10-01T09:36:18.363Z,99.90
2022-10-01T09:39:34.406Z,99.90
2022-10-01T09:42:07.698Z,99.90
2022-10-01T09:44:34.803Z,99.90
2022-10-01T09:47:01.762Z,99.90
2022-10-01T09:49:46.490Z,99.90
2022-10-01T09:52:33.591Z,99.90
2022-10-01T09:55:03.633Z,99.90
2022-10-01T09:57:38.867Z,99.90
2022-10-01T10:00:12.034Z,99.90
2022-10-01T10:02:49.130Z,99.90
2022-10-01T10:05:17.923Z,99.90
2022-10-01T10:08:06.971Z,99.90
2022-10-01T10:10:37.065Z,99.90
2022-10-01T10:13:10.784Z,99.90
2022-10-01T10:15:50.007Z,99.90
2022-10-01T10:19:08.146Z,99.90
2022-10-01T10:21:39.326Z,99.90
2022-10-01T10:24:29.963Z,99.90
2022-10-01T10:30:23.787Z,99.90
2022-10-01T10:32:58.858Z,99.90
2022-10-01T10:35:26.373Z,99.90
2022-10-01T10:39:11.141Z,99.90
2022-10-01T10:42:03.909Z,99.90
2022-10-01T10:44:40.299Z,99.90
2022-10-01T10:47:12.084Z,99.90
2022-10-01T10:50:03.233Z,99.90
2022-10-01T10:59:20.405Z,99.90
2022-10-01T11:01:53.390Z,99.90
2022-10-01T11:05:45.461Z,99.90
2022-10-01T11:08:20.184Z,99.90
2022-10-01T11:11:24.760Z,99.90
2022-10-01T11:15:06.007Z,99.90
2022-10-01T11:18:17.657Z,99.90
2022-10-01T11:21:07.744Z,99.90
2022-10-01T11:30:12.780Z,99.60
2022-10-01T11:32:45.555Z,99.60
2022-10-01T11:35:50.995Z,99.90
2022-10-01T11:38:43.405Z,99.90
2022-10-01T11:41:25.906Z,99.90
2022-10-01T11:44:11.202Z,99.90
2022-10-01T11:46:48.816Z,99.90
2022-10-01T11:49:42.611Z,99.90
2022-10-01T11:52:27.808Z,99.90
2022-10-01T11:55:25.174Z,99.90
2022-10-01T11:58:17.713Z,99.90
2022-10-01T12:00:58.921Z,99.90
2022-10-01T12:03:35.311Z,99.90
2022-10-01T12:06:04.348Z,99.90
2022-10-01T12:08:40.647Z,99.90
2022-10-01T12:11:45.396Z,99.90
2022-10-01T12:14:19.808Z,99.90
2022-10-01T12:17:05.732Z,99.90
2022-10-01T12:19:34.413Z,99.90
2022-10-01T12:22:24.350Z,99.90
2022-10-01T12:24:52.480Z,99.90
2022-10-01T12:27:56.342Z,99.90
2022-10-01T12:30:25.847Z,99.90
2022-10-01T12:33:17.205Z,99.90
2022-10-01T12:36:24.334Z,99.90
2022-10-01T12:39:40.179Z,99.90
2022-10-01T12:42:42.682Z,99.90
2022-10-01T12:45:13.104Z,99.90
2022-10-01T12:47:49.450Z,99.90
2022-10-01T12:50:40.292Z,99.90
2022-10-01T12:53:38.884Z,99.90
2022-10-01T12:56:32.251Z,99.90
2022-10-01T12:59:35.504Z,99.90
2022-10-01T13:02:43.521Z,99.90
2022-10-01T13:05:33.006Z,99.90
2022-10-01T13:08:17.624Z,99.90
2022-10-01T13:11:05.224Z,99.90
2022-10-01T13:13:33.690Z,99.90
2022-10-01T13:16:12.194Z,99.90
2022-10-01T13:18:54.519Z,99.90
2022-10-01T13:21:47.419Z,99.90
2022-10-01T13:24:35.758Z,99.90
2022-10-01T13:27:25.457Z,99.90
2022-10-01T13:30:01.132Z,99.90
2022-10-01T13:32:35.182Z,99.90
2022-10-01T13:35:32.866Z,99.90
2022-10-01T13:38:13.349Z,99.90
2022-10-01T13:40:42.718Z,99.90
2022-10-01T13:43:19.890Z,99.90
2022-10-01T13:45:51.529Z,99.90
2022-10-01T13:48:24.148Z,99.90
2022-10-01T13:51:04.277Z,99.90
2022-10-01T13:53:42.545Z,99.90
2022-10-01T13:56:15.454Z,99.90
2022-10-01T13:58:44.254Z,99.90
2022-10-01T14:01:22.936Z,99.90
2022-10-01T14:03:50.790Z,99.70
2022-10-01T14:06:43.395Z,97.90
2022-10-01T14:09:35.017Z,96.30
2022-10-01T14:12:41.591Z,96.80
2022-10-01T14:15:59.793Z,95.80
2022-10-01T14:18:41.844Z,95.30
2022-10-01T14:21:30.344Z,95.70
2022-10-01T14:24:34.383Z,95.00
2022-10-01T14:27:13.329Z,94.60
2022-10-01T14:29:52.166Z,94.20
2022-10-01T14:32:54.045Z,93.90
2022-10-01T14:35:32.621Z,93.80
2022-10-01T14:38:47.914Z,93.20
2022-10-01T14:56:37.612Z,93.10
2022-10-01T14:59:08.574Z,92.80
2022-10-01T15:01:35.404Z,94.00
2022-10-01T15:04:02.261Z,95.20
2022-10-01T15:06:30.096Z,95.70
2022-10-01T15:09:13.149Z,95.70
2022-10-01T15:11:44.671Z,95.10
2022-10-01T15:14:21.211Z,95.50
2022-10-01T15:16:55.073Z,94.00
2022-10-01T15:19:25.705Z,93.80
2022-10-01T15:21:57.984Z,93.70
2022-10-01T15:24:39.391Z,93.60
2022-10-01T15:27:07.601Z,92.70
2022-10-01T15:29:36.945Z,92.10
2022-10-01T15:32:14.340Z,91.20
2022-10-01T15:34:44.319Z,90.50
2022-10-01T15:37:33.452Z,89.30
2022-10-01T15:40:06.648Z,89.90
2022-10-01T15:42:36.286Z,89.90
2022-10-01T15:45:08.969Z,90.70
2022-10-01T15:47:40.111Z,91.10
2022-10-01T15:50:09.804Z,90.40
2022-10-01T15:52:50.862Z,89.80
2022-10-01T15:55:26.499Z,87.10
2022-10-01T15:58:03.981Z,87.00
2022-10-01T16:00:35.261Z,86.00
2022-10-01T16:03:02.959Z,86.30
2022-10-01T16:05:44.536Z,88.50
2022-10-01T16:08:22.597Z,90.70
2022-10-01T16:11:08.396Z,91.70
2022-10-01T16:13:41.447Z,92.20
2022-10-01T16:16:14.214Z,92.60
2022-10-01T16:18:43.077Z,92.80
2022-10-01T16:21:11.403Z,92.70
2022-10-01T16:23:41.717Z,92.80
2022-10-01T16:26:27.421Z,93.00
2022-10-01T16:29:01.529Z,93.50
2022-10-01T16:31:30.174Z,93.70
2022-10-01T16:33:57.261Z,93.90
2022-10-01T16:36:26.349Z,94.10
2022-10-01T16:38:58.178Z,94.30
2022-10-01T16:41:30.522Z,94.60
2022-10-01T16:44:00.828Z,94.50
2022-10-01T16:46:29.111Z,94.70
2022-10-01T16:48:56.058Z,95.20
2022-10-01T16:51:25.568Z,95.40
2022-10-01T16:53:56.408Z,95.50
2022-10-01T16:56:27.325Z,95.50
2022-10-01T16:58:54.746Z,95.40
2022-10-01T17:01:26.324Z,95.80
2022-10-01T17:03:54.584Z,95.80
2022-10-01T17:06:21.791Z,96.00
2022-10-01T17:08:48.726Z,96.20
2022-10-01T17:11:17.822Z,96.10
2022-10-01T17:13:44.742Z,95.90
2022-10-01T17:16:11.762Z,96.00
2022-10-01T17:18:39.117Z,96.00
2022-10-01T17:21:07.862Z,96.40
2022-10-01T17:23:38.691Z,96.30
2022-10-01T17:26:07.015Z,96.50
2022-10-01T17:28:34.051Z,96.50
2022-10-01T17:31:06.999Z,96.40
2022-10-01T17:33:34.224Z,96.40
2022-10-01T17:36:05.526Z,96.30
2022-10-01T17:38:32.450Z,96.70
2022-10-01T17:41:02.688Z,96.70
2022-10-01T17:43:31.907Z,96.80
2022-10-01T17:46:00.652Z,96.90
2022-10-01T17:48:28.677Z,97.00
2022-10-01T17:51:05.549Z,97.30
2022-10-01T17:53:38.402Z,97.40
2022-10-01T17:56:14.789Z,97.40
2022-10-01T17:58:45.849Z,97.40
2022-10-01T18:01:19.917Z,97.50
2022-10-01T18:03:47.145Z,97.30
2022-10-01T18:06:19.949Z,97.60
2022-10-01T18:09:01.718Z,97.70
2022-10-01T18:11:29.391Z,97.80
2022-10-01T18:13:56.507Z,97.80
2022-10-01T18:16:23.993Z,97.90
2022-10-01T18:21:49.066Z,98.10
2022-10-01T18:24:16.867Z,97.90
2022-10-01T18:26:45.621Z,97.90
2022-10-01T18:29:24.981Z,98.00
2022-10-01T18:32:18.194Z,98.10
2022-10-01T18:34:59.155Z,98.10
2022-10-01T18:37:40.328Z,98.30
2022-10-01T18:40:19.149Z,98.40
2022-10-01T18:43:05.622Z,98.40
2022-10-01T18:45:56.345Z,98.40
2022-10-01T18:52:08.491Z,98.50
2022-10-01T18:54:59.375Z,98.80
2022-10-01T18:57:35.113Z,98.90
2022-10-01T19:00:10.793Z,99.00
2022-10-01T19:03:02.266Z,99.10
2022-10-01T19:05:41.449Z,99.20
2022-10-01T19:08:49.691Z,99.30
2022-10-01T19:11:39.241Z,99.20
2022-10-01T19:17:11.703Z,99.50
2022-10-01T19:19:59.693Z,99.70
2022-10-01T19:22:48.252Z,99.90
2022-10-01T19:25:30.174Z,99.90
2022-10-01T19:28:02.724Z,99.90
2022-10-01T19:30:40.766Z,99.90
2022-10-01T19:36:03.124Z,99.90
2022-10-01T19:38:38.200Z,99.90
2022-10-01T19:41:19.036Z,99.90
2022-10-01T19:44:04.424Z,99.90
2022-10-01T19:46:45.585Z,99.90
2022-10-01T19:49:22.879Z,99.90
2022-10-01T19:51:59.879Z,99.90
2022-10-01T19:54:38.262Z,99.90
2022-10-01T19:57:27.906Z,99.90
2022-10-01T20:00:07.207Z,99.90
2022-10-01T20:02:46.020Z,99.90
2022-10-01T20:05:32.471Z,99.90
2022-10-01T20:08:25.036Z,99.90
2022-10-01T20:10:55.752Z,99.90
2022-10-01T20:13:39.844Z,99.90
2022-10-01T20:16:31.373Z,99.90
2022-10-01T20:19:31.272Z,99.90
2022-10-01T20:22:35.623Z,99.90
2022-10-01T20:25:11.825Z,99.90
2022-10-01T20:27:56.997Z,99.90
2022-10-01T20:30:24.348Z,99.90
2022-10-01T20:33:02.873Z,99.90
2022-10-01T20:35:42.203Z,99.90
2022-10-01T20:38:15.108Z,99.90
2022-10-01T20:40:53.228Z,99.90
2022-10-01T20:43:29.082Z,99.90
2022-10-01T20:45:57.164Z,99.90
2022-10-01T20:48:36.340Z,99.90
2022-10-01T20:51:12.543Z,99.90
2022-10-01T20:53:49.433Z,99.90
2022-10-01T20:56:19.397Z,99.90
2022-10-01T20:59:26.948Z,99.90
2022-10-01T21:02:02.798Z,99.90
2022-10-01T21:04:34.196Z,99.90
2022-10-01T21:07:17.975Z,99.90
2022-10-01T21:09:48.484Z,99.90
2022-10-01T21:12:31.595Z,99.90
2022-10-01T21:15:01.427Z,99.90
2022-10-01T21:18:04.551Z,99.90
2022-10-01T21:20:50.693Z,99.90
2022-10-01T21:23:46.195Z,99.90
2022-10-01T21:26:35.852Z,99.90
2022-10-01T21:29:22.053Z,99.90
2022-10-01T21:32:21.511Z,99.90
2022-10-01T21:35:23.137Z,99.90
2022-10-01T21:38:11.150Z,99.90
2022-10-01T21:40:37.923Z,99.90
2022-10-01T21:43:23.269Z,99.90
2022-10-01T21:46:19.466Z,99.90
2022-10-01T21:49:11.635Z,99.90
2022-10-01T21:51:55.302Z,99.90
2022-10-01T21:54:30.888Z,99.90
2022-10-01T21:57:10.371Z,99.90
2022-10-01T21:59:43.127Z,99.90
2022-10-01T22:02:35.647Z,99.90
2022-10-01T22:05:32.702Z,99.90
2022-10-01T22:08:24.383Z,99.90
2022-10-01T22:10:56.387Z,99.90
2022-10-01T22:13:31.602Z,99.90
2022-10-01T22:16:02.915Z,99.90
2022-10-01T22:19:29.704Z,99.90
2022-10-01T22:22:46.544Z,99.90
2022-10-01T22:25:23.337Z,99.90
2022-10-01T22:28:19.625Z,99.90
2022-10-01T22:30:58.731Z,99.90
2022-10-01T22:47:33.548Z,99.90
2022-10-01T22:50:51.333Z,99.90
2022-10-01T22:53:46.725Z,99.90
2022-10-01T22:56:21.386Z,99.90
2022-10-01T23:05:49.667Z,99.90
2022-10-01T23:08:49.361Z,99.90
2022-10-01T23:11:28.793Z,99.90
2022-10-01T23:14:32.901Z,99.90
2022-10-01T23:17:33.724Z,99.90
2022-10-01T23:20:52.321Z,99.90
2022-10-01T23:23:39.361Z,99.90
2022-10-01T23:27:47.509Z,99.90
2022-10-01T23:30:21.519Z,99.90
2022-10-01T23:33:22.798Z,99.90
2022-10-01T23:36:26.644Z,99.90
2022-10-01T23:39:22.010Z,99.90
2022-10-01T23:42:15.305Z,99.90
2022-10-01T23:45:03.961Z,99.90
2022-10-01T23:48:34.696Z,99.90
2022-10-01T23:52:19.885Z,99.90
