createdAt,value
2023-03-04T00:00:09.789Z,4.56
2023-03-04T00:02:41.052Z,4.56
2023-03-04T00:05:09.674Z,4.58
2023-03-04T00:07:37.536Z,4.56
2023-03-04T00:10:06.472Z,4.51
2023-03-04T00:12:34.294Z,4.41
2023-03-04T00:15:03.660Z,4.39
2023-03-04T00:17:31.683Z,4.36
2023-03-04T00:19:59.657Z,4.37
2023-03-04T00:22:27.614Z,4.34
2023-03-04T00:24:55.542Z,4.29
2023-03-04T00:27:23.373Z,4.29
2023-03-04T00:29:51.270Z,4.29
2023-03-04T00:32:20.549Z,4.22
2023-03-04T00:34:48.788Z,3.97
2023-03-04T00:37:16.656Z,4.09
2023-03-04T00:39:44.628Z,4.05
2023-03-04T00:42:12.502Z,4.08
2023-03-04T00:44:40.438Z,4.10
2023-03-04T00:47:08.583Z,4.11
2023-03-04T00:49:38.146Z,4.10
2023-03-04T00:52:05.985Z,4.06
2023-03-04T00:54:33.856Z,4.05
2023-03-04T00:57:01.728Z,4.07
2023-03-04T00:59:29.601Z,4.07
2023-03-04T01:01:57.534Z,4.07
2023-03-04T01:04:25.402Z,4.08
2023-03-04T01:06:55.047Z,4.08
2023-03-04T01:09:22.932Z,4.07
2023-03-04T01:11:50.790Z,4.00
2023-03-04T01:14:18.627Z,3.89
2023-03-04T01:16:46.605Z,3.79
2023-03-04T01:19:14.642Z,3.74
2023-03-04T01:21:42.600Z,3.76
2023-03-04T01:24:11.915Z,3.76
2023-03-04T01:26:41.730Z,3.72
2023-03-04T01:29:09.591Z,3.67
2023-03-04T01:31:37.461Z,3.64
2023-03-04T01:34:05.310Z,3.61
2023-03-04T01:36:33.212Z,3.54
2023-03-04T01:39:01.075Z,3.21
2023-03-04T01:41:30.292Z,2.96
2023-03-04T01:44:00.798Z,2.99
2023-03-04T01:46:29.608Z,3.03
2023-03-04T01:48:58.018Z,3.02
2023-03-04T01:51:26.130Z,2.92
2023-03-04T01:53:54.966Z,2.92
2023-03-04T01:56:26.143Z,2.92
2023-03-04T01:59:11.196Z,2.91
2023-03-04T02:01:40.568Z,2.92
2023-03-04T02:04:09.153Z,2.92
2023-03-04T02:06:38.429Z,2.93
2023-03-04T02:09:07.495Z,2.92
2023-03-04T02:11:36.906Z,2.96
2023-03-04T02:14:05.341Z,2.96
2023-03-04T02:16:35.053Z,2.93
2023-03-04T02:19:03.432Z,2.89
2023-03-04T02:21:34.396Z,2.95
2023-03-04T02:24:11.560Z,2.99
2023-03-04T02:26:43.505Z,3.05
2023-03-04T02:29:14.569Z,3.00
2023-03-04T02:31:44.149Z,2.89
2023-03-04T02:34:15.317Z,2.88
2023-03-04T02:36:44.833Z,2.91
2023-03-04T02:39:16.234Z,2.89
2023-03-04T02:41:47.833Z,2.89
2023-03-04T02:44:19.240Z,2.96
2023-03-04T02:46:48.790Z,2.95
2023-03-04T02:49:17.559Z,2.97
2023-03-04T02:51:45.894Z,2.92
2023-03-04T02:54:18.078Z,2.94
2023-03-04T02:56:48.952Z,2.92
2023-03-04T02:59:18.072Z,2.97
2023-03-04T03:01:46.956Z,2.98
2023-03-04T03:04:15.716Z,2.98
2023-03-04T03:06:45.562Z,2.99
2023-03-04T03:09:13.997Z,2.94
2023-03-04T03:11:42.099Z,2.91
2023-03-04T03:14:12.399Z,2.92
2023-03-04T03:16:40.347Z,2.85
2023-03-04T03:19:08.373Z,2.87
2023-03-04T03:21:37.281Z,2.80
2023-03-04T03:24:05.731Z,2.64
2023-03-04T03:26:33.715Z,2.59
2023-03-04T03:29:01.569Z,2.44
2023-03-04T03:31:31.519Z,2.35
2023-03-04T03:33:59.451Z,2.38
2023-03-04T03:36:29.035Z,2.31
2023-03-04T03:38:56.914Z,1.84
2023-03-04T03:41:24.800Z,1.37
2023-03-04T03:43:52.646Z,1.08
2023-03-04T03:46:20.533Z,0.91
2023-03-04T03:48:49.805Z,1.03
2023-03-04T03:51:17.602Z,1.26
2023-03-04T03:53:46.606Z,1.45
2023-03-04T03:56:14.453Z,1.53
2023-03-04T03:58:42.286Z,1.63
2023-03-04T04:01:10.261Z,1.82
2023-03-04T04:03:38.176Z,1.96
2023-03-04T04:06:08.391Z,2.04
2023-03-04T04:08:36.226Z,2.10
2023-03-04T04:11:04.098Z,2.09
2023-03-04T04:13:32.027Z,2.03
2023-03-04T04:15:59.857Z,2.14
2023-03-04T04:18:27.927Z,2.18
2023-03-04T04:20:56.128Z,2.13
2023-03-04T04:23:25.474Z,2.06
2023-03-04T04:25:55.867Z,2.00
2023-03-04T04:28:23.842Z,2.15
2023-03-04T04:30:51.957Z,2.15
2023-03-04T04:33:19.911Z,2.17
2023-03-04T04:35:47.754Z,2.08
2023-03-04T04:38:16.732Z,2.12
2023-03-04T04:40:45.958Z,2.04
2023-03-04T04:43:13.830Z,1.98
2023-03-04T04:45:42.415Z,2.05
2023-03-04T04:48:10.512Z,2.19
2023-03-04T04:50:38.339Z,2.30
2023-03-04T04:53:06.242Z,2.26
2023-03-04T04:55:35.216Z,2.28
2023-03-04T04:58:06.737Z,2.24
2023-03-04T05:00:34.756Z,2.14
2023-03-04T05:03:02.672Z,1.63
2023-03-04T05:05:30.601Z,1.22
2023-03-04T05:07:58.705Z,0.84
2023-03-04T05:10:26.639Z,0.92
2023-03-04T05:12:54.523Z,1.04
2023-03-04T05:15:23.894Z,1.09
2023-03-04T05:17:51.868Z,1.22
2023-03-04T05:20:19.786Z,1.34
2023-03-04T05:22:47.756Z,1.48
2023-03-04T05:25:15.703Z,1.60
2023-03-04T05:27:43.531Z,1.70
2023-03-04T05:30:13.118Z,1.78
2023-03-04T05:32:42.347Z,1.74
2023-03-04T05:35:11.034Z,1.69
2023-03-04T05:37:39.000Z,1.76
2023-03-04T05:40:09.286Z,1.80
2023-03-04T05:42:37.139Z,1.81
2023-03-04T05:45:05.577Z,1.81
2023-03-04T05:47:33.493Z,1.90
2023-03-04T05:50:02.695Z,2.00
2023-03-04T05:52:30.675Z,2.07
2023-03-04T05:54:58.570Z,2.08
2023-03-04T05:57:26.495Z,2.05
2023-03-04T05:59:54.412Z,2.02
2023-03-04T06:02:22.298Z,1.94
2023-03-04T06:04:50.364Z,1.91
2023-03-04T06:07:19.685Z,1.92
2023-03-04T06:09:47.700Z,1.82
2023-03-04T06:12:15.598Z,1.74
2023-03-04T06:14:43.515Z,1.68
2023-03-04T06:17:11.386Z,1.65
2023-03-04T06:19:39.230Z,1.58
2023-03-04T06:22:07.058Z,1.69
2023-03-04T06:24:36.404Z,1.61
2023-03-04T06:27:04.791Z,1.29
2023-03-04T06:29:33.739Z,1.01
2023-03-04T06:32:01.974Z,0.90
2023-03-04T06:34:30.647Z,0.84
2023-03-04T06:36:58.522Z,0.81
2023-03-04T06:39:26.408Z,0.96
2023-03-04T06:41:55.726Z,1.02
2023-03-04T06:44:23.659Z,1.06
2023-03-04T06:46:54.095Z,1.08
2023-03-04T06:49:22.079Z,1.00
2023-03-04T06:51:50.050Z,0.96
2023-03-04T06:54:17.962Z,1.04
2023-03-04T06:56:45.772Z,1.10
2023-03-04T06:59:15.075Z,1.16
2023-03-04T07:01:43.035Z,1.12
2023-03-04T07:04:10.970Z,1.07
2023-03-04T07:06:38.900Z,1.17
2023-03-04T07:09:06.898Z,1.31
2023-03-04T07:11:35.000Z,1.58
2023-03-04T07:14:02.916Z,1.84
2023-03-04T07:16:32.272Z,1.98
2023-03-04T07:19:00.505Z,1.98
2023-03-04T07:21:28.546Z,2.02
2023-03-04T07:23:56.481Z,2.08
2023-03-04T07:26:24.328Z,2.07
2023-03-04T07:28:54.440Z,2.11
2023-03-04T07:31:24.988Z,2.06
2023-03-04T07:33:57.651Z,2.05
2023-03-04T07:36:26.071Z,2.17
2023-03-04T07:38:55.039Z,2.25
2023-03-04T07:41:25.067Z,2.30
2023-03-04T07:43:53.367Z,2.39
2023-03-04T07:46:21.445Z,2.44
2023-03-04T07:48:49.357Z,2.61
2023-03-04T07:51:21.315Z,2.73
2023-03-04T07:53:51.477Z,2.80
2023-03-04T07:56:21.564Z,2.94
2023-03-04T07:58:49.725Z,2.99
2023-03-04T08:01:19.181Z,3.11
2023-03-04T08:03:47.448Z,3.25
2023-03-04T08:06:17.463Z,3.32
2023-03-04T08:08:47.520Z,3.39
2023-03-04T08:11:17.530Z,3.40
2023-03-04T08:13:45.970Z,3.47
2023-03-04T08:16:15.793Z,3.52
2023-03-04T08:18:44.408Z,3.48
2023-03-04T08:21:13.359Z,3.56
2023-03-04T08:23:42.473Z,3.58
2023-03-04T08:26:14.461Z,3.64
2023-03-04T08:28:43.069Z,3.65
2023-03-04T08:31:10.951Z,3.73
2023-03-04T08:33:38.808Z,3.81
2023-03-04T08:36:07.564Z,3.86
2023-03-04T08:38:35.642Z,3.86
2023-03-04T08:41:04.223Z,3.91
2023-03-04T08:43:34.778Z,3.97
2023-03-04T08:46:03.013Z,3.98
2023-03-04T08:48:30.866Z,4.07
2023-03-04T08:50:59.146Z,4.15
2023-03-04T08:53:27.296Z,4.20
2023-03-04T08:55:55.143Z,4.26
2023-03-04T08:58:23.031Z,4.33
2023-03-04T09:00:52.510Z,4.36
2023-03-04T09:03:20.651Z,4.39
2023-03-04T09:05:49.535Z,4.43
2023-03-04T09:08:18.282Z,4.48
2023-03-04T09:10:47.729Z,4.54
2023-03-04T09:13:16.268Z,4.56
2023-03-04T09:15:45.606Z,4.61
2023-03-04T09:18:15.756Z,4.62
2023-03-04T09:20:43.578Z,4.63
2023-03-04T09:23:11.763Z,4.66
2023-03-04T09:25:40.804Z,4.68
2023-03-04T09:28:08.783Z,4.71
2023-03-04T09:30:36.717Z,4.74
2023-03-04T09:33:04.834Z,4.79
2023-03-04T09:35:34.178Z,4.83
2023-03-04T09:38:02.297Z,4.87
2023-03-04T09:40:33.638Z,4.91
2023-03-04T09:43:04.283Z,4.96
2023-03-04T09:45:37.940Z,5.00
2023-03-04T09:48:08.065Z,5.02
2023-03-04T09:50:44.449Z,5.09
2023-03-04T09:53:22.066Z,5.16
2023-03-04T09:55:52.531Z,5.17
2023-03-04T09:58:34.950Z,5.20
2023-03-04T10:01:05.563Z,5.27
2023-03-04T10:03:43.103Z,5.29
2023-03-04T10:06:17.212Z,5.34
2023-03-04T10:08:53.708Z,5.39
2023-03-04T10:11:25.894Z,5.47
2023-03-04T10:14:09.280Z,5.54
2023-03-04T10:16:43.734Z,5.60
2023-03-04T10:19:29.730Z,5.69
2023-03-04T10:21:59.625Z,5.80
2023-03-04T10:24:29.762Z,5.87
2023-03-04T10:27:03.595Z,5.94
2023-03-04T10:29:33.622Z,6.02
2023-03-04T10:32:01.607Z,6.04
2023-03-04T10:34:29.609Z,6.10
2023-03-04T10:37:01.400Z,6.15
2023-03-04T10:39:31.729Z,6.21
2023-03-04T10:42:02.258Z,6.27
2023-03-04T10:44:31.728Z,6.35
2023-03-04T10:47:00.432Z,6.43
2023-03-04T10:49:30.079Z,6.41
2023-03-04T10:52:05.557Z,6.41
2023-03-04T10:54:41.741Z,6.50
2023-03-04T10:57:17.046Z,6.48
2023-03-04T10:59:50.529Z,6.47
2023-03-04T11:02:23.287Z,6.52
2023-03-04T11:04:53.587Z,6.57
2023-03-04T11:07:24.951Z,6.62
2023-03-04T11:09:53.318Z,6.68
2023-03-04T11:12:32.540Z,6.70
2023-03-04T11:15:00.906Z,6.77
2023-03-04T11:17:30.742Z,6.82
2023-03-04T11:20:05.899Z,6.92
2023-03-04T11:22:35.625Z,6.95
2023-03-04T11:25:08.976Z,6.93
2023-03-04T11:27:41.353Z,6.93
2023-03-04T11:30:30.258Z,6.92
2023-03-04T11:33:06.219Z,6.99
2023-03-04T11:35:39.650Z,6.97
2023-03-04T11:38:18.129Z,6.99
2023-03-04T11:40:51.112Z,7.02
2023-03-04T11:43:23.024Z,7.02
2023-03-04T11:46:11.493Z,7.03
2023-03-04T11:48:50.604Z,7.04
2023-03-04T11:51:24.378Z,7.13
2023-03-04T11:54:02.976Z,7.11
2023-03-04T11:56:38.013Z,7.13
2023-03-04T11:59:26.285Z,7.17
2023-03-04T12:02:09.454Z,7.20
2023-03-04T12:05:06.141Z,7.17
2023-03-04T12:07:52.757Z,7.18
2023-03-04T12:10:29.274Z,7.20
2023-03-04T12:13:24.754Z,7.19
2023-03-04T12:16:02.125Z,7.20
2023-03-04T12:18:51.282Z,7.30
2023-03-04T12:21:36.332Z,7.38
2023-03-04T12:24:23.509Z,7.47
2023-03-04T12:26:58.875Z,7.54
2023-03-04T12:29:35.468Z,7.67
2023-03-04T12:32:14.566Z,7.74
2023-03-04T12:35:01.393Z,7.73
2023-03-04T12:37:44.294Z,7.72
2023-03-04T12:40:33.503Z,7.72
2023-03-04T12:43:25.735Z,7.63
2023-03-04T12:46:04.595Z,7.73
2023-03-04T12:48:36.388Z,7.76
2023-03-04T12:51:16.575Z,7.68
2023-03-04T12:53:56.602Z,7.76
2023-03-04T12:56:28.859Z,7.68
2023-03-04T12:58:58.662Z,7.76
2023-03-04T13:01:30.853Z,7.64
2023-03-04T13:04:06.437Z,7.63
2023-03-04T13:06:45.277Z,7.61
2023-03-04T13:09:19.946Z,7.59
2023-03-04T13:11:55.747Z,7.69
2023-03-04T13:14:31.921Z,7.67
2023-03-04T13:17:01.857Z,7.79
2023-03-04T13:19:52.513Z,7.86
2023-03-04T13:22:53.411Z,7.82
2023-03-04T13:25:33.548Z,7.70
2023-03-04T13:28:20.626Z,7.84
2023-03-04T13:31:15.256Z,7.92
2023-03-04T13:34:04.501Z,7.97
2023-03-04T13:36:55.785Z,8.07
2023-03-04T13:39:30.704Z,8.11
2023-03-04T13:41:59.318Z,8.19
2023-03-04T13:45:01.300Z,8.08
2023-03-04T13:47:46.410Z,8.34
2023-03-04T13:50:25.492Z,8.31
2023-03-04T13:52:54.052Z,8.29
2023-03-04T13:55:44.145Z,8.27
2023-03-04T13:58:19.125Z,8.24
2023-03-04T14:00:52.353Z,8.29
2023-03-04T14:03:25.336Z,8.44
2023-03-04T14:06:19.723Z,8.42
2023-03-04T14:08:49.002Z,8.53
2023-03-04T14:11:23.966Z,8.53
2023-03-04T14:13:52.454Z,8.59
2023-03-04T14:16:21.826Z,8.66
2023-03-04T14:18:59.981Z,8.55
2023-03-04T14:21:28.763Z,8.52
2023-03-04T14:24:06.080Z,8.48
2023-03-04T14:26:35.159Z,8.52
2023-03-04T14:29:04.004Z,8.64
2023-03-04T14:31:35.663Z,8.77
2023-03-04T14:34:05.443Z,8.75
2023-03-04T14:36:35.584Z,8.74
2023-03-04T14:39:06.844Z,8.64
2023-03-04T14:41:37.914Z,8.43
2023-03-04T14:44:13.863Z,8.26
2023-03-04T14:46:56.785Z,8.22
2023-03-04T14:49:35.217Z,8.23
2023-03-04T14:52:03.314Z,8.27
2023-03-04T14:54:37.471Z,8.38
2023-03-04T14:57:26.473Z,8.38
2023-03-04T14:59:54.881Z,8.27
2023-03-04T15:02:31.274Z,8.27
2023-03-04T15:05:16.580Z,8.12
2023-03-04T15:07:50.646Z,8.05
2023-03-04T15:10:23.230Z,7.89
2023-03-04T15:12:55.909Z,7.85
2023-03-04T15:15:40.573Z,7.82
2023-03-04T15:18:22.975Z,7.75
2023-03-04T15:21:00.472Z,7.79
2023-03-04T15:23:30.005Z,7.72
2023-03-04T15:25:59.994Z,7.72
2023-03-04T15:28:31.266Z,7.70
2023-03-04T15:30:59.235Z,7.57
2023-03-04T15:33:27.435Z,7.59
2023-03-04T15:36:00.229Z,7.51
2023-03-04T15:38:28.939Z,7.58
2023-03-04T15:40:58.363Z,7.54
2023-03-04T15:43:26.754Z,7.44
2023-03-04T15:45:54.939Z,7.45
2023-03-04T15:48:23.448Z,7.40
2023-03-04T15:50:56.038Z,7.25
2023-03-04T15:53:29.722Z,7.06
2023-03-04T15:55:57.898Z,7.06
2023-03-04T15:58:26.639Z,7.01
2023-03-04T16:00:54.552Z,7.07
2023-03-04T16:03:23.173Z,6.92
2023-03-04T16:05:52.658Z,6.86
2023-03-04T16:08:25.034Z,6.70
2023-03-04T16:10:55.032Z,6.66
2023-03-04T16:13:24.948Z,6.54
2023-03-04T16:15:53.096Z,6.44
2023-03-04T16:18:21.284Z,6.35
2023-03-04T16:20:50.427Z,6.17
2023-03-04T16:23:21.666Z,6.08
2023-03-04T16:25:51.751Z,6.02
2023-03-04T16:28:21.042Z,5.92
2023-03-04T16:30:49.389Z,5.88
2023-03-04T16:33:17.415Z,5.86
2023-03-04T16:35:46.456Z,5.84
2023-03-04T16:38:23.196Z,5.75
2023-03-04T16:40:51.175Z,5.69
2023-03-04T16:43:19.033Z,5.68
2023-03-04T16:45:48.442Z,5.63
2023-03-04T16:48:16.484Z,5.63
2023-03-04T16:50:45.471Z,5.67
2023-03-04T16:53:34.279Z,5.64
2023-03-04T16:56:05.947Z,5.62
2023-03-04T16:58:34.346Z,5.62
2023-03-04T17:01:04.116Z,5.63
2023-03-04T17:03:32.150Z,5.62
2023-03-04T17:06:00.233Z,5.58
2023-03-04T17:08:28.128Z,5.62
2023-03-04T17:10:56.279Z,5.58
2023-03-04T17:13:24.170Z,5.53
2023-03-04T17:15:52.844Z,5.54
2023-03-04T17:18:22.074Z,5.53
2023-03-04T17:20:50.001Z,5.54
2023-03-04T17:23:17.865Z,5.57
2023-03-04T17:25:45.679Z,5.57
2023-03-04T17:28:13.704Z,5.60
2023-03-04T17:30:41.550Z,5.64
2023-03-04T17:33:09.465Z,5.61
2023-03-04T17:35:40.752Z,5.57
2023-03-04T17:38:08.959Z,5.58
2023-03-04T17:40:36.882Z,5.54
2023-03-04T17:43:11.172Z,5.55
2023-03-04T17:45:39.345Z,5.64
2023-03-04T17:48:07.914Z,5.67
2023-03-04T17:50:35.971Z,5.65
2023-03-04T17:53:05.255Z,5.62
2023-03-04T17:55:33.127Z,5.64
2023-03-04T17:58:00.998Z,5.69
2023-03-04T18:00:28.868Z,5.64
2023-03-04T18:02:56.757Z,5.60
2023-03-04T18:05:24.782Z,5.53
2023-03-04T18:07:52.673Z,5.47
2023-03-04T18:10:22.050Z,5.36
2023-03-04T18:12:49.945Z,5.32
2023-03-04T18:15:17.987Z,5.26
2023-03-04T18:17:47.506Z,5.21
2023-03-04T18:20:15.840Z,5.19
2023-03-04T18:22:44.047Z,5.18
2023-03-04T18:25:12.780Z,5.19
2023-03-04T18:27:42.826Z,5.18
2023-03-04T18:30:13.599Z,5.17
2023-03-04T18:32:51.291Z,5.19
2023-03-04T18:35:20.867Z,5.19
2023-03-04T18:37:49.444Z,5.22
2023-03-04T18:40:17.828Z,5.22
2023-03-04T18:42:47.067Z,5.24
2023-03-04T18:45:16.885Z,5.25
2023-03-04T18:47:48.771Z,5.25
2023-03-04T18:50:17.280Z,5.27
2023-03-04T18:52:45.715Z,5.29
2023-03-04T18:55:14.070Z,5.30
2023-03-04T18:57:45.908Z,5.32
2023-03-04T19:00:19.333Z,5.31
2023-03-04T19:02:52.218Z,5.31
2023-03-04T19:05:22.672Z,5.34
2023-03-04T19:07:51.344Z,5.37
2023-03-04T19:10:20.083Z,5.36
2023-03-04T19:12:48.006Z,5.34
2023-03-04T19:15:18.221Z,5.33
2023-03-04T19:17:46.318Z,5.35
2023-03-04T19:20:15.945Z,5.22
2023-03-04T19:22:44.262Z,5.17
2023-03-04T19:25:12.956Z,5.13
2023-03-04T19:27:40.958Z,5.21
2023-03-04T19:30:10.176Z,5.18
2023-03-04T19:32:39.608Z,5.19
2023-03-04T19:35:08.027Z,5.23
2023-03-04T19:37:35.917Z,5.23
2023-03-04T19:40:04.075Z,5.25
2023-03-04T19:42:32.066Z,5.28
2023-03-04T19:45:01.574Z,5.37
2023-03-04T19:47:29.578Z,5.46
2023-03-04T19:49:58.819Z,5.47
2023-03-04T19:52:26.748Z,5.49
2023-03-04T19:54:54.678Z,5.51
2023-03-04T19:57:22.654Z,5.51
2023-03-04T19:59:50.548Z,5.46
2023-03-04T20:02:18.492Z,5.52
2023-03-04T20:04:46.445Z,5.53
2023-03-04T20:07:15.712Z,5.43
2023-03-04T20:09:43.614Z,5.40
2023-03-04T20:12:12.910Z,5.34
2023-03-04T20:14:40.881Z,5.39
2023-03-04T20:17:08.975Z,5.41
2023-03-04T20:19:36.849Z,5.40
2023-03-04T20:22:07.011Z,5.39
2023-03-04T20:24:36.302Z,5.28
2023-03-04T20:27:04.233Z,5.18
2023-03-04T20:29:32.041Z,5.19
2023-03-04T20:31:59.999Z,5.16
2023-03-04T20:34:28.067Z,5.11
2023-03-04T20:36:57.389Z,5.12
2023-03-04T20:39:29.529Z,5.15
2023-03-04T20:41:59.757Z,5.14
2023-03-04T20:44:28.251Z,5.11
2023-03-04T20:46:56.139Z,5.08
2023-03-04T20:49:26.540Z,5.03
2023-03-04T20:51:56.231Z,4.99
2023-03-04T20:54:24.615Z,4.95
2023-03-04T20:56:52.529Z,4.98
2023-03-04T20:59:22.056Z,4.97
2023-03-04T21:01:50.264Z,4.94
2023-03-04T21:04:19.417Z,4.89
2023-03-04T21:06:48.371Z,4.80
2023-03-04T21:09:17.748Z,4.92
2023-03-04T21:11:46.357Z,5.04
2023-03-04T21:14:16.115Z,5.11
2023-03-04T21:16:45.369Z,5.11
2023-03-04T21:19:17.942Z,5.04
2023-03-04T21:21:45.912Z,5.00
2023-03-04T21:24:16.299Z,4.99
2023-03-04T21:26:45.447Z,4.99
2023-03-04T21:29:13.576Z,5.02
2023-03-04T21:31:44.374Z,5.07
2023-03-04T21:34:17.253Z,5.11
2023-03-04T21:36:45.205Z,5.11
2023-03-04T21:39:17.581Z,5.13
2023-03-04T21:41:45.863Z,5.19
2023-03-04T21:44:22.882Z,5.22
2023-03-04T21:46:56.939Z,5.16
2023-03-04T21:49:26.368Z,5.10
2023-03-04T21:51:54.368Z,5.15
2023-03-04T21:54:22.492Z,5.16
2023-03-04T21:56:50.470Z,5.17
2023-03-04T21:59:18.428Z,5.23
2023-03-04T22:01:47.075Z,5.30
2023-03-04T22:04:15.213Z,5.33
2023-03-04T22:06:44.377Z,5.32
2023-03-04T22:09:13.127Z,5.29
2023-03-04T22:11:41.082Z,5.31
2023-03-04T22:14:09.301Z,5.29
2023-03-04T22:16:48.843Z,5.34
2023-03-04T22:19:20.780Z,5.35
2023-03-04T22:21:51.274Z,5.41
2023-03-04T22:24:19.496Z,5.36
2023-03-04T22:26:47.488Z,5.38
2023-03-04T22:29:15.418Z,5.40
2023-03-04T22:31:43.351Z,5.43
2023-03-04T22:34:13.463Z,5.45
2023-03-04T22:36:43.702Z,5.48
2023-03-04T22:39:14.932Z,5.46
2023-03-04T22:41:43.234Z,5.46
2023-03-04T22:44:11.146Z,5.45
2023-03-04T22:46:40.102Z,5.45
2023-03-04T22:49:10.532Z,5.39
2023-03-04T22:51:41.003Z,5.38
2023-03-04T22:54:08.904Z,5.39
2023-03-04T22:56:39.039Z,5.41
2023-03-04T22:59:07.107Z,5.40
2023-03-04T23:01:35.002Z,5.41
2023-03-04T23:04:03.428Z,5.39
2023-03-04T23:06:31.638Z,5.38
2023-03-04T23:09:00.349Z,5.40
2023-03-04T23:11:30.888Z,5.41
2023-03-04T23:14:02.175Z,5.45
2023-03-04T23:16:30.238Z,5.48
2023-03-04T23:18:59.643Z,5.49
2023-03-04T23:21:28.559Z,5.51
2023-03-04T23:23:56.545Z,5.50
2023-03-04T23:26:27.063Z,5.38
2023-03-04T23:28:56.743Z,5.42
2023-03-04T23:31:26.400Z,5.22
2023-03-04T23:33:57.159Z,5.17
2023-03-04T23:36:27.514Z,5.16
2023-03-04T23:38:55.922Z,5.13
2023-03-04T23:41:25.755Z,5.09
2023-03-04T23:43:55.127Z,5.13
2023-03-04T23:46:23.495Z,5.14
2023-03-04T23:48:53.850Z,5.13
2023-03-04T23:51:24.036Z,5.14
2023-03-04T23:53:52.011Z,5.23
2023-03-04T23:56:21.949Z,5.25
2023-03-04T23:58:50.577Z,5.26
