createdAt,value
2019-05-22T00:00:29.311Z,99.90
2019-05-22T00:03:05.267Z,99.90
2019-05-22T00:05:34.960Z,99.90
2019-05-22T00:08:09.221Z,99.90
2019-05-22T00:10:39.418Z,99.90
2019-05-22T00:13:13.309Z,99.90
2019-05-22T00:15:42.791Z,99.90
2019-05-22T00:18:12.968Z,99.90
2019-05-22T00:20:42.122Z,99.90
2019-05-22T00:23:11.645Z,99.90
2019-05-22T00:25:43.511Z,99.90
2019-05-22T00:28:12.922Z,99.90
2019-05-22T00:30:44.510Z,99.90
2019-05-22T00:33:14.904Z,99.90
2019-05-22T00:35:45.362Z,99.90
2019-05-22T00:38:15.199Z,99.90
2019-05-22T00:40:45.374Z,99.90
2019-05-22T00:43:17.203Z,99.90
2019-05-22T00:45:48.986Z,99.90
2019-05-22T00:48:20.801Z,99.90
2019-05-22T00:51:04.344Z,99.90
2019-05-22T00:53:44.389Z,99.90
2019-05-22T00:56:29.759Z,99.90
2019-05-22T00:59:00.487Z,99.90
2019-05-22T01:01:34.042Z,99.90
2019-05-22T01:04:05.388Z,99.90
2019-05-22T01:06:35.692Z,99.90
2019-05-22T01:09:08.824Z,99.90
2019-05-22T01:11:39.659Z,99.90
2019-05-22T01:14:09.547Z,99.90
2019-05-22T01:16:40.070Z,99.90
2019-05-22T01:19:10.883Z,99.90
2019-05-22T01:21:40.186Z,99.90
2019-05-22T01:24:11.165Z,99.90
2019-05-22T01:26:41.844Z,99.90
2019-05-22T01:29:11.758Z,99.90
2019-05-22T01:31:41.966Z,99.90
2019-05-22T01:34:12.775Z,99.90
2019-05-22T01:36:49.178Z,99.90
2019-05-22T01:39:43.270Z,99.90
2019-05-22T01:42:16.522Z,99.90
2019-05-22T01:44:59.771Z,99.90
2019-05-22T01:47:26.938Z,99.90
2019-05-22T01:49:56.333Z,99.90
2019-05-22T01:52:26.646Z,99.90
2019-05-22T01:54:57.753Z,99.90
2019-05-22T01:57:27.584Z,99.90
2019-05-22T01:59:57.028Z,99.90
2019-05-22T02:02:26.182Z,99.90
2019-05-22T02:04:56.114Z,99.90
2019-05-22T02:07:25.356Z,99.90
2019-05-22T02:09:56.862Z,99.90
2019-05-22T02:12:28.917Z,99.90
2019-05-22T02:14:57.949Z,99.90
2019-05-22T02:17:31.851Z,99.90
2019-05-22T02:20:00.535Z,99.90
2019-05-22T02:22:30.718Z,99.90
2019-05-22T02:25:00.627Z,99.90
2019-05-22T02:27:30.310Z,99.90
2019-05-22T02:29:58.988Z,99.90
2019-05-22T02:32:29.440Z,99.90
2019-05-22T02:34:58.114Z,99.90
2019-05-22T02:37:29.753Z,99.90
2019-05-22T02:39:58.894Z,99.90
2019-05-22T02:42:30.845Z,99.90
2019-05-22T02:45:00.928Z,99.90
2019-05-22T02:47:30.453Z,99.90
2019-05-22T02:49:59.570Z,99.90
2019-05-22T02:52:28.195Z,99.90
2019-05-22T02:54:57.514Z,99.90
2019-05-22T02:57:28.330Z,99.90
2019-05-22T02:59:58.894Z,99.90
2019-05-22T03:02:28.206Z,99.90
2019-05-22T03:05:03.989Z,99.90
2019-05-22T03:07:33.863Z,99.90
2019-05-22T03:10:03.812Z,99.90
2019-05-22T03:12:36.025Z,99.90
2019-05-22T03:15:13.180Z,99.90
2019-05-22T03:17:43.645Z,99.90
2019-05-22T03:20:16.474Z,99.90
2019-05-22T03:22:52.357Z,99.90
2019-05-22T03:25:23.049Z,99.90
2019-05-22T03:27:52.878Z,99.90
2019-05-22T03:30:34.825Z,99.90
2019-05-22T03:33:06.218Z,99.90
2019-05-22T03:35:44.427Z,99.90
2019-05-22T03:38:13.410Z,99.90
2019-05-22T03:40:42.990Z,99.90
2019-05-22T03:43:17.154Z,99.90
2019-05-22T03:45:46.205Z,99.90
2019-05-22T03:48:16.156Z,99.90
2019-05-22T03:50:45.395Z,99.90
2019-05-22T03:53:17.022Z,99.90
2019-05-22T03:55:48.632Z,99.90
2019-05-22T03:58:18.933Z,99.90
2019-05-22T04:00:51.688Z,99.90
2019-05-22T04:03:21.183Z,99.90
2019-05-22T04:05:50.317Z,99.90
2019-05-22T04:08:21.277Z,99.90
2019-05-22T04:10:59.034Z,99.90
2019-05-22T04:13:28.918Z,99.90
2019-05-22T04:15:58.353Z,99.90
2019-05-22T04:18:27.033Z,99.90
2019-05-22T04:20:56.913Z,99.90
2019-05-22T04:23:25.624Z,99.90
2019-05-22T04:25:55.045Z,99.90
2019-05-22T04:28:23.841Z,99.90
2019-05-22T04:30:52.987Z,99.90
2019-05-22T04:33:21.600Z,99.90
2019-05-22T04:35:50.168Z,99.90
2019-05-22T04:38:18.854Z,99.90
2019-05-22T04:40:48.975Z,99.90
2019-05-22T04:43:20.815Z,99.90
2019-05-22T04:45:51.258Z,99.90
2019-05-22T04:48:19.986Z,99.90
2019-05-22T04:50:50.126Z,99.90
2019-05-22T04:53:18.835Z,99.90
2019-05-22T04:55:47.412Z,99.90
2019-05-22T04:58:17.669Z,99.90
2019-05-22T05:00:46.280Z,99.90
2019-05-22T05:03:15.901Z,99.90
2019-05-22T05:05:54.300Z,99.90
2019-05-22T05:08:24.140Z,99.90
2019-05-22T05:10:53.822Z,99.90
2019-05-22T05:13:23.190Z,99.90
2019-05-22T05:15:51.806Z,99.90
2019-05-22T05:18:22.006Z,99.90
2019-05-22T05:20:50.608Z,99.90
2019-05-22T05:23:19.525Z,99.90
2019-05-22T05:25:48.684Z,99.90
2019-05-22T05:28:17.701Z,99.90
2019-05-22T05:30:46.336Z,99.90
2019-05-22T05:33:14.827Z,99.90
2019-05-22T05:35:44.525Z,99.90
2019-05-22T05:38:14.006Z,99.90
2019-05-22T05:40:42.548Z,99.90
2019-05-22T05:43:12.590Z,99.90
2019-05-22T05:45:43.161Z,99.90
2019-05-22T05:48:13.987Z,99.90
2019-05-22T05:50:48.101Z,99.90
2019-05-22T05:53:20.517Z,99.90
2019-05-22T05:55:55.360Z,99.90
2019-05-22T05:58:29.750Z,99.90
2019-05-22T06:01:03.219Z,99.90
2019-05-22T06:03:34.937Z,99.90
2019-05-22T06:06:26.053Z,99.90
2019-05-22T06:08:56.404Z,99.90
2019-05-22T06:11:34.538Z,99.90
2019-05-22T06:14:06.392Z,99.90
2019-05-22T06:19:33.854Z,99.90
2019-05-22T06:22:04.267Z,99.90
2019-05-22T06:24:38.321Z,99.90
2019-05-22T06:27:31.585Z,99.90
2019-05-22T06:30:06.390Z,99.90
2019-05-22T06:32:57.742Z,99.90
2019-05-22T06:35:30.083Z,99.90
2019-05-22T06:38:35.043Z,99.90
2019-05-22T06:41:03.507Z,99.90
2019-05-22T06:43:35.132Z,99.90
2019-05-22T06:46:03.746Z,99.90
2019-05-22T06:48:32.349Z,99.90
2019-05-22T06:51:20.415Z,99.90
2019-05-22T06:53:49.328Z,99.90
2019-05-22T06:56:17.943Z,99.90
2019-05-22T06:58:46.441Z,99.90
2019-05-22T07:01:15.118Z,99.90
2019-05-22T07:03:43.945Z,99.90
2019-05-22T07:06:12.537Z,99.90
2019-05-22T07:08:41.147Z,99.90
2019-05-22T07:11:11.253Z,99.90
2019-05-22T07:13:39.845Z,99.90
2019-05-22T07:16:08.318Z,99.90
2019-05-22T07:18:37.632Z,99.90
2019-05-22T07:21:06.667Z,99.90
2019-05-22T07:23:35.156Z,99.90
2019-05-22T07:26:06.245Z,99.90
2019-05-22T07:28:35.521Z,99.90
2019-05-22T07:31:06.042Z,99.90
2019-05-22T07:33:35.079Z,99.90
2019-05-22T07:36:15.911Z,99.90
2019-05-22T07:38:35.209Z,99.90
2019-05-22T07:41:06.031Z,99.90
2019-05-22T07:43:35.033Z,99.90
2019-05-22T07:46:03.915Z,99.90
2019-05-22T07:48:32.893Z,99.90
2019-05-22T07:51:04.156Z,99.90
2019-05-22T07:53:32.943Z,99.90
2019-05-22T07:56:06.373Z,99.90
2019-05-22T07:58:36.057Z,99.90
2019-05-22T08:01:06.488Z,99.90
2019-05-22T08:03:36.162Z,99.90
2019-05-22T08:06:08.276Z,99.90
2019-05-22T08:08:38.112Z,99.90
2019-05-22T08:11:07.516Z,99.90
2019-05-22T08:13:37.993Z,99.90
2019-05-22T08:16:08.574Z,99.90
2019-05-22T08:18:39.010Z,99.90
2019-05-22T08:21:09.313Z,99.90
2019-05-22T08:23:38.216Z,99.90
2019-05-22T08:26:09.471Z,99.90
2019-05-22T08:28:38.982Z,99.90
2019-05-22T08:31:09.250Z,99.90
2019-05-22T08:33:39.321Z,99.90
2019-05-22T08:36:08.730Z,99.90
2019-05-22T08:38:38.629Z,99.90
2019-05-22T08:41:09.252Z,99.90
2019-05-22T08:44:03.095Z,99.90
2019-05-22T08:46:11.680Z,99.90
2019-05-22T08:48:47.379Z,99.90
2019-05-22T08:51:12.579Z,99.90
2019-05-22T08:53:47.356Z,99.90
2019-05-22T08:56:13.159Z,99.90
2019-05-22T08:58:42.603Z,99.90
2019-05-22T09:01:11.912Z,99.90
2019-05-22T09:03:40.519Z,99.90
2019-05-22T09:06:09.311Z,99.90
2019-05-22T09:08:37.842Z,99.90
2019-05-22T09:11:06.719Z,99.90
2019-05-22T09:13:35.270Z,99.90
2019-05-22T09:16:05.465Z,99.90
2019-05-22T09:18:34.214Z,99.90
2019-05-22T09:21:04.475Z,99.90
2019-05-22T09:23:34.413Z,99.90
2019-05-22T09:26:03.756Z,99.90
2019-05-22T09:28:33.953Z,99.90
2019-05-22T09:31:02.667Z,99.90
2019-05-22T09:33:33.069Z,99.90
2019-05-22T09:36:01.848Z,99.90
2019-05-22T09:38:31.209Z,99.90
2019-05-22T09:41:00.741Z,98.00
2019-05-22T09:43:29.420Z,97.30
2019-05-22T09:45:58.008Z,99.90
2019-05-22T09:48:27.063Z,99.90
2019-05-22T09:50:58.802Z,98.50
2019-05-22T09:53:28.881Z,99.00
2019-05-22T09:55:58.132Z,95.50
2019-05-22T09:58:27.702Z,96.80
2019-05-22T10:00:56.350Z,95.50
2019-05-22T10:03:25.417Z,96.40
2019-05-22T10:05:54.082Z,95.40
2019-05-22T10:08:22.801Z,95.70
2019-05-22T10:10:51.823Z,97.30
2019-05-22T10:13:20.772Z,94.70
2019-05-22T10:15:49.393Z,92.20
2019-05-22T10:18:18.441Z,91.90
2019-05-22T10:20:47.998Z,92.90
2019-05-22T10:23:17.373Z,91.60
2019-05-22T10:25:46.169Z,93.10
2019-05-22T10:28:15.030Z,93.10
2019-05-22T10:30:43.615Z,94.00
2019-05-22T10:33:12.278Z,93.90
2019-05-22T10:35:41.147Z,95.20
2019-05-22T10:38:10.393Z,96.20
2019-05-22T10:40:39.078Z,96.00
2019-05-22T10:43:07.843Z,97.00
2019-05-22T10:45:36.495Z,96.80
2019-05-22T10:48:05.215Z,98.60
2019-05-22T10:50:34.477Z,98.60
2019-05-22T10:53:03.680Z,98.30
2019-05-22T10:55:33.292Z,99.90
2019-05-22T10:58:01.876Z,99.90
2019-05-22T11:00:30.502Z,98.80
2019-05-22T11:02:59.423Z,98.40
2019-05-22T11:05:28.191Z,96.40
2019-05-22T11:07:57.138Z,97.70
2019-05-22T11:10:26.429Z,97.70
2019-05-22T11:12:55.146Z,96.70
2019-05-22T11:15:25.300Z,98.70
2019-05-22T11:17:54.485Z,98.30
2019-05-22T11:20:24.581Z,98.80
2019-05-22T11:22:54.068Z,96.60
2019-05-22T11:25:23.475Z,96.80
2019-05-22T11:27:53.990Z,96.20
2019-05-22T11:30:23.983Z,98.50
2019-05-22T11:32:54.095Z,97.70
2019-05-22T11:35:24.019Z,94.50
2019-05-22T11:37:53.331Z,94.50
2019-05-22T11:40:23.840Z,92.80
2019-05-22T11:42:53.809Z,93.50
2019-05-22T11:45:22.790Z,92.00
2019-05-22T11:47:52.136Z,90.70
2019-05-22T11:50:22.032Z,89.30
2019-05-22T11:52:51.334Z,91.30
2019-05-22T11:55:21.173Z,92.30
2019-05-22T11:57:51.892Z,92.70
2019-05-22T12:00:21.351Z,94.30
2019-05-22T12:02:51.789Z,95.20
2019-05-22T12:05:21.038Z,94.70
2019-05-22T12:07:50.202Z,90.10
2019-05-22T12:10:22.287Z,92.70
2019-05-22T12:12:52.910Z,94.00
2019-05-22T12:15:25.222Z,93.60
2019-05-22T12:17:54.247Z,94.20
2019-05-22T12:20:24.939Z,96.10
2019-05-22T12:22:53.476Z,95.40
2019-05-22T12:25:22.969Z,96.10
2019-05-22T12:27:51.903Z,97.00
2019-05-22T12:30:22.238Z,94.00
2019-05-22T12:32:51.998Z,96.10
2019-05-22T12:35:21.900Z,91.90
2019-05-22T12:37:51.316Z,94.30
2019-05-22T12:40:21.999Z,92.30
2019-05-22T12:42:52.092Z,93.40
2019-05-22T12:45:25.488Z,91.90
2019-05-22T12:47:55.257Z,92.80
2019-05-22T12:50:27.635Z,93.30
2019-05-22T12:52:56.434Z,94.60
2019-05-22T12:55:25.433Z,94.60
2019-05-22T12:57:55.675Z,92.10
2019-05-22T13:00:27.016Z,93.80
2019-05-22T13:02:58.740Z,90.90
2019-05-22T13:05:28.691Z,92.70
2019-05-22T13:07:58.609Z,93.10
2019-05-22T13:10:28.659Z,95.60
2019-05-22T13:12:57.755Z,93.30
2019-05-22T13:15:28.414Z,93.30
2019-05-22T13:17:58.302Z,95.20
2019-05-22T13:20:41.908Z,94.30
2019-05-22T13:23:03.425Z,91.80
2019-05-22T13:25:36.059Z,92.00
2019-05-22T13:28:05.625Z,91.90
2019-05-22T13:30:35.881Z,87.30
2019-05-22T13:33:06.115Z,83.10
2019-05-22T13:35:36.270Z,81.60
2019-05-22T13:38:06.171Z,82.60
2019-05-22T13:40:35.839Z,79.60
2019-05-22T13:43:05.477Z,78.00
2019-05-22T13:45:34.690Z,78.30
2019-05-22T13:48:03.451Z,75.90
2019-05-22T13:50:33.028Z,82.00
2019-05-22T13:53:03.830Z,77.30
2019-05-22T13:55:33.335Z,72.50
2019-05-22T13:58:02.445Z,73.30
2019-05-22T14:00:32.024Z,71.50
2019-05-22T14:03:00.912Z,70.50
2019-05-22T14:05:31.257Z,73.20
2019-05-22T14:08:00.620Z,70.70
2019-05-22T14:10:29.411Z,72.90
2019-05-22T14:12:58.248Z,67.00
2019-05-22T14:15:47.313Z,65.60
2019-05-22T14:17:58.421Z,62.50
2019-05-22T14:20:28.260Z,64.90
2019-05-22T14:22:56.961Z,67.00
2019-05-22T14:25:26.670Z,64.60
2019-05-22T14:27:55.746Z,66.50
2019-05-22T14:30:27.398Z,62.30
2019-05-22T14:32:57.978Z,64.20
2019-05-22T14:35:46.587Z,63.60
2019-05-22T14:37:59.969Z,61.10
2019-05-22T14:40:28.938Z,61.10
2019-05-22T14:42:57.899Z,65.30
2019-05-22T14:45:26.705Z,61.10
2019-05-22T14:48:07.171Z,64.90
2019-05-22T14:50:35.944Z,65.30
2019-05-22T14:53:04.846Z,64.50
2019-05-22T14:55:34.873Z,61.80
2019-05-22T14:58:05.445Z,60.50
2019-05-22T15:00:34.513Z,63.50
2019-05-22T15:03:03.721Z,62.20
2019-05-22T15:05:32.974Z,60.90
2019-05-22T15:08:01.544Z,60.30
2019-05-22T15:10:30.335Z,63.10
2019-05-22T15:12:59.249Z,59.30
2019-05-22T15:15:28.632Z,59.20
2019-05-22T15:17:57.266Z,58.30
2019-05-22T15:20:27.743Z,61.90
2019-05-22T15:22:57.076Z,63.40
2019-05-22T15:25:27.554Z,64.00
2019-05-22T15:27:56.441Z,60.40
2019-05-22T15:30:25.460Z,61.90
2019-05-22T15:32:54.016Z,62.30
2019-05-22T15:35:23.594Z,62.80
2019-05-22T15:37:54.494Z,63.50
2019-05-22T15:40:24.481Z,65.10
2019-05-22T15:42:53.975Z,64.00
2019-05-22T15:45:25.806Z,65.90
2019-05-22T15:47:57.631Z,65.70
2019-05-22T15:50:33.975Z,67.30
2019-05-22T15:53:09.019Z,65.70
2019-05-22T15:55:39.119Z,67.40
2019-05-22T15:58:08.315Z,64.80
2019-05-22T16:00:39.142Z,67.20
2019-05-22T16:03:12.056Z,66.70
2019-05-22T16:05:42.349Z,65.70
2019-05-22T16:08:12.378Z,67.80
2019-05-22T16:10:44.163Z,68.00
2019-05-22T16:13:15.150Z,69.50
2019-05-22T16:15:46.421Z,70.10
2019-05-22T16:18:18.988Z,69.70
2019-05-22T16:20:48.716Z,70.50
2019-05-22T16:23:21.160Z,71.50
2019-05-22T16:25:49.102Z,72.20
2019-05-22T16:28:18.682Z,71.70
2019-05-22T16:30:47.816Z,71.10
2019-05-22T16:33:17.229Z,70.00
2019-05-22T16:35:46.284Z,70.40
2019-05-22T16:38:15.769Z,68.60
2019-05-22T16:40:44.898Z,68.70
2019-05-22T16:43:14.406Z,66.60
2019-05-22T16:45:43.385Z,67.60
2019-05-22T16:48:27.805Z,68.30
2019-05-22T16:50:45.070Z,67.50
2019-05-22T16:53:14.557Z,67.30
2019-05-22T16:56:02.965Z,66.40
2019-05-22T16:58:32.530Z,63.80
2019-05-22T17:01:01.074Z,63.30
2019-05-22T17:03:31.151Z,61.50
2019-05-22T17:06:00.313Z,61.60
2019-05-22T17:08:29.602Z,59.40
2019-05-22T17:10:59.414Z,61.20
2019-05-22T17:13:30.404Z,58.00
2019-05-22T17:15:59.369Z,59.00
2019-05-22T17:18:45.934Z,57.80
2019-05-22T17:21:02.250Z,57.90
2019-05-22T17:23:32.505Z,58.10
2019-05-22T17:26:02.581Z,58.60
2019-05-22T17:28:31.726Z,59.00
2019-05-22T17:31:00.786Z,60.90
2019-05-22T17:33:31.216Z,60.20
2019-05-22T17:36:05.175Z,59.30
2019-05-22T17:38:32.048Z,60.60
2019-05-22T17:41:03.465Z,60.00
2019-05-22T17:43:33.678Z,60.60
2019-05-22T17:46:02.868Z,60.20
2019-05-22T17:48:33.216Z,59.90
2019-05-22T17:51:02.391Z,60.20
2019-05-22T17:53:31.503Z,74.00
2019-05-22T17:55:59.981Z,83.70
2019-05-22T17:58:48.001Z,84.50
2019-05-22T18:01:18.541Z,71.70
2019-05-22T18:03:47.423Z,70.90
2019-05-22T18:06:16.340Z,74.00
2019-05-22T18:08:45.325Z,71.40
2019-05-22T18:11:14.321Z,69.80
2019-05-22T18:13:48.548Z,72.20
2019-05-22T18:16:17.121Z,71.80
2019-05-22T18:18:45.836Z,74.50
2019-05-22T18:21:14.706Z,74.60
2019-05-22T18:23:43.252Z,77.00
2019-05-22T18:26:11.994Z,77.20
2019-05-22T18:28:40.629Z,79.00
2019-05-22T18:31:09.361Z,78.30
2019-05-22T18:33:37.930Z,76.50
2019-05-22T18:36:06.540Z,77.30
2019-05-22T18:38:35.231Z,77.00
2019-05-22T18:41:03.907Z,75.00
2019-05-22T18:43:32.453Z,74.70
2019-05-22T18:46:00.992Z,75.80
2019-05-22T18:48:32.872Z,74.80
2019-05-22T18:51:00.120Z,74.70
2019-05-22T18:53:29.166Z,74.90
2019-05-22T18:55:57.733Z,75.10
2019-05-22T18:58:26.416Z,75.70
2019-05-22T19:00:55.157Z,75.50
2019-05-22T19:03:24.018Z,75.50
2019-05-22T19:05:53.160Z,75.00
2019-05-22T19:08:21.793Z,76.80
2019-05-22T19:10:50.825Z,76.00
2019-05-22T19:13:19.714Z,75.90
2019-05-22T19:15:48.940Z,75.10
2019-05-22T19:18:17.463Z,75.80
2019-05-22T19:20:46.097Z,77.30
2019-05-22T19:23:14.794Z,78.10
2019-05-22T19:25:43.382Z,77.80
2019-05-22T19:28:12.121Z,76.60
2019-05-22T19:30:40.742Z,78.10
2019-05-22T19:33:09.958Z,77.70
2019-05-22T19:35:38.520Z,77.60
2019-05-22T19:38:07.294Z,77.80
2019-05-22T19:40:36.508Z,78.90
2019-05-22T19:43:06.305Z,80.30
2019-05-22T19:45:35.929Z,84.70
2019-05-22T19:48:04.679Z,81.10
2019-05-22T19:50:33.552Z,79.60
2019-05-22T19:53:17.603Z,81.00
2019-05-22T19:55:33.627Z,80.80
2019-05-22T19:58:02.505Z,79.40
2019-05-22T20:00:31.744Z,80.80
2019-05-22T20:03:00.456Z,78.70
2019-05-22T20:05:29.770Z,81.30
2019-05-22T20:07:59.222Z,83.40
2019-05-22T20:10:27.834Z,85.00
2019-05-22T20:12:57.637Z,84.20
2019-05-22T20:15:28.073Z,83.10
2019-05-22T20:17:57.457Z,87.50
2019-05-22T20:20:27.361Z,87.70
2019-05-22T20:22:56.935Z,92.20
2019-05-22T20:25:25.647Z,93.40
2019-05-22T20:27:56.014Z,95.10
2019-05-22T20:30:24.629Z,97.80
2019-05-22T20:32:53.696Z,97.10
2019-05-22T20:35:22.326Z,97.30
2019-05-22T20:37:51.419Z,99.10
2019-05-22T20:40:22.320Z,99.40
2019-05-22T20:42:51.634Z,99.60
2019-05-22T20:45:22.402Z,99.90
2019-05-22T20:48:06.297Z,99.90
2019-05-22T20:50:36.478Z,99.90
2019-05-22T20:53:06.069Z,99.90
2019-05-22T20:55:36.110Z,99.90
2019-05-22T20:58:06.487Z,99.90
2019-05-22T21:00:36.489Z,99.90
2019-05-22T21:03:08.534Z,99.90
2019-05-22T21:05:57.903Z,99.90
2019-05-22T21:08:27.875Z,99.90
2019-05-22T21:10:57.109Z,99.90
2019-05-22T21:13:26.654Z,99.90
2019-05-22T21:15:57.340Z,99.90
2019-05-22T21:18:29.566Z,99.90
2019-05-22T21:20:58.278Z,99.90
2019-05-22T21:23:29.458Z,99.90
2019-05-22T21:25:58.374Z,99.90
2019-05-22T21:28:27.921Z,99.90
2019-05-22T21:30:57.609Z,99.90
2019-05-22T21:33:26.656Z,99.90
2019-05-22T21:35:55.215Z,99.90
2019-05-22T21:38:24.684Z,99.90
2019-05-22T21:40:55.874Z,99.90
2019-05-22T21:43:24.730Z,99.90
2019-05-22T21:45:53.206Z,99.90
2019-05-22T21:48:22.681Z,99.90
2019-05-22T21:50:51.669Z,99.90
2019-05-22T21:53:20.672Z,99.90
2019-05-22T21:56:03.633Z,99.90
2019-05-22T21:58:20.372Z,99.90
2019-05-22T22:00:56.964Z,99.90
2019-05-22T22:03:29.334Z,99.90
2019-05-22T22:05:59.126Z,99.90
2019-05-22T22:08:28.469Z,99.90
2019-05-22T22:10:58.001Z,99.90
2019-05-22T22:13:27.071Z,99.90
2019-05-22T22:15:56.946Z,99.90
2019-05-22T22:18:26.244Z,99.90
2019-05-22T22:20:56.515Z,99.90
2019-05-22T22:23:25.824Z,99.90
2019-05-22T22:25:54.806Z,99.90
2019-05-22T22:28:25.321Z,99.90
2019-05-22T22:30:57.550Z,99.90
2019-05-22T22:33:29.744Z,99.90
2019-05-22T22:35:58.722Z,99.90
2019-05-22T22:38:29.001Z,99.90
2019-05-22T22:40:57.608Z,99.90
2019-05-22T22:43:30.412Z,99.90
2019-05-22T22:46:03.431Z,99.90
2019-05-22T22:48:34.020Z,99.90
2019-05-22T22:51:06.098Z,99.90
2019-05-22T22:53:34.943Z,99.90
2019-05-22T22:56:04.866Z,99.90
2019-05-22T22:58:35.828Z,99.90
2019-05-22T23:01:07.584Z,99.90
2019-05-22T23:03:38.547Z,99.90
2019-05-22T23:06:11.537Z,99.90
2019-05-22T23:08:41.550Z,99.90
2019-05-22T23:11:11.033Z,99.90
2019-05-22T23:13:41.035Z,99.90
2019-05-22T23:16:11.729Z,99.90
2019-05-22T23:18:46.999Z,99.90
2019-05-22T23:21:16.111Z,99.90
2019-05-22T23:23:44.095Z,99.90
2019-05-22T23:26:13.144Z,99.90
2019-05-22T23:28:42.965Z,99.90
2019-05-22T23:31:12.329Z,99.90
2019-05-22T23:33:40.971Z,99.90
2019-05-22T23:36:12.406Z,99.90
2019-05-22T23:38:41.773Z,99.90
2019-05-22T23:41:12.060Z,99.90
2019-05-22T23:43:42.294Z,99.90
2019-05-22T23:46:13.600Z,99.90
2019-05-22T23:48:44.289Z,99.90
2019-05-22T23:51:12.849Z,99.90
2019-05-22T23:53:43.054Z,99.90
2019-05-22T23:56:11.685Z,99.90
2019-05-22T23:58:52.117Z,99.90
