createdAt,value
2018-03-01T00:00:09.721Z,-9.60
2018-03-01T00:02:38.237Z,-9.70
2018-03-01T00:05:05.995Z,-9.70
2018-03-01T00:07:33.817Z,-9.60
2018-03-01T00:10:01.591Z,-9.70
2018-03-01T00:12:30.114Z,-9.70
2018-03-01T00:14:57.922Z,-9.70
2018-03-01T00:17:25.676Z,-9.70
2018-03-01T00:19:53.434Z,-9.70
2018-03-01T00:35:43.988Z,-9.80
2018-03-01T00:38:11.754Z,-9.90
2018-03-01T00:40:39.506Z,-9.90
2018-03-01T00:43:07.310Z,-9.90
2018-03-01T00:45:35.821Z,-9.90
2018-03-01T00:48:03.582Z,-10.00
2018-03-01T00:50:31.383Z,-9.90
2018-03-01T00:52:59.176Z,-10.00
2018-03-01T00:55:27.715Z,-10.00
2018-03-01T00:57:55.572Z,-10.00
2018-03-01T01:00:23.326Z,-10.00
2018-03-01T01:02:51.098Z,-10.10
2018-03-01T01:05:18.922Z,-10.10
2018-03-01T01:07:46.680Z,-10.10
2018-03-01T01:10:15.208Z,-10.20
2018-03-01T01:12:43.796Z,-10.20
2018-03-01T01:15:11.569Z,-10.20
2018-03-01T01:17:39.332Z,-10.20
2018-03-01T01:20:07.170Z,-10.20
2018-03-01T01:22:34.930Z,-10.20
2018-03-01T01:25:02.726Z,-10.20
2018-03-01T01:27:30.535Z,-10.30
2018-03-01T01:29:58.302Z,-10.30
2018-03-01T01:32:26.057Z,-10.40
2018-03-01T01:34:53.857Z,-10.40
2018-03-01T01:37:21.616Z,-10.40
2018-03-01T01:39:49.381Z,-10.40
2018-03-01T01:42:17.200Z,-10.40
2018-03-01T01:44:44.991Z,-10.40
2018-03-01T01:47:13.513Z,-10.40
2018-03-01T01:49:42.119Z,-10.40
2018-03-01T01:52:09.884Z,-10.40
2018-03-01T01:54:37.649Z,-10.40
2018-03-01T01:57:05.478Z,-10.50
2018-03-01T01:59:33.274Z,-10.50
2018-03-01T02:02:01.089Z,-10.60
2018-03-01T02:04:28.916Z,-10.60
2018-03-01T02:06:56.680Z,-10.60
2018-03-01T02:09:24.432Z,-10.60
2018-03-01T02:11:52.280Z,-10.60
2018-03-01T02:14:20.053Z,-10.70
2018-03-01T02:16:47.812Z,-10.70
2018-03-01T02:19:15.627Z,-10.80
2018-03-01T02:21:43.410Z,-10.80
2018-03-01T02:24:11.929Z,-10.80
2018-03-01T02:26:39.755Z,-10.80
2018-03-01T02:29:08.278Z,-10.90
2018-03-01T02:31:36.025Z,-10.90
2018-03-01T02:34:03.842Z,-10.90
2018-03-01T02:36:33.381Z,-10.90
2018-03-01T02:39:01.149Z,-10.90
2018-03-01T02:41:29.773Z,-10.90
2018-03-01T02:43:57.540Z,-10.90
2018-03-01T02:46:25.296Z,-10.90
2018-03-01T02:48:53.115Z,-11.00
2018-03-01T02:51:20.915Z,-11.00
2018-03-01T02:53:48.673Z,-11.00
2018-03-01T02:56:16.492Z,-11.00
2018-03-01T02:58:45.021Z,-11.10
2018-03-01T03:01:12.788Z,-11.10
2018-03-01T03:03:40.619Z,-11.10
2018-03-01T03:06:08.374Z,-11.10
2018-03-01T03:08:36.205Z,-11.20
2018-03-01T03:11:04.787Z,-11.30
2018-03-01T03:13:33.312Z,-11.30
2018-03-01T03:16:01.066Z,-11.30
2018-03-01T03:18:28.959Z,-11.30
2018-03-01T03:20:56.721Z,-11.40
2018-03-01T03:23:24.468Z,-11.40
2018-03-01T03:25:52.270Z,-11.40
2018-03-01T03:28:20.032Z,-11.50
2018-03-01T03:30:47.794Z,-11.50
2018-03-01T03:33:15.608Z,-11.60
2018-03-01T03:35:43.366Z,-11.60
2018-03-01T03:38:11.176Z,-11.70
2018-03-01T03:40:38.983Z,-11.70
2018-03-01T03:43:06.742Z,-11.70
2018-03-01T03:45:34.497Z,-11.70
2018-03-01T03:48:02.306Z,-11.70
2018-03-01T03:50:30.066Z,-11.70
2018-03-01T03:52:57.817Z,-11.70
2018-03-01T03:55:25.628Z,-11.70
2018-03-01T03:57:54.145Z,-11.60
2018-03-01T04:00:21.897Z,-11.60
2018-03-01T04:02:49.737Z,-11.60
2018-03-01T04:05:18.258Z,-11.50
2018-03-01T04:07:46.031Z,-11.50
2018-03-01T04:10:13.841Z,-11.50
2018-03-01T04:12:42.365Z,-11.60
2018-03-01T04:15:10.122Z,-11.60
2018-03-01T04:17:37.956Z,-11.60
2018-03-01T04:20:05.719Z,-11.50
2018-03-01T04:22:33.473Z,-11.60
2018-03-01T04:25:02.050Z,-11.80
2018-03-01T04:27:30.582Z,-11.80
2018-03-01T04:29:58.333Z,-11.80
2018-03-01T04:32:26.529Z,-11.80
2018-03-01T04:34:54.283Z,-11.80
2018-03-01T04:37:22.039Z,-11.80
2018-03-01T04:39:49.849Z,-11.70
2018-03-01T04:42:18.366Z,-11.90
2018-03-01T04:44:46.127Z,-11.90
2018-03-01T04:47:13.936Z,-11.90
2018-03-01T04:49:41.697Z,-11.90
2018-03-01T04:52:09.460Z,-11.90
2018-03-01T04:54:37.282Z,-12.00
2018-03-01T04:57:05.043Z,-11.90
2018-03-01T04:59:32.805Z,-11.90
2018-03-01T05:02:00.609Z,-12.00
2018-03-01T05:04:28.375Z,-12.00
2018-03-01T05:06:56.213Z,-12.00
2018-03-01T05:09:24.030Z,-11.90
2018-03-01T05:11:51.844Z,-11.90
2018-03-01T05:14:19.598Z,-12.00
2018-03-01T05:16:47.406Z,-12.00
2018-03-01T05:19:15.938Z,-12.00
2018-03-01T05:21:43.706Z,-12.00
2018-03-01T05:24:11.550Z,-12.00
2018-03-01T05:26:40.022Z,-12.00
2018-03-01T05:29:07.773Z,-12.00
2018-03-01T05:31:35.585Z,-12.00
2018-03-01T05:34:03.346Z,-12.00
2018-03-01T05:36:31.101Z,-12.00
2018-03-01T05:38:58.936Z,-12.00
2018-03-01T05:41:26.683Z,-12.00
2018-03-01T05:43:54.432Z,-11.90
2018-03-01T05:46:22.246Z,-12.00
2018-03-01T05:48:50.001Z,-11.90
2018-03-01T05:51:17.789Z,-11.90
2018-03-01T05:53:46.363Z,-11.90
2018-03-01T05:56:14.125Z,-11.90
2018-03-01T05:58:41.876Z,-11.80
2018-03-01T06:01:09.706Z,-11.80
2018-03-01T06:03:37.456Z,-11.70
2018-03-01T06:06:05.209Z,-11.80
2018-03-01T06:08:33.015Z,-11.80
2018-03-01T06:11:00.765Z,-11.70
2018-03-01T06:13:28.520Z,-11.70
2018-03-01T06:15:56.342Z,-11.70
2018-03-01T06:18:24.877Z,-11.50
2018-03-01T06:20:52.633Z,-11.60
2018-03-01T06:23:20.477Z,-11.50
2018-03-01T06:25:48.228Z,-11.40
2018-03-01T06:28:15.997Z,-11.30
2018-03-01T06:30:43.800Z,-10.40
2018-03-01T06:33:11.554Z,-9.50
2018-03-01T06:35:39.310Z,-9.30
2018-03-01T06:38:07.127Z,-9.60
2018-03-01T06:40:35.662Z,-10.40
2018-03-01T06:43:03.429Z,-10.40
2018-03-01T06:45:31.242Z,-9.50
2018-03-01T06:47:58.993Z,-8.60
2018-03-01T06:50:27.509Z,-6.90
2018-03-01T06:52:55.319Z,-6.90
2018-03-01T06:55:23.850Z,-6.80
2018-03-01T06:57:51.616Z,-6.80
2018-03-01T07:00:19.427Z,-6.30
2018-03-01T07:02:47.941Z,-5.80
2018-03-01T07:05:15.690Z,-5.80
2018-03-01T07:07:43.489Z,-5.40
2018-03-01T07:10:11.262Z,-4.90
2018-03-01T07:12:39.018Z,-4.30
2018-03-01T07:15:06.828Z,-4.40
2018-03-01T07:17:34.578Z,-4.60
2018-03-01T07:20:03.108Z,-3.90
2018-03-01T07:22:30.964Z,-4.00
2018-03-01T07:24:58.721Z,-3.10
2018-03-01T07:27:26.468Z,-3.20
2018-03-01T07:29:54.278Z,-3.30
2018-03-01T07:32:22.021Z,-3.10
2018-03-01T07:34:49.768Z,-2.50
2018-03-01T07:37:17.591Z,-2.40
2018-03-01T07:39:46.109Z,-5.50
2018-03-01T07:42:13.879Z,-5.50
2018-03-01T07:44:41.692Z,-6.30
2018-03-01T07:47:10.221Z,-4.50
2018-03-01T07:49:37.975Z,-4.50
2018-03-01T07:52:05.790Z,-3.80
2018-03-01T07:54:33.545Z,-3.50
2018-03-01T07:57:01.307Z,-3.90
2018-03-01T07:59:29.112Z,-4.50
2018-03-01T08:01:56.884Z,-5.60
2018-03-01T08:04:24.637Z,-6.80
2018-03-01T08:06:52.475Z,-7.10
2018-03-01T08:09:20.999Z,-5.20
2018-03-01T08:11:48.766Z,-5.20
2018-03-01T08:14:16.579Z,-4.00
2018-03-01T08:16:45.124Z,-1.30
2018-03-01T08:19:12.875Z,-1.30
2018-03-01T08:21:40.689Z,-0.30
2018-03-01T08:24:09.209Z,-0.70
2018-03-01T08:26:36.965Z,-0.80
2018-03-01T08:29:04.828Z,-0.90
2018-03-01T08:31:32.591Z,-0.80
2018-03-01T08:34:00.354Z,-1.00
2018-03-01T08:36:28.171Z,-1.50
2018-03-01T08:38:56.692Z,-3.20
2018-03-01T08:41:24.453Z,-3.30
2018-03-01T08:43:52.266Z,-2.60
2018-03-01T08:46:20.024Z,-2.00
2018-03-01T08:48:47.783Z,-2.20
2018-03-01T08:51:15.609Z,-2.10
2018-03-01T08:53:43.369Z,-2.40
2018-03-01T08:56:11.147Z,-3.10
2018-03-01T08:58:38.958Z,-4.10
2018-03-01T09:01:07.479Z,-4.80
2018-03-01T09:03:35.269Z,-4.80
2018-03-01T09:06:03.079Z,-4.80
2018-03-01T09:08:30.902Z,-5.20
2018-03-01T09:10:58.657Z,-5.20
2018-03-01T09:13:26.472Z,-5.20
2018-03-01T09:15:54.233Z,-5.50
2018-03-01T09:18:21.988Z,-5.80
2018-03-01T09:20:49.836Z,-5.70
2018-03-01T09:23:18.353Z,-5.80
2018-03-01T09:25:46.114Z,-5.80
2018-03-01T09:28:13.921Z,-5.80
2018-03-01T09:30:41.675Z,-5.70
2018-03-01T09:33:09.439Z,-5.60
2018-03-01T09:35:37.246Z,-5.30
2018-03-01T09:38:05.012Z,-5.50
2018-03-01T09:40:32.770Z,-5.60
2018-03-01T09:43:00.582Z,-5.70
2018-03-01T09:45:28.346Z,-5.50
2018-03-01T09:47:56.104Z,-5.20
2018-03-01T09:50:23.916Z,-5.00
2018-03-01T09:52:51.672Z,-5.00
2018-03-01T09:55:19.440Z,-5.00
2018-03-01T09:57:47.246Z,-5.20
2018-03-01T10:00:14.995Z,-5.10
2018-03-01T10:02:43.526Z,-5.20
2018-03-01T10:05:12.128Z,-5.30
2018-03-01T10:07:39.889Z,-5.30
2018-03-01T10:10:07.655Z,-5.30
2018-03-01T10:12:35.512Z,-5.40
2018-03-01T10:15:03.273Z,-5.50
2018-03-01T10:17:31.037Z,-5.60
2018-03-01T10:19:58.845Z,-5.80
2018-03-01T10:22:26.608Z,-6.10
2018-03-01T10:24:54.370Z,-6.10
2018-03-01T10:27:22.328Z,-5.80
2018-03-01T10:29:50.074Z,-5.70
2018-03-01T10:32:17.871Z,-5.60
2018-03-01T10:34:45.692Z,-5.50
2018-03-01T10:37:13.442Z,-5.30
2018-03-01T10:39:41.191Z,-5.40
2018-03-01T10:42:08.999Z,-5.60
2018-03-01T10:44:37.558Z,-5.70
2018-03-01T10:47:05.321Z,-5.70
2018-03-01T10:49:33.125Z,-5.60
2018-03-01T10:52:00.885Z,-5.50
2018-03-01T10:54:28.649Z,-5.50
2018-03-01T10:56:56.474Z,-5.30
2018-03-01T10:59:24.250Z,-5.20
2018-03-01T11:01:52.024Z,-4.90
2018-03-01T11:04:19.838Z,-4.50
2018-03-01T11:06:47.594Z,-4.30
2018-03-01T11:09:15.336Z,-4.50
2018-03-01T11:11:43.916Z,-4.60
2018-03-01T11:14:11.681Z,-4.60
2018-03-01T11:16:40.243Z,-4.70
2018-03-01T11:19:08.052Z,-4.70
2018-03-01T11:21:35.807Z,-4.70
2018-03-01T11:24:03.559Z,-4.80
2018-03-01T11:26:31.410Z,-4.70
2018-03-01T11:28:59.936Z,-4.10
2018-03-01T11:31:27.682Z,-4.10
2018-03-01T11:33:55.482Z,-3.80
2018-03-01T11:36:23.241Z,-3.70
2018-03-01T11:38:50.998Z,-3.70
2018-03-01T11:41:19.575Z,-3.80
2018-03-01T11:43:47.336Z,-3.90
2018-03-01T11:46:15.090Z,-3.90
2018-03-01T11:48:42.922Z,-4.00
2018-03-01T11:51:10.679Z,-4.30
2018-03-01T11:53:38.442Z,-4.50
2018-03-01T11:56:06.264Z,-4.70
2018-03-01T11:58:34.017Z,-4.90
2018-03-01T12:01:01.776Z,-5.10
2018-03-01T12:03:29.574Z,-5.40
2018-03-01T12:05:58.098Z,-5.10
2018-03-01T12:08:25.849Z,-5.10
2018-03-01T12:10:53.646Z,-5.10
2018-03-01T12:13:21.403Z,-5.10
2018-03-01T12:15:49.147Z,-5.30
2018-03-01T12:18:16.966Z,-5.40
2018-03-01T12:20:45.487Z,-5.40
2018-03-01T12:23:13.233Z,-5.40
2018-03-01T12:25:41.037Z,-5.50
2018-03-01T12:28:08.820Z,-5.50
2018-03-01T12:30:37.345Z,-5.50
2018-03-01T12:33:05.147Z,-5.50
2018-03-01T12:35:32.922Z,-5.50
2018-03-01T12:38:00.674Z,-5.50
2018-03-01T12:40:28.474Z,-5.40
2018-03-01T12:42:56.242Z,-5.40
2018-03-01T12:45:23.988Z,-5.50
2018-03-01T12:47:52.573Z,-5.50
2018-03-01T12:50:20.324Z,-5.60
2018-03-01T12:52:48.838Z,-5.50
2018-03-01T12:55:16.645Z,-5.50
2018-03-01T12:57:44.404Z,-5.20
2018-03-01T13:00:12.151Z,-5.10
2018-03-01T13:02:39.965Z,-4.90
2018-03-01T13:05:07.778Z,-4.70
2018-03-01T13:07:35.538Z,-4.80
2018-03-01T13:10:03.349Z,-5.00
2018-03-01T13:12:31.123Z,-5.00
2018-03-01T13:14:58.951Z,-5.00
2018-03-01T13:17:27.532Z,-4.90
2018-03-01T13:19:55.282Z,-4.90
2018-03-01T13:22:23.042Z,-4.90
2018-03-01T13:24:50.847Z,-4.90
2018-03-01T13:27:18.607Z,-4.90
2018-03-01T13:29:46.353Z,-5.00
2018-03-01T13:32:16.422Z,-4.90
2018-03-01T13:34:49.761Z,-4.90
2018-03-01T13:37:18.330Z,-5.10
2018-03-01T13:39:46.081Z,-5.10
2018-03-01T13:42:16.381Z,-5.10
2018-03-01T13:44:44.200Z,-5.00
2018-03-01T13:47:11.966Z,-4.90
2018-03-01T13:49:39.729Z,-4.90
2018-03-01T13:52:07.534Z,-4.90
2018-03-01T13:54:35.296Z,-5.00
2018-03-01T13:57:03.047Z,-5.00
2018-03-01T13:59:30.847Z,-5.00
2018-03-01T14:01:58.598Z,-5.00
2018-03-01T14:04:26.358Z,-5.00
2018-03-01T14:07:09.039Z,-4.90
2018-03-01T14:09:36.799Z,-4.90
2018-03-01T14:12:04.553Z,-4.90
2018-03-01T14:14:42.899Z,-5.00
2018-03-01T14:30:37.015Z,-5.00
2018-03-01T14:33:04.777Z,-5.00
2018-03-01T14:35:32.540Z,-5.10
2018-03-01T14:38:00.345Z,-5.10
2018-03-01T14:40:28.092Z,-5.10
2018-03-01T14:42:55.877Z,-5.20
2018-03-01T14:45:25.134Z,-5.10
2018-03-01T14:47:52.942Z,-5.10
2018-03-01T14:50:21.463Z,-5.10
2018-03-01T14:52:49.269Z,-5.10
2018-03-01T14:55:17.029Z,-5.10
2018-03-01T14:57:44.783Z,-5.20
2018-03-01T15:00:12.582Z,-5.20
2018-03-01T15:02:40.334Z,-5.20
2018-03-01T15:05:08.855Z,-5.10
2018-03-01T15:07:36.654Z,-5.10
2018-03-01T15:10:04.417Z,-5.10
2018-03-01T15:12:32.179Z,-5.30
2018-03-01T15:14:59.984Z,-5.20
2018-03-01T15:17:27.737Z,-5.20
2018-03-01T15:19:55.495Z,-5.20
2018-03-01T15:22:23.314Z,-5.30
2018-03-01T15:24:51.071Z,-5.40
2018-03-01T15:27:18.846Z,-5.40
2018-03-01T15:29:46.664Z,-5.40
2018-03-01T15:32:14.423Z,-5.40
2018-03-01T15:34:42.186Z,-5.40
2018-03-01T15:37:09.990Z,-5.40
2018-03-01T15:39:37.746Z,-5.40
2018-03-01T15:42:05.502Z,-5.50
2018-03-01T15:44:33.305Z,-5.40
2018-03-01T15:47:01.823Z,-5.50
2018-03-01T15:49:29.603Z,-5.50
2018-03-01T15:51:57.440Z,-5.50
2018-03-01T15:54:25.262Z,-5.60
2018-03-01T15:56:53.009Z,-5.60
2018-03-01T15:59:20.839Z,-5.70
2018-03-01T16:01:48.605Z,-5.80
2018-03-01T16:04:16.388Z,-5.80
2018-03-01T16:06:44.187Z,-5.90
2018-03-01T16:09:11.949Z,-5.90
2018-03-01T16:11:40.463Z,-5.80
2018-03-01T16:14:08.287Z,-5.80
2018-03-01T16:16:36.824Z,-6.00
2018-03-01T16:19:04.618Z,-6.00
2018-03-01T16:21:33.197Z,-6.00
2018-03-01T16:24:00.962Z,-6.00
2018-03-01T16:26:29.473Z,-6.00
2018-03-01T16:28:57.283Z,-6.10
2018-03-01T16:31:25.045Z,-6.10
2018-03-01T16:33:52.793Z,-6.10
2018-03-01T16:36:20.594Z,-6.20
2018-03-01T16:38:49.147Z,-6.30
2018-03-01T16:41:17.030Z,-6.30
2018-03-01T16:43:45.050Z,-6.30
2018-03-01T16:46:12.807Z,-6.40
2018-03-01T16:48:40.642Z,-6.40
2018-03-01T16:51:09.204Z,-6.40
2018-03-01T16:53:36.998Z,-6.50
2018-03-01T16:56:04.782Z,-6.50
2018-03-01T16:58:32.612Z,-6.50
2018-03-01T17:01:01.301Z,-6.60
2018-03-01T17:03:29.070Z,-6.60
2018-03-01T17:05:56.903Z,-6.60
2018-03-01T17:08:24.659Z,-6.60
2018-03-01T17:10:52.420Z,-6.60
2018-03-01T17:13:20.246Z,-6.70
2018-03-01T17:15:48.005Z,-6.70
2018-03-01T17:18:15.769Z,-6.70
2018-03-01T17:20:43.590Z,-6.80
2018-03-01T17:23:12.109Z,-6.80
2018-03-01T17:25:39.869Z,-6.80
2018-03-01T17:28:07.682Z,-6.80
2018-03-01T17:30:36.242Z,-6.90
2018-03-01T17:33:03.993Z,-6.90
2018-03-01T17:35:31.808Z,-7.00
2018-03-01T17:37:59.552Z,-7.00
2018-03-01T17:40:28.070Z,-7.10
2018-03-01T17:42:55.885Z,-7.20
2018-03-01T17:45:23.666Z,-7.20
2018-03-01T17:47:52.246Z,-7.10
2018-03-01T17:50:20.816Z,-7.10
2018-03-01T17:52:48.599Z,-7.10
2018-03-01T17:55:16.473Z,-7.10
2018-03-01T17:57:44.294Z,-7.20
2018-03-01T18:00:12.274Z,-7.20
2018-03-01T18:02:40.805Z,-7.30
2018-03-01T18:05:08.614Z,-7.30
2018-03-01T18:07:37.175Z,-7.30
2018-03-01T18:10:04.963Z,-7.30
2018-03-01T18:12:33.568Z,-7.50
2018-03-01T18:15:01.373Z,-7.50
2018-03-01T18:17:29.154Z,-7.50
2018-03-01T18:19:56.965Z,-7.50
2018-03-01T18:22:24.748Z,-7.50
2018-03-01T18:24:52.534Z,-7.60
2018-03-01T18:27:20.346Z,-7.60
2018-03-01T18:29:48.132Z,-7.60
2018-03-01T18:32:15.944Z,-7.70
2018-03-01T18:34:44.513Z,-7.70
2018-03-01T18:37:13.083Z,-7.70
2018-03-01T18:39:40.866Z,-7.80
2018-03-01T18:42:09.437Z,-7.80
2018-03-01T18:44:38.142Z,-7.90
2018-03-01T18:47:06.842Z,-7.90
2018-03-01T18:49:34.837Z,-7.90
2018-03-01T18:52:02.833Z,-7.90
2018-03-01T18:54:30.610Z,-7.90
2018-03-01T18:56:59.226Z,-7.90
2018-03-01T18:59:27.027Z,-8.00
2018-03-01T19:01:54.809Z,-8.00
2018-03-01T19:04:23.411Z,-8.10
2018-03-01T19:06:51.175Z,-8.10
2018-03-01T19:09:18.945Z,-8.10
2018-03-01T19:11:46.766Z,-8.20
2018-03-01T19:14:14.536Z,-8.20
2018-03-01T19:16:43.073Z,-8.30
2018-03-01T19:19:10.878Z,-8.30
2018-03-01T19:21:38.711Z,-8.20
2018-03-01T19:24:06.481Z,-8.20
2018-03-01T19:26:34.367Z,-8.20
2018-03-01T19:29:02.122Z,-8.20
2018-03-01T19:31:29.878Z,-8.20
2018-03-01T19:33:57.795Z,-8.30
2018-03-01T19:36:25.557Z,-8.30
2018-03-01T19:38:53.322Z,-8.30
2018-03-01T19:41:21.126Z,-8.40
2018-03-01T19:43:48.889Z,-8.40
2018-03-01T19:46:16.638Z,-8.50
2018-03-01T19:48:44.476Z,-8.50
2018-03-01T19:51:12.233Z,-8.50
2018-03-01T19:53:39.983Z,-8.60
2018-03-01T19:56:07.790Z,-8.60
2018-03-01T19:58:35.540Z,-8.60
2018-03-01T20:01:03.302Z,-8.60
2018-03-01T20:03:31.114Z,-8.60
2018-03-01T20:05:59.690Z,-8.70
2018-03-01T20:08:28.252Z,-8.70
2018-03-01T20:10:56.106Z,-8.70
2018-03-01T20:13:24.055Z,-8.70
2018-03-01T20:15:51.926Z,-8.80
2018-03-01T20:18:19.848Z,-8.70
2018-03-01T20:20:47.625Z,-8.80
2018-03-01T20:23:15.464Z,-8.80
2018-03-01T20:25:43.285Z,-8.80
2018-03-01T20:28:11.188Z,-8.80
2018-03-01T20:30:39.066Z,-8.80
2018-03-01T20:33:07.039Z,-8.80
2018-03-01T20:35:37.469Z,-8.90
2018-03-01T20:38:05.247Z,-8.90
2018-03-01T20:40:33.062Z,-9.00
2018-03-01T20:43:01.595Z,-9.00
2018-03-01T20:45:29.354Z,-9.00
2018-03-01T20:47:57.203Z,-9.00
2018-03-01T20:50:25.032Z,-9.00
2018-03-01T20:52:53.573Z,-9.10
2018-03-01T20:55:23.832Z,-9.10
2018-03-01T20:57:52.359Z,-9.10
2018-03-01T21:00:20.218Z,-9.10
2018-03-01T21:02:48.033Z,-9.10
2018-03-01T21:05:16.550Z,-9.10
2018-03-01T21:07:44.418Z,-9.10
2018-03-01T21:10:13.392Z,-9.10
2018-03-01T21:12:42.015Z,-9.10
2018-03-01T21:15:10.710Z,-9.20
2018-03-01T21:17:39.326Z,-9.20
2018-03-01T21:20:07.861Z,-9.20
2018-03-01T21:22:35.853Z,-9.20
2018-03-01T21:38:00.578Z,-9.20
2018-03-01T21:40:28.347Z,-9.30
2018-03-01T21:42:56.123Z,-9.40
2018-03-01T21:45:23.963Z,-9.50
2018-03-01T21:47:52.583Z,-9.50
2018-03-01T21:50:20.395Z,-9.50
2018-03-01T21:52:48.241Z,-9.50
2018-03-01T21:55:16.055Z,-9.60
2018-03-01T21:57:43.821Z,-9.60
2018-03-01T22:00:11.753Z,-9.60
2018-03-01T22:02:39.572Z,-9.60
2018-03-01T22:05:07.339Z,-9.70
2018-03-01T22:07:35.912Z,-9.80
2018-03-01T22:10:03.787Z,-9.80
2018-03-01T22:12:32.351Z,-9.80
2018-03-01T22:15:00.178Z,-9.80
2018-03-01T22:17:27.930Z,-9.80
2018-03-01T22:19:56.680Z,-9.80
2018-03-01T22:22:25.359Z,-9.90
2018-03-01T22:24:53.174Z,-9.90
2018-03-01T22:27:20.937Z,-9.90
2018-03-01T22:29:48.785Z,-9.90
2018-03-01T22:32:16.551Z,-9.90
2018-03-01T22:34:44.307Z,-9.90
2018-03-01T22:37:12.118Z,-9.90
2018-03-01T22:39:39.907Z,-10.00
2018-03-01T22:42:07.665Z,-10.00
2018-03-01T22:44:36.242Z,-10.10
2018-03-01T22:47:04.761Z,-10.20
2018-03-01T22:49:32.523Z,-10.20
2018-03-01T22:52:00.341Z,-10.20
2018-03-01T22:54:28.892Z,-10.20
2018-03-01T22:56:56.663Z,-10.20
2018-03-01T22:59:24.490Z,-10.20
2018-03-01T23:01:52.243Z,-10.20
2018-03-01T23:04:20.040Z,-10.20
2018-03-01T23:06:48.222Z,-10.20
2018-03-01T23:09:15.986Z,-10.30
2018-03-01T23:11:43.746Z,-10.30
2018-03-01T23:14:11.554Z,-10.30
2018-03-01T23:16:39.313Z,-10.30
2018-03-01T23:19:07.088Z,-10.40
2018-03-01T23:21:34.899Z,-10.30
2018-03-01T23:24:02.668Z,-10.30
2018-03-01T23:26:30.426Z,-10.40
2018-03-01T23:28:59.001Z,-10.50
2018-03-01T23:31:26.759Z,-10.50
2018-03-01T23:33:54.508Z,-10.50
2018-03-01T23:36:22.325Z,-10.50
2018-03-01T23:38:50.082Z,-10.50
2018-03-01T23:41:17.840Z,-10.60
2018-03-01T23:43:46.412Z,-10.60
2018-03-01T23:46:14.929Z,-10.60
2018-03-01T23:48:42.677Z,-10.60
2018-03-01T23:51:10.490Z,-10.60
2018-03-01T23:53:38.241Z,-10.60
2018-03-01T23:56:05.998Z,-10.50
2018-03-01T23:58:33.815Z,-10.60
