createdAt,value
2018-07-25T00:00:01.329Z,47.17
2018-07-25T00:01:10.247Z,47.08
2018-07-25T00:02:19.912Z,46.98
2018-07-25T00:03:30.026Z,46.98
2018-07-25T00:04:39.175Z,46.78
2018-07-25T00:05:48.342Z,46.98
2018-07-25T00:06:57.494Z,46.88
2018-07-25T00:08:07.170Z,46.98
2018-07-25T00:09:16.849Z,46.88
2018-07-25T00:10:26.257Z,46.98
2018-07-25T00:11:35.145Z,46.98
2018-07-25T00:12:44.835Z,46.98
2018-07-25T00:13:54.766Z,46.78
2018-07-25T00:15:04.442Z,46.69
2018-07-25T00:16:14.109Z,46.98
2018-07-25T00:17:23.028Z,46.88
2018-07-25T00:18:32.427Z,46.88
2018-07-25T00:19:41.828Z,46.5
2018-07-25T00:20:50.986Z,46.78
2018-07-25T00:22:00.662Z,46.88
2018-07-25T00:23:09.810Z,46.78
2018-07-25T00:24:19.488Z,46.88
2018-07-25T00:25:28.644Z,46.98
2018-07-25T00:26:37.523Z,46.78
2018-07-25T00:27:46.416Z,46.59
2018-07-25T00:28:55.825Z,46.67
2018-07-25T00:30:05.224Z,46.69
2018-07-25T00:31:14.373Z,46.59
2018-07-25T00:32:23.782Z,46.69
2018-07-25T00:33:33.174Z,46.59
2018-07-25T00:34:42.847Z,46.59
2018-07-25T00:35:52.320Z,46.69
2018-07-25T00:37:01.478Z,46.69
2018-07-25T00:38:11.138Z,46.69
2018-07-25T00:39:20.287Z,46.69
2018-07-25T00:40:29.440Z,46.78
2018-07-25T00:41:38.349Z,46.67
2018-07-25T00:42:47.517Z,46.69
2018-07-25T00:43:57.186Z,46.69
2018-07-25T00:45:06.340Z,46.67
2018-07-25T00:46:15.500Z,46.37
2018-07-25T00:47:24.921Z,46.59
2018-07-25T00:48:34.584Z,46.5
2018-07-25T00:49:43.990Z,46.59
2018-07-25T00:50:53.132Z,46.4
2018-07-25T00:52:02.798Z,46.59
2018-07-25T00:53:12.225Z,46.4
2018-07-25T00:54:21.133Z,46.67
2018-07-25T00:55:30.069Z,46.69
2018-07-25T00:56:39.235Z,46.69
2018-07-25T00:57:48.134Z,46.78
2018-07-25T00:58:57.810Z,46.59
2018-07-25T01:00:06.961Z,46.69
2018-07-25T01:01:15.846Z,46.86
2018-07-25T01:02:24.992Z,46.77
2018-07-25T01:03:34.156Z,46.67
2018-07-25T01:04:43.063Z,46.67
2018-07-25T01:05:51.993Z,46.69
2018-07-25T01:07:01.410Z,46.77
2018-07-25T01:08:10.306Z,46.69
2018-07-25T01:09:20.230Z,46.67
2018-07-25T01:10:29.384Z,46.88
2018-07-25T01:11:38.794Z,46.69
2018-07-25T01:12:48.202Z,46.98
2018-07-25T01:13:57.150Z,46.69
2018-07-25T01:15:06.311Z,46.78
2018-07-25T01:16:15.464Z,46.96
2018-07-25T01:17:24.675Z,46.96
2018-07-25T01:18:33.831Z,46.98
2018-07-25T01:19:42.973Z,46.86
2018-07-25T01:20:51.868Z,46.86
2018-07-25T01:22:01.049Z,46.57
2018-07-25T01:23:10.465Z,46.98
2018-07-25T01:24:19.665Z,46.69
2018-07-25T01:25:28.559Z,46.77
2018-07-25T01:26:37.454Z,46.67
2018-07-25T01:27:46.614Z,46.67
2018-07-25T01:28:56.284Z,46.67
2018-07-25T01:30:05.968Z,46.96
2018-07-25T01:31:15.388Z,46.96
2018-07-25T01:32:24.824Z,46.86
2018-07-25T01:33:34.262Z,46.96
2018-07-25T01:34:43.480Z,46.96
2018-07-25T01:35:53.167Z,46.86
2018-07-25T01:37:03.082Z,46.86
2018-07-25T01:38:12.755Z,46.96
2018-07-25T01:39:21.649Z,47.05
2018-07-25T01:40:30.811Z,47.15
2018-07-25T01:41:39.980Z,47.05
2018-07-25T01:42:49.642Z,47.05
2018-07-25T01:43:58.275Z,47.25
2018-07-25T01:45:07.419Z,46.86
2018-07-25T01:46:17.097Z,47.05
2018-07-25T01:47:26.272Z,47.05
2018-07-25T01:48:35.416Z,47.05
2018-07-25T01:49:44.588Z,47.05
2018-07-25T01:50:53.750Z,47.15
2018-07-25T01:52:03.460Z,47.25
2018-07-25T01:53:12.857Z,47.05
2018-07-25T01:54:22.259Z,47.15
2018-07-25T01:55:30.930Z,47.15
2018-07-25T01:56:39.823Z,47.15
2018-07-25T01:57:49.227Z,47.05
2018-07-25T01:58:58.632Z,47.15
2018-07-25T02:00:08.049Z,47.15
2018-07-25T02:01:17.214Z,47.05
2018-07-25T02:02:26.462Z,47.15
2018-07-25T02:03:35.172Z,47.15
2018-07-25T02:04:44.847Z,47.15
2018-07-25T02:05:54.250Z,47.15
2018-07-25T02:07:03.919Z,47.34
2018-07-25T02:08:12.837Z,47.64
2018-07-25T02:09:22.581Z,47.74
2018-07-25T02:10:31.984Z,47.83
2018-07-25T02:11:41.661Z,47.25
2018-07-25T02:12:51.348Z,47.54
2018-07-25T02:14:00.761Z,47.83
2018-07-25T02:15:10.190Z,47.83
2018-07-25T02:16:19.382Z,47.83
2018-07-25T02:17:28.529Z,47.54
2018-07-25T02:18:37.693Z,47.34
2018-07-25T02:19:46.861Z,47.54
2018-07-25T02:20:56.082Z,47.64
2018-07-25T02:22:05.741Z,47.74
2018-07-25T02:23:15.148Z,47.64
2018-07-25T02:24:24.570Z,47.54
2018-07-25T02:25:34.012Z,47.54
2018-07-25T02:26:42.639Z,47.64
2018-07-25T02:27:52.317Z,47.44
2018-07-25T02:29:01.983Z,47.54
2018-07-25T02:30:10.899Z,47.54
2018-07-25T02:31:20.318Z,47.34
2018-07-25T02:32:30.016Z,47.44
2018-07-25T02:33:39.955Z,47.44
2018-07-25T02:34:49.631Z,47.54
2018-07-25T02:35:58.804Z,47.64
2018-07-25T02:37:08.554Z,47.64
2018-07-25T02:38:17.707Z,47.64
2018-07-25T02:39:27.398Z,47.44
2018-07-25T02:40:36.808Z,47.74
2018-07-25T02:41:46.219Z,47.64
2018-07-25T02:42:55.635Z,47.64
2018-07-25T02:44:05.338Z,47.44
2018-07-25T02:45:15.008Z,47.64
2018-07-25T02:46:24.182Z,47.54
2018-07-25T02:47:33.331Z,47.64
2018-07-25T02:48:42.806Z,47.74
2018-07-25T02:49:52.218Z,47.54
2018-07-25T02:51:01.903Z,47.64
2018-07-25T02:52:11.593Z,47.54
2018-07-25T02:53:21.258Z,47.64
2018-07-25T02:54:30.683Z,47.74
2018-07-25T02:55:40.101Z,47.44
2018-07-25T02:56:50.084Z,47.34
2018-07-25T02:58:00.070Z,47.34
2018-07-25T02:59:09.789Z,47.74
2018-07-25T03:00:19.227Z,47.74
2018-07-25T03:01:28.388Z,47.74
2018-07-25T03:02:37.797Z,47.44
2018-07-25T03:03:47.220Z,47.64
2018-07-25T03:04:57.170Z,47.44
2018-07-25T03:06:06.598Z,47.83
2018-07-25T03:07:16.016Z,47.93
2018-07-25T03:08:25.724Z,47.83
2018-07-25T03:09:35.134Z,47.93
2018-07-25T03:10:44.295Z,47.64
2018-07-25T03:11:53.264Z,47.83
2018-07-25T03:13:02.944Z,47.83
2018-07-25T03:14:12.628Z,47.74
2018-07-25T03:15:21.778Z,47.74
2018-07-25T03:16:31.212Z,47.83
2018-07-25T03:17:41.091Z,47.83
2018-07-25T03:18:50.536Z,47.54
2018-07-25T03:20:00.475Z,48.03
2018-07-25T03:21:09.886Z,47.93
2018-07-25T03:22:19.798Z,48.03
2018-07-25T03:23:29.499Z,48.13
2018-07-25T03:24:38.910Z,48.03
2018-07-25T03:25:48.323Z,48.03
2018-07-25T03:26:57.219Z,48.03
2018-07-25T03:28:06.896Z,48.03
2018-07-25T03:29:16.307Z,48.03
2018-07-25T03:30:25.990Z,48.22
2018-07-25T03:31:35.444Z,48.22
2018-07-25T03:32:45.247Z,48.03
2018-07-25T03:33:54.383Z,48.03
2018-07-25T03:35:03.837Z,48.13
2018-07-25T03:36:13.524Z,48.03
2018-07-25T03:37:23.211Z,48.13
2018-07-25T03:38:32.450Z,47.93
2018-07-25T03:39:41.596Z,47.93
2018-07-25T03:40:50.760Z,48.13
2018-07-25T03:41:59.924Z,48.22
2018-07-25T03:43:09.367Z,48.61
2018-07-25T03:44:18.529Z,48.71
2018-07-25T03:45:27.937Z,48.61
2018-07-25T03:46:37.105Z,48.71
2018-07-25T03:47:46.257Z,48.32
2018-07-25T03:48:55.965Z,48.71
2018-07-25T03:50:05.110Z,48.51
2018-07-25T03:51:14.257Z,48.41
2018-07-25T03:52:23.409Z,48.61
2018-07-25T03:53:32.804Z,48.61
2018-07-25T03:54:41.959Z,48.41
2018-07-25T03:55:51.361Z,48.41
2018-07-25T03:57:01.087Z,48.51
2018-07-25T03:58:10.493Z,48.61
2018-07-25T03:59:19.655Z,48.8
2018-07-25T04:00:28.571Z,48.61
2018-07-25T04:01:38.008Z,48.8
2018-07-25T04:02:47.166Z,48.71
2018-07-25T04:03:56.880Z,48.8
2018-07-25T04:05:06.031Z,48.8
2018-07-25T04:06:15.203Z,48.9
2018-07-25T04:07:24.092Z,48.9
2018-07-25T04:08:34.008Z,48.9
2018-07-25T04:09:43.412Z,48.9
2018-07-25T04:10:53.071Z,48.9
2018-07-25T04:12:02.474Z,48.9
2018-07-25T04:13:11.370Z,48.71
2018-07-25T04:14:20.786Z,49.1
2018-07-25T04:15:30.454Z,49
2018-07-25T04:16:39.347Z,48.61
2018-07-25T04:17:48.484Z,48.71
2018-07-25T04:18:57.656Z,48.71
2018-07-25T04:20:06.808Z,49.19
2018-07-25T04:21:16.221Z,48.71
2018-07-25T04:22:25.881Z,48.8
2018-07-25T04:23:35.036Z,49.1
2018-07-25T04:24:44.851Z,49.1
2018-07-25T04:25:54.608Z,49
2018-07-25T04:27:03.784Z,48.9
2018-07-25T04:28:13.440Z,49.19
2018-07-25T04:29:22.844Z,48.9
2018-07-25T04:30:32.264Z,48.9
2018-07-25T04:31:41.417Z,49
2018-07-25T04:32:50.561Z,48.9
2018-07-25T04:34:00.214Z,49
2018-07-25T04:35:09.877Z,48.88
2018-07-25T04:36:19.294Z,49
2018-07-25T04:37:28.458Z,49
2018-07-25T04:38:37.612Z,48.61
2018-07-25T04:39:46.516Z,49.1
2018-07-25T04:40:55.934Z,48.71
2018-07-25T04:42:05.343Z,48.8
2018-07-25T04:43:14.775Z,48.9
2018-07-25T04:44:24.443Z,48.8
2018-07-25T04:45:33.338Z,48.9
2018-07-25T04:46:43.070Z,48.8
2018-07-25T04:47:52.436Z,48.97
2018-07-25T04:49:01.583Z,48.8
2018-07-25T04:50:10.732Z,48.88
2018-07-25T04:51:20.399Z,48.49
2018-07-25T04:52:29.548Z,49.1
2018-07-25T04:53:38.442Z,48.49
2018-07-25T04:54:47.595Z,49.27
2018-07-25T04:55:57.252Z,49.29
2018-07-25T04:57:07.028Z,49.1
2018-07-25T04:58:16.181Z,48.9
2018-07-25T04:59:25.332Z,48.97
2018-07-25T05:00:33.966Z,49.1
2018-07-25T05:01:42.856Z,48.97
2018-07-25T05:02:52.009Z,49.27
2018-07-25T05:04:01.918Z,49.07
2018-07-25T05:05:11.332Z,48.88
2018-07-25T05:06:20.477Z,49.37
2018-07-25T05:07:29.899Z,49.19
2018-07-25T05:08:39.295Z,49.37
2018-07-25T05:09:48.442Z,49.37
2018-07-25T05:10:57.600Z,49
2018-07-25T05:12:07.007Z,48.71
2018-07-25T05:13:16.414Z,48.71
2018-07-25T05:14:25.563Z,48.61
2018-07-25T05:15:35.477Z,49.19
2018-07-25T05:16:45.402Z,49.29
2018-07-25T05:17:54.356Z,48.8
2018-07-25T05:19:03.664Z,48.9
2018-07-25T05:20:12.582Z,49.1
2018-07-25T05:21:22.249Z,48.9
2018-07-25T05:22:31.401Z,49.1
2018-07-25T05:23:40.802Z,49
2018-07-25T05:24:50.202Z,49
2018-07-25T05:25:59.094Z,49
2018-07-25T05:27:07.996Z,48.9
2018-07-25T05:28:17.423Z,48.9
2018-07-25T05:29:27.094Z,48.8
2018-07-25T05:30:36.293Z,48.9
2018-07-25T05:31:45.706Z,48.9
2018-07-25T05:32:54.872Z,48.8
2018-07-25T05:34:04.022Z,48.9
2018-07-25T05:35:12.917Z,48.8
2018-07-25T05:36:22.595Z,48.8
2018-07-25T05:37:32.256Z,48.9
2018-07-25T05:38:41.664Z,48.8
2018-07-25T05:39:50.900Z,48.9
2018-07-25T05:41:00.054Z,48.9
2018-07-25T05:42:09.457Z,48.8
2018-07-25T05:43:18.624Z,48.8
2018-07-25T05:44:28.033Z,48.8
2018-07-25T05:45:37.199Z,48.9
2018-07-25T05:46:46.087Z,48.8
2018-07-25T05:47:55.240Z,48.9
2018-07-25T05:49:04.385Z,48.8
2018-07-25T05:50:13.532Z,48.9
2018-07-25T05:51:22.942Z,48.8
2018-07-25T05:52:32.095Z,48.8
2018-07-25T05:53:42.021Z,48.9
2018-07-25T05:54:51.419Z,48.8
2018-07-25T05:56:00.379Z,48.9
2018-07-25T05:57:09.789Z,48.8
2018-07-25T05:58:19.478Z,48.9
2018-07-25T05:59:28.618Z,48.9
2018-07-25T06:00:38.024Z,48.8
2018-07-25T06:01:47.692Z,48.9
2018-07-25T06:02:57.423Z,48.9
2018-07-25T06:04:07.737Z,48.9
2018-07-25T06:05:17.224Z,48.9
2018-07-25T06:06:26.641Z,48.71
2018-07-25T06:07:35.815Z,48.93
2018-07-25T06:08:45.133Z,48.9
2018-07-25T06:09:54.829Z,48.9
2018-07-25T06:11:04.529Z,49.02
2018-07-25T06:12:14.192Z,48.73
2018-07-25T06:13:23.084Z,48.83
2018-07-25T06:14:31.974Z,49
2018-07-25T06:15:41.385Z,49.02
2018-07-25T06:16:50.525Z,48.8
2018-07-25T06:17:59.924Z,48.73
2018-07-25T06:19:09.073Z,48.9
2018-07-25T06:20:18.043Z,48.83
2018-07-25T06:21:27.465Z,49.22
2018-07-25T06:22:36.352Z,48.83
2018-07-25T06:24:17.877Z,49.12
2018-07-25T06:25:27.033Z,48.73
2018-07-25T06:26:36.199Z,49.02
2018-07-25T06:27:45.612Z,48.93
2018-07-25T06:28:54.529Z,48.71
2018-07-25T06:30:03.713Z,48.83
2018-07-25T06:31:13.187Z,49.32
2018-07-25T06:32:22.749Z,49.32
2018-07-25T06:33:32.681Z,49.32
2018-07-25T06:34:42.191Z,49.32
2018-07-25T06:35:52.041Z,49.12
2018-07-25T06:37:01.719Z,49.22
2018-07-25T06:38:11.192Z,49.22
2018-07-25T06:39:20.606Z,49.32
2018-07-25T06:40:30.041Z,49.12
2018-07-25T06:41:39.541Z,49.02
2018-07-25T06:42:48.443Z,49.02
2018-07-25T06:43:57.925Z,49.02
2018-07-25T06:45:07.081Z,49.12
2018-07-25T06:46:15.993Z,49.02
2018-07-25T06:47:24.890Z,49.12
2018-07-25T06:48:34.303Z,49.12
2018-07-25T06:49:43.475Z,49.12
2018-07-25T06:50:53.003Z,49.02
2018-07-25T06:52:02.736Z,48.93
2018-07-25T06:53:11.708Z,48.93
2018-07-25T06:54:21.123Z,48.8
2018-07-25T06:55:30.546Z,48.93
2018-07-25T06:56:39.954Z,49.32
2018-07-25T06:57:49.112Z,49.12
2018-07-25T06:58:58.265Z,48.93
2018-07-25T07:00:07.444Z,48.93
2018-07-25T07:01:16.622Z,48.93
2018-07-25T07:02:26.048Z,49.02
2018-07-25T07:03:35.967Z,49.02
2018-07-25T07:04:45.123Z,48.93
2018-07-25T07:05:54.539Z,49.02
2018-07-25T07:07:04.214Z,49.02
2018-07-25T07:08:13.372Z,49.12
2018-07-25T07:09:23.034Z,49.12
2018-07-25T07:10:32.454Z,49.12
2018-07-25T07:11:41.615Z,49.22
2018-07-25T07:12:51.447Z,49.12
2018-07-25T07:14:00.869Z,49.12
2018-07-25T07:15:10.085Z,49.22
2018-07-25T07:16:19.004Z,49.12
2018-07-25T07:17:28.022Z,48.83
2018-07-25T07:18:38.230Z,49.12
2018-07-25T07:19:47.659Z,48.83
2018-07-25T07:20:57.405Z,49.12
2018-07-25T07:22:06.820Z,49.02
2018-07-25T07:23:15.462Z,49.51
2018-07-25T07:24:24.702Z,49.12
2018-07-25T07:25:34.121Z,48.83
2018-07-25T07:26:43.824Z,48.83
2018-07-25T07:27:52.997Z,49.12
2018-07-25T07:29:02.666Z,49.12
2018-07-25T07:30:12.340Z,49.12
2018-07-25T07:31:22.064Z,49.12
2018-07-25T07:32:31.649Z,49.02
2018-07-25T07:33:41.145Z,49.12
2018-07-25T07:34:50.588Z,49.12
2018-07-25T07:35:59.494Z,49.12
2018-07-25T07:37:08.676Z,49.02
2018-07-25T07:38:17.948Z,49.12
2018-07-25T07:39:26.882Z,49.02
2018-07-25T07:40:36.605Z,49.02
2018-07-25T07:41:45.839Z,49.02
2018-07-25T07:42:55.797Z,49.22
2018-07-25T07:44:05.075Z,49.12
2018-07-25T07:45:15.027Z,49.12
2018-07-25T07:46:24.474Z,49.02
2018-07-25T07:47:34.086Z,49.02
2018-07-25T07:48:44.230Z,49.02
2018-07-25T07:49:53.948Z,49.12
2018-07-25T07:51:03.370Z,49.12
2018-07-25T07:52:12.543Z,49.02
2018-07-25T07:53:21.975Z,49.51
2018-07-25T07:54:30.893Z,49.12
2018-07-25T07:55:40.076Z,49.22
2018-07-25T07:56:49.256Z,49.22
2018-07-25T07:57:58.423Z,49.12
2018-07-25T07:59:07.342Z,49.22
2018-07-25T08:00:16.808Z,49.02
2018-07-25T08:01:26.230Z,49.02
2018-07-25T08:02:35.645Z,49.12
2018-07-25T08:03:45.072Z,49.02
2018-07-25T08:04:54.605Z,48.93
2018-07-25T08:06:04.478Z,49.02
2018-07-25T08:07:13.905Z,48.93
2018-07-25T08:08:23.099Z,49.02
2018-07-25T08:09:32.516Z,48.93
2018-07-25T08:10:42.122Z,49.02
2018-07-25T08:11:51.682Z,49.02
2018-07-25T08:13:00.844Z,49.02
2018-07-25T08:14:10.524Z,48.93
2018-07-25T08:15:20.210Z,48.93
2018-07-25T08:16:29.637Z,49.02
2018-07-25T08:17:39.475Z,48.93
2018-07-25T08:18:49.482Z,49.32
2018-07-25T08:19:59.199Z,48.93
2018-07-25T08:21:08.937Z,48.93
2018-07-25T08:22:18.627Z,48.93
2018-07-25T08:23:28.039Z,49.02
2018-07-25T08:24:37.187Z,48.93
2018-07-25T08:25:46.673Z,48.93
2018-07-25T08:26:56.591Z,49.32
2018-07-25T08:28:06.025Z,48.93
2018-07-25T08:29:15.456Z,49.12
2018-07-25T08:30:24.631Z,49.32
2018-07-25T08:31:34.306Z,49.32
2018-07-25T08:32:43.721Z,49.22
2018-07-25T08:33:53.149Z,49.12
2018-07-25T08:35:02.572Z,49.12
2018-07-25T08:36:11.975Z,48.83
2018-07-25T08:37:21.392Z,49.12
2018-07-25T08:38:31.070Z,48.93
2018-07-25T08:39:40.487Z,49.12
2018-07-25T08:40:49.908Z,48.83
2018-07-25T08:41:59.316Z,49.02
2018-07-25T08:43:08.994Z,49.02
2018-07-25T08:44:17.894Z,49.12
2018-07-25T08:45:26.798Z,49.12
2018-07-25T08:46:36.217Z,49.12
2018-07-25T08:47:46.021Z,49.02
2018-07-25T08:48:55.686Z,49.02
2018-07-25T08:50:05.121Z,49.12
2018-07-25T08:51:14.797Z,49.02
2018-07-25T08:52:24.280Z,49.12
2018-07-25T08:53:33.652Z,49.02
2018-07-25T08:54:43.066Z,49.12
2018-07-25T08:55:52.226Z,49.02
2018-07-25T08:57:01.907Z,49.32
2018-07-25T08:58:10.605Z,49.32
2018-07-25T08:59:20.008Z,49.22
2018-07-25T09:00:29.484Z,49.02
2018-07-25T09:01:39.443Z,49.02
2018-07-25T09:02:48.610Z,49.51
2018-07-25T09:03:58.539Z,49.02
2018-07-25T09:05:07.953Z,49.32
2018-07-25T09:06:17.879Z,48.93
2018-07-25T09:07:26.866Z,49.32
2018-07-25T09:08:37.072Z,49.32
2018-07-25T09:09:46.582Z,49.12
2018-07-25T09:10:56.597Z,49.22
2018-07-25T09:12:05.758Z,49.32
2018-07-25T09:13:15.172Z,49.32
2018-07-25T09:14:24.087Z,49.32
2018-07-25T09:15:33.760Z,49.22
2018-07-25T09:16:43.212Z,49.32
2018-07-25T09:17:52.818Z,49.32
2018-07-25T09:19:02.810Z,49.32
2018-07-25T09:20:12.962Z,49.22
2018-07-25T09:21:21.866Z,49.32
2018-07-25T09:22:30.773Z,49.32
2018-07-25T09:23:40.460Z,49.32
2018-07-25T09:24:49.610Z,49.22
2018-07-25T09:25:59.019Z,49.41
2018-07-25T09:27:08.752Z,49.41
2018-07-25T09:28:18.180Z,49.41
2018-07-25T09:29:27.980Z,49.22
2018-07-25T09:30:37.773Z,49.32
2018-07-25T09:31:47.787Z,49.32
2018-07-25T09:32:56.716Z,48.83
2018-07-25T09:34:06.162Z,49.12
2018-07-25T09:35:16.124Z,49.32
2018-07-25T09:36:25.559Z,49.32
2018-07-25T09:37:34.499Z,49.22
2018-07-25T09:38:43.960Z,49.32
2018-07-25T09:39:54.013Z,48.93
2018-07-25T09:41:04.179Z,49.12
2018-07-25T09:42:14.246Z,49.22
2018-07-25T09:43:23.984Z,49.02
2018-07-25T09:44:33.168Z,49.22
2018-07-25T09:45:42.644Z,49.12
2018-07-25T09:46:52.273Z,49.32
2018-07-25T09:48:02.402Z,49.02
2018-07-25T09:49:11.892Z,49.32
2018-07-25T09:50:21.760Z,49.22
2018-07-25T09:51:30.675Z,49.32
2018-07-25T09:52:40.131Z,49.02
2018-07-25T09:53:49.954Z,49.22
2018-07-25T09:54:59.171Z,48.93
2018-07-25T09:56:08.731Z,48.73
2018-07-25T09:57:18.751Z,48.54
2018-07-25T09:58:28.281Z,48.54
2018-07-25T09:59:37.176Z,49.02
2018-07-25T10:00:46.661Z,49.02
2018-07-25T10:01:56.246Z,49.02
2018-07-25T10:03:05.698Z,48.63
2018-07-25T10:04:15.174Z,49.22
2018-07-25T10:05:24.662Z,48.54
2018-07-25T10:06:34.464Z,49.02
2018-07-25T10:07:44.256Z,48.73
2018-07-25T10:08:54.311Z,48.54
2018-07-25T10:10:03.816Z,49.12
2018-07-25T10:11:13.643Z,48.83
2018-07-25T10:12:23.698Z,48.44
2018-07-25T10:13:32.904Z,48.63
2018-07-25T10:14:42.601Z,49.32
2018-07-25T10:15:52.050Z,49.32
2018-07-25T10:17:01.798Z,48.83
2018-07-25T10:18:10.981Z,48.73
2018-07-25T10:19:19.882Z,49.02
2018-07-25T10:20:29.339Z,49.22
2018-07-25T10:21:38.866Z,48.44
2018-07-25T10:22:48.628Z,48.83
2018-07-25T10:23:57.530Z,48.93
2018-07-25T10:25:06.435Z,49.22
2018-07-25T10:26:15.952Z,48.93
2018-07-25T10:27:26.044Z,48.93
2018-07-25T10:28:35.735Z,48.93
2018-07-25T10:29:44.921Z,48.93
2018-07-25T10:30:54.110Z,49.02
2018-07-25T10:32:03.351Z,49.22
2018-07-25T10:33:12.840Z,48.83
2018-07-25T10:34:21.775Z,49.12
2018-07-25T10:35:31.592Z,49.02
2018-07-25T10:36:41.126Z,48.83
2018-07-25T10:37:50.855Z,48.83
2018-07-25T10:39:00.446Z,48.93
2018-07-25T10:40:10.429Z,48.83
2018-07-25T10:41:19.860Z,48.93
2018-07-25T10:42:30.045Z,48.93
2018-07-25T10:43:40.027Z,49.02
2018-07-25T10:44:49.742Z,49.12
2018-07-25T10:45:59.845Z,49.12
2018-07-25T10:47:09.303Z,48.93
2018-07-25T10:48:18.780Z,48.83
2018-07-25T10:49:28.220Z,48.93
2018-07-25T10:50:37.717Z,48.83
2018-07-25T10:51:46.906Z,48.93
2018-07-25T10:52:56.337Z,49.02
2018-07-25T10:54:05.773Z,48.83
2018-07-25T10:55:14.958Z,49.02
2018-07-25T10:56:24.137Z,48.83
2018-07-25T10:57:33.908Z,49.02
2018-07-25T10:58:43.389Z,48.83
2018-07-25T10:59:53.110Z,48.83
2018-07-25T11:01:03.135Z,49.12
2018-07-25T11:02:12.317Z,49.02
2018-07-25T11:03:20.976Z,48.93
2018-07-25T11:04:30.175Z,48.83
2018-07-25T11:05:39.398Z,49.12
2018-07-25T11:06:48.610Z,48.83
2018-07-25T11:07:57.793Z,48.93
2018-07-25T11:09:07.245Z,48.83
2018-07-25T11:10:16.700Z,48.93
2018-07-25T11:11:26.128Z,48.73
2018-07-25T11:12:35.035Z,48.93
2018-07-25T11:13:44.502Z,48.83
2018-07-25T11:14:54.198Z,48.83
2018-07-25T11:16:03.367Z,48.93
2018-07-25T11:17:13.340Z,48.93
2018-07-25T11:18:22.264Z,48.83
2018-07-25T11:19:32.480Z,48.73
2018-07-25T11:20:41.397Z,48.75
2018-07-25T11:21:51.107Z,48.73
2018-07-25T11:23:00.644Z,48.73
2018-07-25T11:24:10.566Z,48.83
2018-07-25T11:25:20.265Z,48.73
2018-07-25T11:26:29.695Z,48.85
2018-07-25T11:27:38.864Z,48.93
2018-07-25T11:28:48.038Z,48.95
2018-07-25T11:29:57.697Z,48.95
2018-07-25T11:31:07.389Z,48.93
2018-07-25T11:32:17.043Z,48.83
2018-07-25T11:33:26.836Z,48.83
2018-07-25T11:34:36.488Z,48.93
2018-07-25T11:35:46.154Z,48.73
2018-07-25T11:36:55.555Z,48.85
2018-07-25T11:38:05.035Z,48.73
2018-07-25T11:39:14.975Z,48.83
2018-07-25T11:40:24.912Z,48.93
2018-07-25T11:41:34.063Z,48.93
2018-07-25T11:42:43.729Z,48.93
2018-07-25T11:43:53.400Z,49.02
2018-07-25T11:45:02.293Z,48.95
2018-07-25T11:46:11.974Z,48.95
2018-07-25T11:47:21.403Z,48.83
2018-07-25T11:48:30.826Z,49.02
2018-07-25T11:49:39.977Z,48.93
2018-07-25T11:50:49.400Z,49.05
2018-07-25T11:51:58.806Z,49.02
2018-07-25T11:53:07.958Z,48.95
2018-07-25T11:54:17.127Z,48.93
2018-07-25T11:55:26.923Z,48.93
2018-07-25T11:56:36.703Z,48.85
2018-07-25T11:57:45.610Z,48.95
2018-07-25T11:58:55.289Z,48.85
2018-07-25T12:00:04.442Z,49.05
2018-07-25T12:01:13.872Z,49.02
2018-07-25T12:02:24.001Z,48.83
2018-07-25T12:03:33.167Z,49.02
2018-07-25T12:04:42.601Z,48.83
2018-07-25T12:05:52.271Z,49.05
2018-07-25T12:08:12.331Z,48.83
2018-07-25T12:09:22.461Z,49.05
2018-07-25T12:10:33.726Z,49.02
2018-07-25T12:11:43.459Z,49.05
2018-07-25T12:12:53.207Z,48.93
2018-07-25T12:14:04.841Z,49.02
2018-07-25T12:15:15.288Z,49.22
2018-07-25T12:16:25.336Z,49.05
2018-07-25T12:17:35.596Z,49.15
2018-07-25T12:18:44.780Z,48.46
2018-07-25T12:19:53.414Z,49.22
2018-07-25T12:21:03.223Z,48.83
2018-07-25T12:22:13.624Z,49.22
2018-07-25T12:23:23.456Z,49.15
2018-07-25T12:24:32.790Z,49.22
2018-07-25T12:25:42.670Z,48.83
2018-07-25T12:26:51.655Z,48.75
2018-07-25T12:28:00.951Z,49.24
2018-07-25T12:29:10.910Z,48.75
2018-07-25T12:30:20.433Z,48.83
2018-07-25T12:31:30.466Z,48.73
2018-07-25T12:32:39.781Z,48.73
2018-07-25T12:33:50.114Z,48.63
2018-07-25T12:34:59.327Z,48.83
2018-07-25T12:36:08.246Z,48.66
2018-07-25T12:37:18.136Z,48.93
2018-07-25T12:38:27.593Z,49.05
2018-07-25T12:39:37.633Z,48.85
2018-07-25T12:40:47.638Z,49.02
2018-07-25T12:41:57.426Z,48.95
2018-07-25T12:43:07.247Z,48.95
2018-07-25T12:44:16.474Z,48.95
2018-07-25T12:45:25.112Z,49.05
2018-07-25T12:46:35.249Z,49.05
2018-07-25T12:47:44.450Z,48.95
2018-07-25T12:48:54.067Z,48.95
2018-07-25T12:50:04.208Z,48.85
2018-07-25T12:51:13.127Z,48.95
2018-07-25T12:52:23.271Z,48.95
2018-07-25T12:53:33.407Z,48.85
2018-07-25T12:54:42.660Z,48.85
2018-07-25T12:55:51.857Z,48.85
2018-07-25T12:57:01.622Z,48.85
2018-07-25T12:58:10.831Z,49.05
2018-07-25T12:59:20.272Z,48.95
2018-07-25T13:00:29.857Z,48.95
2018-07-25T13:01:38.779Z,48.95
2018-07-25T13:02:48.032Z,48.85
2018-07-25T13:03:57.359Z,48.95
2018-07-25T13:05:07.089Z,48.85
2018-07-25T13:06:16.884Z,48.75
2018-07-25T13:07:25.810Z,48.56
2018-07-25T13:08:34.996Z,48.75
2018-07-25T13:09:44.928Z,48.75
2018-07-25T13:10:54.426Z,48.85
2018-07-25T13:12:03.878Z,48.17
2018-07-25T13:13:13.109Z,48.17
2018-07-25T13:14:22.820Z,48.46
2018-07-25T13:15:32.290Z,48.66
2018-07-25T13:16:41.728Z,48.46
2018-07-25T13:17:51.758Z,48.46
2018-07-25T13:19:01.207Z,48.46
2018-07-25T13:20:10.688Z,48.56
2018-07-25T13:21:20.180Z,48.36
2018-07-25T13:22:29.921Z,48.46
2018-07-25T13:23:39.469Z,48.46
2018-07-25T13:24:48.968Z,48.36
2018-07-25T13:25:58.411Z,48.36
2018-07-25T13:27:07.600Z,48.56
2018-07-25T13:28:16.610Z,48.66
2018-07-25T13:29:26.182Z,48.66
2018-07-25T13:30:35.695Z,48.75
2018-07-25T13:31:45.420Z,48.66
2018-07-25T13:32:55.153Z,48.46
2018-07-25T13:34:04.335Z,48.56
2018-07-25T13:35:14.088Z,48.75
2018-07-25T13:36:23.563Z,48.85
2018-07-25T13:37:33.350Z,48.75
2018-07-25T13:38:42.536Z,48.85
2018-07-25T13:39:51.987Z,48.85
2018-07-25T13:41:01.461Z,48.85
2018-07-25T13:42:11.159Z,48.85
2018-07-25T13:43:20.345Z,48.85
2018-07-25T13:44:29.289Z,48.85
2018-07-25T13:45:39.186Z,48.27
2018-07-25T13:46:49.838Z,47.98
2018-07-25T13:47:59.080Z,48.29
2018-07-25T13:49:08.560Z,48.17
2018-07-25T13:50:18.012Z,48.27
2018-07-25T13:51:27.740Z,48.27
2018-07-25T13:52:37.226Z,48.27
2018-07-25T13:53:46.972Z,47.88
2018-07-25T13:54:56.693Z,48
2018-07-25T13:56:05.874Z,48.17
2018-07-25T13:57:15.607Z,48.19
2018-07-25T13:58:25.638Z,47.98
2018-07-25T13:59:35.134Z,47.8
2018-07-25T14:00:45.383Z,47.98
2018-07-25T14:01:54.567Z,48
2018-07-25T14:03:04.322Z,47.9
2018-07-25T14:04:13.793Z,48
2018-07-25T14:05:23.668Z,48.19
2018-07-25T14:06:32.865Z,48.29
2018-07-25T14:07:42.070Z,48.19
2018-07-25T14:08:51.518Z,48.29
2018-07-25T14:10:01.000Z,48.29
2018-07-25T14:11:10.491Z,48.29
2018-07-25T14:12:19.967Z,48.1
2018-07-25T14:13:29.976Z,48.29
2018-07-25T14:14:39.727Z,48.1
2018-07-25T14:15:49.495Z,48.19
2018-07-25T14:16:58.972Z,48.29
2018-07-25T14:18:08.186Z,48.29
2018-07-25T14:19:18.364Z,48.19
2018-07-25T14:20:28.151Z,48.29
2018-07-25T14:21:37.931Z,47.9
2018-07-25T14:22:47.388Z,47.9
2018-07-25T14:23:57.375Z,48.19
2018-07-25T14:25:06.793Z,48.19
2018-07-25T14:26:16.005Z,47.9
2018-07-25T14:27:26.038Z,48.1
2018-07-25T14:28:35.908Z,48.1
2018-07-25T14:29:45.855Z,47.9
2018-07-25T14:30:55.887Z,48.19
2018-07-25T14:32:04.810Z,47.88
2018-07-25T14:33:13.461Z,48.17
2018-07-25T14:34:23.455Z,47.9
2018-07-25T14:35:33.472Z,48
2018-07-25T14:36:43.182Z,48.1
2018-07-25T14:37:52.098Z,48
2018-07-25T14:39:01.014Z,47.8
2018-07-25T14:40:10.999Z,48
2018-07-25T14:41:21.098Z,48.19
2018-07-25T14:42:30.838Z,48
2018-07-25T14:43:40.024Z,47.88
2018-07-25T14:44:49.745Z,48.19
2018-07-25T14:45:59.197Z,48.29
2018-07-25T14:47:09.145Z,48.29
2018-07-25T14:48:18.845Z,48.19
2018-07-25T14:49:28.629Z,48.29
2018-07-25T14:50:38.110Z,48.1
2018-07-25T14:51:47.291Z,48.29
2018-07-25T14:52:56.768Z,48.19
2018-07-25T14:54:06.527Z,48
2018-07-25T14:55:15.989Z,48
2018-07-25T14:56:25.458Z,48.19
2018-07-25T14:57:34.641Z,48.1
2018-07-25T14:58:43.862Z,48.1
2018-07-25T14:59:53.041Z,48
2018-07-25T15:01:02.522Z,48.1