createdAt,value
2022-10-17T00:00:14.660Z,19.5
2022-10-17T00:10:17.306Z,19.4
2022-10-17T00:20:19.990Z,19.4
2022-10-17T00:30:22.187Z,19.4
2022-10-17T00:40:24.198Z,19.4
2022-10-17T01:00:28.992Z,19.4
2022-10-17T01:10:31.266Z,19.4
2022-10-17T01:20:33.173Z,19.4
2022-10-17T01:30:35.767Z,19.4
2022-10-17T01:40:38.223Z,19.4
2022-10-17T01:50:40.032Z,19.4
2022-10-17T02:00:41.754Z,19.4
2022-10-17T03:10:57.470Z,19.3
2022-10-17T03:21:00.081Z,19.3
2022-10-17T03:41:04.091Z,19.3
2022-10-17T03:51:06.195Z,19.3
2022-10-17T04:01:08.692Z,19.3
2022-10-17T04:11:10.743Z,19.3
2022-10-17T04:21:13.117Z,19.3
2022-10-17T04:31:15.356Z,19.3
2022-10-17T04:41:17.107Z,19.3
2022-10-17T04:51:20.787Z,19.3
2022-10-17T05:01:22.011Z,19.3
2022-10-17T05:11:24.573Z,19.3
2022-10-17T05:21:27.191Z,19.3
2022-10-17T05:31:29.590Z,19.3
2022-10-17T05:41:31.685Z,19.2
2022-10-17T05:51:33.632Z,19.2
2022-10-17T06:01:35.966Z,19.2
2022-10-17T06:11:37.960Z,19.3
2022-10-17T06:21:39.780Z,19.3
2022-10-17T06:31:41.997Z,19.3
2022-10-17T06:41:44.281Z,19.3
2022-10-17T06:51:46.057Z,19.3
2022-10-17T07:01:48.201Z,19.3
2022-10-17T07:11:50.428Z,19.3
2022-10-17T07:21:52.819Z,19.3
2022-10-17T07:31:55.079Z,19.4
2022-10-17T07:41:57.634Z,19.4
2022-10-17T07:51:59.494Z,19.4
2022-10-17T08:02:01.213Z,19.5
2022-10-17T08:12:03.082Z,19.5
2022-10-17T08:22:04.970Z,19.6
2022-10-17T08:32:09.024Z,19.7
2022-10-17T08:42:09.146Z,19.7
2022-10-17T08:52:11.383Z,19.8
2022-10-17T09:02:13.858Z,19.9
2022-10-17T09:12:16.234Z,19.9
2022-10-17T09:22:18.631Z,19.9
2022-10-17T09:32:20.539Z,19.9
2022-10-17T09:42:22.779Z,19.9
2022-10-17T10:02:27.326Z,19.9
2022-10-17T10:12:29.467Z,19.8
2022-10-17T10:22:32.186Z,19.8
2022-10-17T10:32:33.743Z,19.8
2022-10-17T10:42:35.508Z,19.8
2022-10-17T10:52:37.297Z,19.8
2022-10-17T11:02:39.071Z,19.8
2022-10-17T11:12:40.924Z,19.8
2022-10-17T11:22:43.131Z,19.8
2022-10-17T11:32:45.671Z,19.8
2022-10-17T11:42:47.489Z,19.8
2022-10-17T11:52:56.227Z,19.8
2022-10-17T12:02:51.567Z,19.8
2022-10-17T12:12:53.283Z,19.7
2022-10-17T12:22:55.102Z,19.7
2022-10-17T12:33:05.498Z,19.7
2022-10-17T12:42:59.178Z,19.7
2022-10-17T12:53:01.696Z,19.7
2022-10-17T13:03:04.179Z,19.7
2022-10-17T13:13:06.362Z,19.7
2022-10-17T13:23:08.508Z,19.7
2022-10-17T13:33:10.950Z,19.7
2022-10-17T13:43:13.653Z,19.7
2022-10-17T13:53:15.649Z,19.7
2022-10-17T14:03:17.367Z,19.7
2022-10-17T14:13:19.696Z,19.7
2022-10-17T14:33:23.379Z,19.7
2022-10-17T14:43:25.554Z,19.7
2022-10-17T14:53:27.339Z,19.7
2022-10-17T15:03:29.819Z,19.7
2022-10-17T15:13:36.769Z,19.7
2022-10-17T15:23:34.244Z,19.7
2022-10-17T15:33:36.621Z,19.7
2022-10-17T15:43:39.142Z,19.7
2022-10-17T15:53:41.802Z,19.7
2022-10-17T16:03:44.131Z,19.7
2022-10-17T16:13:45.869Z,19.7
2022-10-17T16:23:47.999Z,19.7
2022-10-17T16:43:52.552Z,19.7
2022-10-17T16:44:14.481Z,19.7
2022-10-17T16:54:02.085Z,19.7
2022-10-17T17:04:04.194Z,19.7
2022-10-17T17:14:06.111Z,19.7
2022-10-17T17:24:08.024Z,19.7
2022-10-17T17:34:11.065Z,19.7
2022-10-17T17:44:14.086Z,19.7
2022-10-17T17:54:15.102Z,19.7
2022-10-17T18:04:17.305Z,19.7
2022-10-17T18:14:19.785Z,19.7
2022-10-17T18:24:22.387Z,19.7
2022-10-17T18:34:24.387Z,19.7
2022-10-17T18:44:26.371Z,19.7
2022-10-17T18:54:28.169Z,19.7
2022-10-17T19:04:30.039Z,19.7
2022-10-17T19:14:31.784Z,19.7
2022-10-17T19:24:34.480Z,19.7
2022-10-17T19:34:36.860Z,19.7
2022-10-17T19:44:39.065Z,19.7
2022-10-17T20:04:49.437Z,19.7
2022-10-17T20:14:45.366Z,19.7
2022-10-17T20:24:47.892Z,19.7
2022-10-17T20:34:50.392Z,19.7
2022-10-17T20:44:52.364Z,19.7
2022-10-17T20:54:54.641Z,19.7
2022-10-17T21:04:56.521Z,19.7
2022-10-17T21:14:59.016Z,19.7
2022-10-17T21:25:00.953Z,19.7
2022-10-17T21:35:03.071Z,19.7
2022-10-17T21:45:07.558Z,19.7
2022-10-17T21:55:06.801Z,19.7
2022-10-17T22:05:08.778Z,19.7
2022-10-17T22:15:11.311Z,19.7
2022-10-17T22:25:13.046Z,19.7
2022-10-17T22:35:14.813Z,19.7
2022-10-17T22:45:17.235Z,19.7
2022-10-17T22:55:19.522Z,19.7
2022-10-17T23:05:21.919Z,19.7
2022-10-17T23:15:23.640Z,19.7
2022-10-17T23:25:25.468Z,19.7
2022-10-17T23:35:27.750Z,19.7
2022-10-17T23:45:33.431Z,19.7
2022-10-17T23:55:32.717Z,19.7
