createdAt,value
2022-08-01T00:01:33.145Z,95946.47
2022-08-01T00:04:01.525Z,95950.29
2022-08-01T00:06:30.229Z,95947.71
2022-08-01T00:08:58.726Z,95947.91
2022-08-01T00:11:27.111Z,95943.38
2022-08-01T00:13:56.003Z,95946.91
2022-08-01T00:16:24.380Z,95947.63
2022-08-01T00:18:53.344Z,95947.24
2022-08-01T00:21:22.012Z,95948.89
2022-08-01T00:23:50.530Z,95950.14
2022-08-01T00:26:19.676Z,95950.98
2022-08-01T00:28:48.023Z,95948.63
2022-08-01T00:31:16.359Z,95950.91
2022-08-01T00:33:44.720Z,95950.67
2022-08-01T00:36:13.110Z,95946.56
2022-08-01T00:38:41.446Z,95944.47
2022-08-01T00:41:09.892Z,95943.34
2022-08-01T00:43:38.339Z,95942.95
2022-08-01T00:46:06.784Z,95942.06
2022-08-01T00:48:35.140Z,95943.94
2022-08-01T00:51:05.996Z,95942.00
2022-08-01T00:53:51.340Z,95941.21
2022-08-01T00:56:26.874Z,95940.00
2022-08-01T00:58:56.877Z,95939.10
2022-08-01T01:01:25.649Z,95934.98
2022-08-01T01:04:08.335Z,95939.45
2022-08-01T01:06:56.062Z,95940.42
2022-08-01T01:09:47.073Z,95938.98
2022-08-01T01:12:36.042Z,95942.39
2022-08-01T01:15:16.963Z,95941.45
2022-08-01T01:17:54.445Z,95943.03
2022-08-01T01:20:29.505Z,95945.69
2022-08-01T01:22:57.727Z,95952.29
2022-08-01T01:25:38.369Z,95956.40
2022-08-01T01:28:29.255Z,95958.11
2022-08-01T01:30:59.362Z,95956.25
2022-08-01T01:33:32.945Z,95954.83
2022-08-01T01:36:07.542Z,95955.23
2022-08-01T01:38:45.669Z,95955.88
2022-08-01T01:41:17.012Z,95952.39
2022-08-01T01:43:47.555Z,95951.46
2022-08-01T01:46:20.379Z,95957.23
2022-08-01T01:48:49.988Z,95958.95
2022-08-01T01:51:22.217Z,95957.11
2022-08-01T01:53:52.578Z,95960.05
2022-08-01T01:56:21.963Z,95960.00
2022-08-01T01:58:54.134Z,95957.48
2022-08-01T02:01:58.238Z,95956.83
2022-08-01T02:04:15.760Z,95958.77
2022-08-01T02:06:48.067Z,95957.16
2022-08-01T02:09:20.647Z,95956.33
2022-08-01T02:12:07.236Z,95958.96
2022-08-01T02:14:41.271Z,95956.63
2022-08-01T02:17:16.750Z,95957.35
2022-08-01T02:19:45.891Z,95958.89
2022-08-01T02:22:28.957Z,95961.40
2022-08-01T02:25:12.556Z,95960.47
2022-08-01T02:28:04.931Z,95962.88
2022-08-01T02:30:36.564Z,95965.19
2022-08-01T02:33:15.633Z,95960.62
2022-08-01T02:36:30.781Z,95959.00
2022-08-01T02:38:43.667Z,95958.09
2022-08-01T02:41:18.479Z,95959.98
2022-08-01T02:43:53.455Z,95960.10
2022-08-01T02:46:34.726Z,95956.09
2022-08-01T02:49:06.279Z,95954.15
2022-08-01T02:51:37.307Z,95952.58
2022-08-01T02:54:09.254Z,95951.61
2022-08-01T02:56:41.363Z,95956.13
2022-08-01T02:59:15.582Z,95960.54
2022-08-01T03:01:46.707Z,95956.85
2022-08-01T03:04:18.992Z,95955.34
2022-08-01T03:06:48.411Z,95953.98
2022-08-01T03:09:18.175Z,95951.39
2022-08-01T03:11:49.424Z,95947.91
2022-08-01T03:14:21.271Z,95949.62
2022-08-01T03:16:53.850Z,95953.67
2022-08-01T03:19:25.421Z,95955.17
2022-08-01T03:21:57.014Z,95954.55
2022-08-01T03:24:27.486Z,95958.35
2022-08-01T03:26:57.869Z,95954.29
2022-08-01T03:29:31.047Z,95959.14
2022-08-01T03:32:01.288Z,95958.98
2022-08-01T03:34:31.016Z,95957.15
2022-08-01T03:37:34.150Z,95961.93
2022-08-01T03:40:10.614Z,95965.03
2022-08-01T03:42:46.699Z,95964.16
2022-08-01T03:45:37.861Z,95965.11
2022-08-01T03:48:19.024Z,95965.16
2022-08-01T03:50:51.654Z,95970.05
2022-08-01T03:53:26.076Z,95970.58
2022-08-01T03:55:55.597Z,95972.63
2022-08-01T03:58:24.926Z,95972.39
2022-08-01T04:00:53.867Z,95976.88
2022-08-01T04:03:23.899Z,95980.34
2022-08-01T04:05:52.330Z,95978.10
2022-08-01T04:08:20.697Z,95978.64
2022-08-01T04:10:50.438Z,95981.91
2022-08-01T04:13:19.040Z,95981.88
2022-08-01T04:15:47.360Z,95986.20
2022-08-01T04:18:15.710Z,95984.68
2022-08-01T04:20:44.088Z,95984.98
2022-08-01T04:23:17.321Z,95986.96
2022-08-01T04:25:47.489Z,95985.90
2022-08-01T04:28:18.279Z,95989.39
2022-08-01T04:30:47.690Z,95990.02
2022-08-01T04:33:18.699Z,95990.26
2022-08-01T04:36:02.638Z,95992.65
2022-08-01T04:38:37.837Z,95999.13
2022-08-01T04:41:09.675Z,96001.13
2022-08-01T04:43:39.656Z,96002.34
2022-08-01T04:46:09.674Z,96003.67
2022-08-01T04:48:39.960Z,96003.93
2022-08-01T04:51:18.661Z,96005.34
2022-08-01T04:53:47.085Z,96005.28
2022-08-01T04:56:16.047Z,96003.97
2022-08-01T04:58:45.024Z,96006.83
2022-08-01T05:01:14.715Z,96003.60
2022-08-01T05:03:43.071Z,96002.75
2022-08-01T05:06:11.400Z,96003.84
2022-08-01T05:08:39.691Z,96003.52
2022-08-01T05:11:08.002Z,96002.82
2022-08-01T05:13:37.034Z,96007.47
2022-08-01T05:16:05.508Z,96008.46
2022-08-01T05:18:34.219Z,96008.42
2022-08-01T05:21:03.602Z,96010.20
2022-08-01T05:23:41.943Z,96015.22
2022-08-01T05:26:14.643Z,96014.73
2022-08-01T05:28:43.687Z,96021.36
2022-08-01T05:31:12.133Z,96020.11
2022-08-01T05:33:40.430Z,96023.02
2022-08-01T05:36:08.759Z,96025.46
2022-08-01T05:38:37.152Z,96028.21
2022-08-01T05:41:05.921Z,96029.63
2022-08-01T05:43:34.487Z,96029.71
2022-08-01T05:46:02.952Z,96033.39
2022-08-01T05:48:31.661Z,96031.06
2022-08-01T05:51:00.012Z,96031.11
2022-08-01T05:53:28.438Z,96032.41
2022-08-01T05:55:57.281Z,96031.77
2022-08-01T05:58:25.634Z,96031.97
2022-08-01T06:00:54.068Z,96034.31
2022-08-01T06:03:22.456Z,96034.63
2022-08-01T06:05:53.030Z,96035.28
2022-08-01T06:08:21.258Z,96033.89
2022-08-01T06:10:49.779Z,96034.73
2022-08-01T06:13:18.403Z,96041.81
2022-08-01T06:15:47.396Z,96042.98
2022-08-01T06:18:16.522Z,96049.66
2022-08-01T06:20:44.982Z,96047.06
2022-08-01T06:23:31.542Z,96050.25
2022-08-01T06:26:00.980Z,96052.25
2022-08-01T06:28:29.872Z,96056.92
2022-08-01T06:31:00.373Z,96058.45
2022-08-01T06:33:29.213Z,96056.66
2022-08-01T06:35:57.668Z,96055.55
2022-08-01T06:38:26.075Z,96057.04
2022-08-01T06:40:54.449Z,96057.01
2022-08-01T06:43:22.823Z,96052.60
2022-08-01T06:45:51.345Z,96048.93
2022-08-01T06:48:19.863Z,96047.52
2022-08-01T06:50:48.221Z,96044.85
2022-08-01T06:53:16.623Z,96047.34
2022-08-01T06:55:45.055Z,96045.55
2022-08-01T06:58:13.373Z,96053.23
2022-08-01T07:00:43.510Z,96053.67
2022-08-01T07:03:11.878Z,96054.41
2022-08-01T07:05:40.160Z,96053.98
2022-08-01T07:08:08.482Z,96055.08
2022-08-01T07:10:36.847Z,96058.85
2022-08-01T07:13:05.228Z,96059.77
2022-08-01T07:15:33.698Z,96062.29
2022-08-01T07:18:05.002Z,96058.17
2022-08-01T07:20:37.686Z,96056.35
2022-08-01T07:23:08.246Z,96056.49
2022-08-01T07:25:36.562Z,96058.59
2022-08-01T07:28:05.286Z,96057.11
2022-08-01T07:30:33.862Z,96062.48
2022-08-01T07:33:02.597Z,96059.95
2022-08-01T07:35:31.041Z,96064.17
2022-08-01T07:37:59.388Z,96065.33
2022-08-01T07:40:27.794Z,96067.55
2022-08-01T07:42:56.327Z,96072.59
2022-08-01T07:45:25.457Z,96070.04
2022-08-01T07:47:54.279Z,96071.71
2022-08-01T07:50:22.688Z,96073.94
2022-08-01T07:52:51.055Z,96079.94
2022-08-01T07:55:19.441Z,96079.01
2022-08-01T07:57:47.788Z,96076.13
2022-08-01T08:00:17.056Z,96080.59
2022-08-01T08:02:45.953Z,96074.27
2022-08-01T08:05:14.377Z,96078.24
2022-08-01T08:07:42.733Z,96083.20
2022-08-01T08:10:11.148Z,96083.95
2022-08-01T08:12:39.683Z,96085.77
2022-08-01T08:15:08.669Z,96084.85
2022-08-01T08:17:37.139Z,96086.90
2022-08-01T08:20:10.158Z,96085.60
2022-08-01T08:22:38.897Z,96086.02
2022-08-01T08:25:08.546Z,96087.75
2022-08-01T08:27:37.946Z,96090.55
2022-08-01T08:30:12.288Z,96093.00
2022-08-01T08:32:40.879Z,96089.86
2022-08-01T08:35:11.943Z,96093.84
2022-08-01T08:37:47.283Z,96096.05
2022-08-01T08:40:17.325Z,96096.77
2022-08-01T08:42:47.566Z,96099.02
2022-08-01T08:45:16.016Z,96101.30
2022-08-01T08:47:47.719Z,96106.89
2022-08-01T08:50:17.077Z,96109.66
2022-08-01T08:52:47.430Z,96111.36
2022-08-01T08:55:17.971Z,96110.20
2022-08-01T08:57:49.176Z,96110.66
2022-08-01T09:00:18.584Z,96109.23
2022-08-01T09:02:50.392Z,96105.15
2022-08-01T09:05:20.325Z,96107.23
2022-08-01T09:07:48.764Z,96100.66
2022-08-01T09:10:17.171Z,96096.76
2022-08-01T09:13:14.139Z,96096.45
2022-08-01T09:15:46.483Z,96091.33
2022-08-01T09:18:33.402Z,96091.02
2022-08-01T09:21:11.037Z,96092.36
2022-08-01T09:23:53.912Z,96095.06
2022-08-01T09:26:35.682Z,96092.02
2022-08-01T09:29:07.426Z,96085.52
2022-08-01T09:31:47.401Z,96080.60
2022-08-01T09:34:25.023Z,96083.16
2022-08-01T09:36:57.191Z,96081.42
2022-08-01T09:39:29.661Z,96085.25
2022-08-01T09:42:02.311Z,96087.92
2022-08-01T09:44:42.960Z,96088.73
2022-08-01T09:47:15.669Z,96088.91
2022-08-01T09:49:51.844Z,96087.98
2022-08-01T09:52:25.679Z,96091.71
2022-08-01T09:54:57.540Z,96093.36
2022-08-01T09:57:27.498Z,96093.46
2022-08-01T10:00:00.502Z,96097.05
2022-08-01T10:02:38.940Z,96097.23
2022-08-01T10:05:10.719Z,96094.84
2022-08-01T10:08:07.987Z,96095.02
2022-08-01T10:10:37.530Z,96099.97
2022-08-01T10:13:09.829Z,96095.65
2022-08-01T10:15:38.881Z,96092.94
2022-08-01T10:18:16.683Z,96092.52
2022-08-01T10:20:49.780Z,96095.77
2022-08-01T10:23:18.612Z,96098.66
2022-08-01T10:25:50.226Z,96096.86
2022-08-01T10:28:24.102Z,96093.15
2022-08-01T10:30:53.642Z,96098.98
2022-08-01T10:33:51.061Z,96095.83
2022-08-01T10:36:14.209Z,96099.14
2022-08-01T10:38:42.508Z,96099.41
2022-08-01T10:41:16.455Z,96102.17
2022-08-01T10:43:46.933Z,96097.16
2022-08-01T10:46:16.216Z,96099.15
2022-08-01T10:48:55.887Z,96100.02
2022-08-01T10:51:51.690Z,96102.33
2022-08-01T10:54:14.548Z,96098.30
2022-08-01T10:56:49.043Z,96101.45
2022-08-01T10:59:49.153Z,96093.98
2022-08-01T11:02:11.423Z,96094.84
2022-08-01T11:05:01.604Z,96093.95
2022-08-01T11:07:49.552Z,96087.91
2022-08-01T11:10:44.457Z,96084.30
2022-08-01T11:13:13.837Z,96086.10
2022-08-01T11:15:50.214Z,96084.63
2022-08-01T11:18:30.810Z,96086.88
2022-08-01T11:21:57.314Z,96080.16
2022-08-01T11:23:55.000Z,96075.48
2022-08-01T11:26:29.473Z,96072.34
2022-08-01T11:29:27.409Z,96070.58
2022-08-01T11:32:25.800Z,96075.88
2022-08-01T11:34:57.706Z,96085.74
2022-08-01T11:37:31.027Z,96087.66
2022-08-01T11:40:20.114Z,96089.77
2022-08-01T11:43:13.372Z,96096.08
2022-08-01T11:45:52.583Z,96097.04
2022-08-01T11:48:27.611Z,96095.82
2022-08-01T11:50:58.470Z,96098.64
2022-08-01T11:53:31.177Z,96096.59
2022-08-01T11:56:00.466Z,96093.30
2022-08-01T11:58:30.727Z,96089.80
2022-08-01T12:01:00.030Z,96090.14
2022-08-01T12:03:33.456Z,96088.71
2022-08-01T12:06:02.667Z,96084.03
2022-08-01T12:08:37.726Z,96084.95
2022-08-01T12:11:07.144Z,96088.80
2022-08-01T12:13:44.254Z,96087.46
2022-08-01T12:16:13.191Z,96091.98
2022-08-01T12:18:43.715Z,96091.95
2022-08-01T12:21:12.107Z,96088.27
2022-08-01T12:23:40.691Z,96089.84
2022-08-01T12:26:09.001Z,96086.94
2022-08-01T12:28:57.364Z,96089.45
2022-08-01T12:31:33.989Z,96087.94
2022-08-01T12:34:31.275Z,96092.33
2022-08-01T12:37:04.005Z,96091.11
2022-08-01T12:39:34.358Z,96091.16
2022-08-01T12:42:02.810Z,96090.61
2022-08-01T12:44:32.420Z,96091.55
2022-08-01T12:47:03.007Z,96096.35
2022-08-01T12:49:33.739Z,96098.58
2022-08-01T12:52:03.176Z,96098.65
2022-08-01T12:54:31.734Z,96097.95
2022-08-01T12:57:00.278Z,96096.83
2022-08-01T12:59:30.190Z,96100.02
2022-08-01T13:02:09.792Z,96095.26
2022-08-01T13:04:58.045Z,96095.84
2022-08-01T13:07:45.317Z,96096.70
2022-08-01T13:10:16.914Z,96097.23
2022-08-01T13:12:57.931Z,96098.84
2022-08-01T13:15:32.082Z,96097.48
2022-08-01T13:18:03.510Z,96095.03
2022-08-01T13:20:36.540Z,96103.57
2022-08-01T13:23:18.168Z,96101.65
2022-08-01T13:26:05.365Z,96100.58
2022-08-01T13:28:35.006Z,96100.88
2022-08-01T13:31:08.724Z,96100.52
2022-08-01T13:33:44.996Z,96101.65
2022-08-01T13:36:18.735Z,96101.10
2022-08-01T13:39:15.173Z,96101.67
2022-08-01T13:41:44.302Z,96100.02
2022-08-01T13:44:12.713Z,96102.19
2022-08-01T13:46:49.322Z,96104.38
2022-08-01T13:49:19.288Z,96104.23
2022-08-01T13:51:51.170Z,96105.52
2022-08-01T13:54:19.846Z,96095.41
2022-08-01T13:56:48.285Z,96097.54
2022-08-01T13:59:16.664Z,96090.75
2022-08-01T14:01:46.068Z,96091.20
2022-08-01T14:04:14.816Z,96095.91
2022-08-01T14:06:43.243Z,96083.11
2022-08-01T14:09:18.094Z,96089.94
2022-08-01T14:11:47.353Z,96093.38
2022-08-01T14:14:15.751Z,96093.19
2022-08-01T14:16:46.132Z,96094.30
2022-08-01T14:19:14.400Z,96089.84
2022-08-01T14:21:42.824Z,96089.38
2022-08-01T14:24:11.249Z,96090.11
2022-08-01T14:26:39.655Z,96093.83
2022-08-01T14:29:08.028Z,96092.71
2022-08-01T14:31:36.631Z,96089.85
2022-08-01T14:34:04.992Z,96096.02
2022-08-01T14:36:38.167Z,96095.22
2022-08-01T14:39:08.103Z,96093.60
2022-08-01T14:41:43.298Z,96091.85
2022-08-01T14:44:13.898Z,96090.96
2022-08-01T14:46:57.342Z,96090.52
2022-08-01T14:49:26.742Z,96089.69
2022-08-01T14:51:55.241Z,96083.16
2022-08-01T14:54:29.261Z,96084.46
2022-08-01T14:56:58.097Z,96082.71
2022-08-01T14:59:26.555Z,96084.63
2022-08-01T15:01:54.923Z,96088.92
2022-08-01T15:04:23.640Z,96089.81
2022-08-01T15:06:52.005Z,96087.73
2022-08-01T15:09:20.547Z,96089.39
2022-08-01T15:11:48.922Z,96091.27
2022-08-01T15:14:35.802Z,96089.44
2022-08-01T15:17:04.444Z,96086.13
2022-08-01T15:19:32.754Z,96080.81
2022-08-01T15:22:01.668Z,96080.17
2022-08-01T15:24:30.132Z,96078.58
2022-08-01T15:26:58.697Z,96081.80
2022-08-01T15:29:27.210Z,96085.46
2022-08-01T15:31:56.595Z,96086.48
2022-08-01T15:34:25.016Z,96084.20
2022-08-01T15:36:53.510Z,96088.91
2022-08-01T15:39:22.244Z,96087.66
2022-08-01T15:41:50.722Z,96087.42
2022-08-01T15:44:22.886Z,96090.75
2022-08-01T15:46:51.908Z,96086.73
2022-08-01T15:49:23.398Z,96089.40
2022-08-01T15:51:51.923Z,96086.10
2022-08-01T15:54:20.255Z,96084.05
2022-08-01T15:56:48.702Z,96086.02
2022-08-01T15:59:17.627Z,96087.20
2022-08-01T16:01:46.698Z,96086.30
2022-08-01T16:04:21.298Z,96087.29
2022-08-01T16:06:55.573Z,96091.41
2022-08-01T16:09:24.355Z,96092.76
2022-08-01T16:11:55.363Z,96091.95
2022-08-01T16:14:23.678Z,96093.30
2022-08-01T16:16:53.175Z,96096.84
2022-08-01T16:19:22.138Z,96095.20
2022-08-01T16:21:51.937Z,96093.52
2022-08-01T16:24:20.527Z,96097.30
2022-08-01T16:26:48.853Z,96096.46
2022-08-01T16:29:17.270Z,96101.61
2022-08-01T16:31:53.055Z,96105.45
2022-08-01T16:34:28.260Z,96107.33
2022-08-01T16:36:57.422Z,96107.13
2022-08-01T16:39:25.907Z,96104.30
2022-08-01T16:41:55.374Z,96107.92
2022-08-01T16:44:28.597Z,96109.60
2022-08-01T16:47:04.862Z,96115.17
2022-08-01T16:49:33.743Z,96113.88
2022-08-01T16:52:02.123Z,96109.84
2022-08-01T16:54:30.507Z,96114.17
2022-08-01T16:57:07.733Z,96117.73
2022-08-01T16:59:41.251Z,96119.08
2022-08-01T17:02:11.284Z,96123.48
2022-08-01T17:04:39.807Z,96121.99
2022-08-01T17:07:08.540Z,96122.48
2022-08-01T17:09:42.800Z,96125.31
2022-08-01T17:12:21.882Z,96125.39
2022-08-01T17:14:51.418Z,96127.29
2022-08-01T17:17:20.356Z,96129.52
2022-08-01T17:19:49.872Z,96132.39
2022-08-01T17:22:19.058Z,96129.12
2022-08-01T17:24:47.833Z,96127.97
2022-08-01T17:27:16.494Z,96133.20
2022-08-01T17:29:45.517Z,96135.66
2022-08-01T17:32:14.820Z,96133.55
2022-08-01T17:34:43.422Z,96134.00
2022-08-01T17:37:12.333Z,96136.30
2022-08-01T17:39:40.696Z,96139.79
2022-08-01T17:42:11.106Z,96145.65
2022-08-01T17:44:39.519Z,96150.68
2022-08-01T17:47:10.446Z,96148.75
2022-08-01T17:49:54.424Z,96151.85
2022-08-01T17:52:24.072Z,96150.60
2022-08-01T17:54:57.578Z,96151.97
2022-08-01T17:57:27.183Z,96156.17
2022-08-01T17:59:56.342Z,96157.01
2022-08-01T18:02:26.075Z,96159.70
2022-08-01T18:04:54.532Z,96161.10
2022-08-01T18:08:01.614Z,96163.80
2022-08-01T18:10:12.001Z,96171.51
2022-08-01T18:12:41.280Z,96174.00
2022-08-01T18:15:10.150Z,96175.34
2022-08-01T18:17:44.046Z,96180.45
2022-08-01T18:20:13.192Z,96179.94
2022-08-01T18:22:41.997Z,96187.11
2022-08-01T18:25:10.571Z,96188.00
2022-08-01T18:28:22.487Z,96188.83
2022-08-01T18:30:27.787Z,96189.25
2022-08-01T18:32:56.320Z,96190.93
2022-08-01T18:35:51.580Z,96191.81
2022-08-01T18:38:14.647Z,96189.73
2022-08-01T18:40:44.138Z,96193.94
2022-08-01T18:43:13.089Z,96197.62
2022-08-01T18:45:43.129Z,96201.66
2022-08-01T18:48:12.212Z,96206.64
2022-08-01T18:50:40.605Z,96208.68
2022-08-01T18:53:09.328Z,96210.35
2022-08-01T18:55:37.910Z,96210.88
2022-08-01T18:58:06.232Z,96216.75
2022-08-01T19:00:34.872Z,96223.10
2022-08-01T19:03:04.474Z,96219.42
2022-08-01T19:05:34.808Z,96226.94
2022-08-01T19:08:07.521Z,96230.08
2022-08-01T19:10:37.113Z,96233.04
2022-08-01T19:13:05.900Z,96234.27
2022-08-01T19:15:35.327Z,96231.55
2022-08-01T19:18:04.957Z,96233.02
2022-08-01T19:20:33.379Z,96235.15
2022-08-01T19:23:21.675Z,96234.66
2022-08-01T19:25:55.149Z,96232.89
2022-08-01T19:28:25.763Z,96232.17
2022-08-01T19:30:56.069Z,96231.52
2022-08-01T19:33:27.107Z,96231.41
2022-08-01T19:35:56.299Z,96232.61
2022-08-01T19:38:26.192Z,96237.98
2022-08-01T19:40:55.736Z,96239.70
2022-08-01T19:43:25.010Z,96240.91
2022-08-01T19:45:55.232Z,96243.20
2022-08-01T19:48:23.653Z,96243.47
2022-08-01T19:50:54.096Z,96245.24
2022-08-01T19:53:24.347Z,96242.27
2022-08-01T19:55:53.546Z,96239.45
2022-08-01T19:58:27.768Z,96242.30
2022-08-01T20:00:57.212Z,96246.13
2022-08-01T20:03:28.471Z,96245.70
2022-08-01T20:05:57.012Z,96244.20
2022-08-01T20:08:26.348Z,96244.56
2022-08-01T20:10:54.760Z,96247.11
2022-08-01T20:13:24.061Z,96251.19
2022-08-01T20:15:54.547Z,96249.25
2022-08-01T20:18:23.977Z,96251.41
2022-08-01T20:20:54.504Z,96253.52
2022-08-01T20:23:23.864Z,96255.83
2022-08-01T20:25:58.517Z,96256.46
2022-08-01T20:28:29.506Z,96257.33
2022-08-01T20:31:05.338Z,96261.69
2022-08-01T20:33:39.497Z,96264.46
2022-08-01T20:36:12.215Z,96267.73
2022-08-01T20:38:55.423Z,96269.59
2022-08-01T20:41:27.586Z,96267.65
2022-08-01T20:43:59.525Z,96266.86
2022-08-01T20:46:30.009Z,96266.11
2022-08-01T20:48:59.077Z,96268.48
2022-08-01T20:51:29.009Z,96272.13
2022-08-01T20:53:58.875Z,96271.20
2022-08-01T20:56:53.417Z,96277.92
2022-08-01T20:59:55.179Z,96278.39
2022-08-01T21:02:43.131Z,96278.02
2022-08-01T21:05:12.955Z,96276.27
2022-08-01T21:07:50.302Z,96278.45
2022-08-01T21:10:21.202Z,96286.13
2022-08-01T21:13:14.859Z,96286.45
2022-08-01T21:16:22.090Z,96290.69
2022-08-01T21:19:21.634Z,96289.26
2022-08-01T21:22:26.872Z,96286.67
2022-08-01T21:25:07.269Z,96282.14
2022-08-01T21:27:36.367Z,96282.59
2022-08-01T21:30:10.004Z,96278.55
2022-08-01T21:32:42.802Z,96276.98
2022-08-01T21:35:15.892Z,96277.28
2022-08-01T21:37:51.803Z,96275.91
2022-08-01T21:40:24.127Z,96274.81
2022-08-01T21:42:52.998Z,96271.16
2022-08-01T21:45:27.503Z,96272.59
2022-08-01T21:47:58.112Z,96274.23
2022-08-01T21:50:26.778Z,96273.66
2022-08-01T21:53:15.123Z,96275.40
2022-08-01T21:55:55.786Z,96277.70
2022-08-01T21:58:52.511Z,96274.86
2022-08-01T22:01:32.945Z,96275.23
2022-08-01T22:04:19.713Z,96274.60
2022-08-01T22:06:50.157Z,96274.73
2022-08-01T22:09:21.035Z,96281.80
2022-08-01T22:12:01.376Z,96278.64
2022-08-01T22:14:33.714Z,96281.20
2022-08-01T22:17:02.403Z,96283.84
2022-08-01T22:19:45.045Z,96281.02
2022-08-01T22:22:44.263Z,96278.10
2022-08-01T22:25:04.866Z,96274.79
2022-08-01T22:28:06.244Z,96267.54
2022-08-01T22:30:21.982Z,96265.45
2022-08-01T22:33:07.840Z,96267.73
2022-08-01T22:35:40.491Z,96264.22
2022-08-01T22:38:09.682Z,96263.16
2022-08-01T22:40:44.553Z,96259.20
2022-08-01T22:43:22.836Z,96260.77
2022-08-01T22:46:34.099Z,96257.36
2022-08-01T22:49:16.166Z,96253.73
2022-08-01T22:51:54.993Z,96251.20
2022-08-01T22:54:39.050Z,96249.63
2022-08-01T22:57:31.451Z,96249.89
2022-08-01T23:00:04.305Z,96253.73
2022-08-01T23:02:37.560Z,96257.39
2022-08-01T23:05:12.327Z,96255.73
2022-08-01T23:07:49.641Z,96255.98
2022-08-01T23:10:23.357Z,96255.59
2022-08-01T23:12:53.381Z,96251.67
2022-08-01T23:15:23.258Z,96251.73
2022-08-01T23:17:52.414Z,96252.63
2022-08-01T23:20:21.756Z,96250.29
2022-08-01T23:22:51.502Z,96250.97
2022-08-01T23:25:19.830Z,96248.77
2022-08-01T23:27:51.402Z,96246.90
2022-08-01T23:30:35.661Z,96244.52
2022-08-01T23:33:04.289Z,96246.45
2022-08-01T23:35:38.716Z,96245.67
2022-08-01T23:38:10.375Z,96241.66
2022-08-01T23:40:39.157Z,96246.14
2022-08-01T23:43:16.797Z,96248.06
2022-08-01T23:46:03.230Z,96246.59
2022-08-01T23:48:37.353Z,96238.88
2022-08-01T23:51:06.881Z,96244.23
2022-08-01T23:53:38.345Z,96239.36
2022-08-01T23:56:07.399Z,96239.20
2022-08-01T23:58:35.750Z,96239.16
