createdAt,value
2022-08-26T00:02:16.761Z,67.00
2022-08-26T00:04:47.618Z,73.20
2022-08-26T00:07:15.097Z,70.80
2022-08-26T00:09:42.150Z,66.60
2022-08-26T00:12:14.909Z,63.40
2022-08-26T00:14:42.141Z,65.20
2022-08-26T00:17:09.853Z,65.20
2022-08-26T00:19:39.818Z,68.00
2022-08-26T00:22:07.709Z,66.00
2022-08-26T00:24:35.045Z,67.80
2022-08-26T00:27:02.057Z,66.00
2022-08-26T00:29:29.343Z,64.60
2022-08-26T00:31:59.345Z,66.60
2022-08-26T00:34:26.668Z,65.60
2022-08-26T00:36:54.705Z,63.00
2022-08-26T00:39:21.821Z,67.00
2022-08-26T00:41:50.705Z,67.80
2022-08-26T00:44:18.567Z,65.80
2022-08-26T00:46:51.712Z,65.20
2022-08-26T00:49:30.135Z,63.60
2022-08-26T00:52:03.437Z,66.00
2022-08-26T00:54:36.372Z,65.20
2022-08-26T00:57:16.534Z,73.80
2022-08-26T00:59:47.830Z,65.20
2022-08-26T01:02:20.929Z,64.00
2022-08-26T01:05:03.433Z,69.20
2022-08-26T01:07:32.198Z,65.00
2022-08-26T01:10:05.512Z,70.00
2022-08-26T01:12:40.258Z,62.60
2022-08-26T01:15:10.497Z,66.40
2022-08-26T01:17:41.431Z,71.60
2022-08-26T01:20:27.531Z,67.00
2022-08-26T01:23:08.498Z,65.20
2022-08-26T01:25:41.130Z,67.80
2022-08-26T01:28:25.424Z,65.00
2022-08-26T01:30:55.263Z,65.60
2022-08-26T01:33:30.765Z,66.40
2022-08-26T01:36:08.665Z,62.00
2022-08-26T01:38:35.782Z,62.20
2022-08-26T01:41:03.539Z,65.60
2022-08-26T01:43:49.701Z,65.20
2022-08-26T01:46:18.816Z,63.40
2022-08-26T01:48:47.028Z,64.00
2022-08-26T01:51:18.057Z,63.40
2022-08-26T01:53:46.107Z,63.00
2022-08-26T01:56:15.657Z,66.20
2022-08-26T01:58:48.855Z,64.00
2022-08-26T02:01:16.778Z,65.00
2022-08-26T02:03:57.093Z,63.40
2022-08-26T02:06:25.071Z,63.40
2022-08-26T02:08:55.744Z,61.00
2022-08-26T02:11:23.342Z,63.20
2022-08-26T02:13:55.829Z,66.00
2022-08-26T02:16:26.400Z,61.00
2022-08-26T02:18:55.759Z,66.00
2022-08-26T02:21:24.952Z,63.20
2022-08-26T02:23:52.599Z,75.20
2022-08-26T02:26:27.082Z,66.40
2022-08-26T02:29:09.612Z,65.00
2022-08-26T02:31:36.837Z,63.20
2022-08-26T02:34:14.219Z,60.80
2022-08-26T02:36:43.217Z,63.00
2022-08-26T02:39:10.312Z,64.00
2022-08-26T02:41:45.107Z,66.60
2022-08-26T02:44:15.612Z,61.40
2022-08-26T02:46:46.937Z,61.40
2022-08-26T02:49:18.103Z,64.20
2022-08-26T02:51:46.938Z,61.60
2022-08-26T02:54:14.193Z,61.00
2022-08-26T02:56:44.334Z,66.00
2022-08-26T02:59:15.633Z,67.00
2022-08-26T03:01:42.945Z,63.00
2022-08-26T03:04:12.651Z,61.40
2022-08-26T03:06:42.416Z,62.00
2022-08-26T03:09:10.212Z,60.80
2022-08-26T03:11:47.391Z,63.20
2022-08-26T03:14:17.622Z,61.00
2022-08-26T03:16:44.836Z,68.60
2022-08-26T03:19:18.583Z,66.80
2022-08-26T03:21:47.385Z,64.80
2022-08-26T03:24:15.600Z,66.60
2022-08-26T03:26:52.438Z,67.80
2022-08-26T03:29:40.432Z,60.00
2022-08-26T03:32:08.357Z,59.80
2022-08-26T03:34:36.304Z,61.60
2022-08-26T03:37:05.893Z,66.00
2022-08-26T03:39:32.980Z,63.80
2022-08-26T03:42:00.545Z,73.20
2022-08-26T03:44:28.027Z,68.00
2022-08-26T03:46:55.173Z,58.00
2022-08-26T03:49:24.661Z,64.40
2022-08-26T03:51:58.587Z,60.60
2022-08-26T03:54:28.740Z,61.40
2022-08-26T03:56:56.348Z,62.20
2022-08-26T03:59:24.025Z,76.20
2022-08-26T04:01:51.921Z,61.80
2022-08-26T04:04:22.824Z,60.60
2022-08-26T04:06:58.618Z,66.40
2022-08-26T04:09:27.137Z,63.00
2022-08-26T04:11:55.736Z,65.60
2022-08-26T04:14:26.243Z,60.40
2022-08-26T04:16:55.472Z,63.20
2022-08-26T04:19:23.857Z,62.60
2022-08-26T04:21:55.702Z,61.00
2022-08-26T04:24:27.987Z,67.00
2022-08-26T04:26:56.831Z,63.40
2022-08-26T04:29:26.773Z,62.20
2022-08-26T04:31:56.010Z,59.20
2022-08-26T04:34:28.361Z,58.40
2022-08-26T04:36:56.394Z,60.80
2022-08-26T04:39:23.753Z,58.80
2022-08-26T04:41:55.323Z,60.00
2022-08-26T04:44:22.861Z,61.00
2022-08-26T04:46:51.395Z,62.60
2022-08-26T04:49:19.273Z,59.60
2022-08-26T04:51:47.541Z,63.00
2022-08-26T04:54:16.286Z,58.20
2022-08-26T04:56:45.655Z,75.20
2022-08-26T04:59:18.139Z,60.00
2022-08-26T05:01:49.410Z,64.60
2022-08-26T05:04:19.696Z,64.20
2022-08-26T05:06:48.558Z,64.40
2022-08-26T05:09:18.643Z,67.40
2022-08-26T05:11:48.562Z,62.60
2022-08-26T05:14:21.268Z,64.40
2022-08-26T05:16:50.121Z,60.00
2022-08-26T05:19:19.217Z,62.60
2022-08-26T05:21:48.689Z,58.40
2022-08-26T05:24:18.541Z,57.60
2022-08-26T05:26:48.312Z,58.00
2022-08-26T05:29:15.863Z,59.60
2022-08-26T05:31:44.324Z,60.00
2022-08-26T05:34:11.499Z,61.80
2022-08-26T05:36:39.127Z,68.20
2022-08-26T05:39:07.508Z,61.00
2022-08-26T05:41:40.175Z,62.20
2022-08-26T05:44:10.444Z,60.60
2022-08-26T05:46:39.110Z,60.40
2022-08-26T05:49:12.599Z,61.40
2022-08-26T05:51:45.444Z,66.00
2022-08-26T05:54:14.222Z,64.00
2022-08-26T05:56:51.597Z,59.20
2022-08-26T05:59:24.454Z,65.20
2022-08-26T06:01:56.153Z,60.80
2022-08-26T06:04:29.509Z,66.00
2022-08-26T06:06:59.990Z,66.40
2022-08-26T06:09:27.457Z,63.40
2022-08-26T06:11:54.697Z,73.40
2022-08-26T06:14:29.105Z,65.00
2022-08-26T06:16:58.393Z,64.00
2022-08-26T06:19:32.667Z,62.60
2022-08-26T06:22:23.405Z,58.40
2022-08-26T06:25:09.925Z,60.60
2022-08-26T06:27:37.190Z,66.40
2022-08-26T06:30:04.866Z,66.00
2022-08-26T06:32:31.963Z,63.80
2022-08-26T06:34:59.250Z,63.60
2022-08-26T06:37:26.321Z,62.60
2022-08-26T06:39:53.388Z,61.60
2022-08-26T06:42:20.440Z,63.80
2022-08-26T06:44:47.792Z,59.60
2022-08-26T06:47:15.338Z,66.80
2022-08-26T06:49:42.468Z,65.60
2022-08-26T06:52:11.504Z,67.00
2022-08-26T06:54:44.287Z,69.20
2022-08-26T06:57:12.893Z,65.80
2022-08-26T06:59:41.390Z,67.20
2022-08-26T07:02:08.681Z,65.60
2022-08-26T07:04:40.477Z,66.00
2022-08-26T07:07:07.537Z,64.00
2022-08-26T07:09:37.621Z,70.20
2022-08-26T07:12:06.894Z,66.40
2022-08-26T07:14:35.355Z,68.60
2022-08-26T07:17:03.345Z,70.40
2022-08-26T07:19:31.796Z,66.60
2022-08-26T07:22:04.394Z,66.20
2022-08-26T07:24:33.641Z,65.60
2022-08-26T07:27:05.600Z,67.60
2022-08-26T07:29:33.568Z,69.20
2022-08-26T07:32:01.546Z,68.40
2022-08-26T07:34:28.860Z,69.80
2022-08-26T07:36:57.229Z,68.60
2022-08-26T07:39:27.242Z,67.00
2022-08-26T07:41:54.392Z,70.00
2022-08-26T07:44:21.523Z,71.20
2022-08-26T07:46:52.435Z,67.40
2022-08-26T07:49:24.818Z,68.60
2022-08-26T07:51:53.564Z,67.00
2022-08-26T07:54:21.252Z,69.80
2022-08-26T07:56:56.018Z,67.00
2022-08-26T07:59:23.704Z,68.00
2022-08-26T08:01:51.203Z,69.40
2022-08-26T08:04:22.985Z,67.80
2022-08-26T08:06:54.993Z,67.00
2022-08-26T08:09:23.638Z,69.80
2022-08-26T08:11:52.859Z,69.80
2022-08-26T08:14:22.049Z,73.20
2022-08-26T08:16:51.272Z,69.80
2022-08-26T08:19:36.722Z,67.00
2022-08-26T08:22:17.768Z,70.80
2022-08-26T08:24:49.760Z,72.20
2022-08-26T08:27:24.253Z,70.40
2022-08-26T08:29:57.660Z,70.60
2022-08-26T08:32:24.854Z,70.40
2022-08-26T08:34:53.118Z,73.80
2022-08-26T08:37:20.654Z,72.40
2022-08-26T08:39:49.030Z,72.00
2022-08-26T08:42:22.012Z,73.20
2022-08-26T08:44:54.671Z,75.40
2022-08-26T08:47:35.394Z,77.20
2022-08-26T08:50:28.117Z,75.40
2022-08-26T08:53:38.082Z,73.00
2022-08-26T08:56:32.506Z,71.00
2022-08-26T08:58:59.746Z,75.20
2022-08-26T09:01:48.360Z,73.00
2022-08-26T09:04:37.824Z,78.00
2022-08-26T09:07:09.136Z,75.20
2022-08-26T09:09:46.288Z,75.60
2022-08-26T09:12:34.404Z,76.20
2022-08-26T09:15:33.440Z,75.40
2022-08-26T09:18:12.342Z,74.80
2022-08-26T09:21:06.023Z,75.00
2022-08-26T09:23:35.924Z,81.40
2022-08-26T09:26:33.158Z,79.60
2022-08-26T09:29:10.727Z,76.40
2022-08-26T09:31:43.641Z,76.00
2022-08-26T09:34:37.780Z,77.00
2022-08-26T09:37:05.340Z,75.40
2022-08-26T09:39:38.712Z,75.60
2022-08-26T09:42:25.626Z,75.00
2022-08-26T09:44:57.440Z,78.00
2022-08-26T09:47:30.442Z,79.00
2022-08-26T09:50:29.217Z,76.60
2022-08-26T09:53:28.521Z,78.00
2022-08-26T09:56:17.771Z,75.20
2022-08-26T09:58:48.073Z,78.20
2022-08-26T10:01:46.322Z,78.60
2022-08-26T10:04:20.969Z,79.60
2022-08-26T10:07:03.339Z,77.00
2022-08-26T10:09:34.808Z,79.40
2022-08-26T10:12:10.790Z,77.60
2022-08-26T10:14:53.881Z,75.00
2022-08-26T10:17:46.348Z,79.40
2022-08-26T10:20:27.743Z,78.00
2022-08-26T10:23:07.816Z,81.00
2022-08-26T10:25:58.990Z,78.60
2022-08-26T10:28:44.420Z,78.80
2022-08-26T10:31:28.354Z,80.40
2022-08-26T10:34:00.113Z,78.20
2022-08-26T10:39:45.994Z,82.00
2022-08-26T10:42:33.385Z,82.80
2022-08-26T10:45:08.014Z,76.60
2022-08-26T10:47:54.419Z,78.60
2022-08-26T10:50:25.379Z,79.40
2022-08-26T10:53:06.024Z,80.40
2022-08-26T10:56:02.068Z,79.40
2022-08-26T10:58:53.292Z,79.80
2022-08-26T11:01:46.964Z,81.20
2022-08-26T11:04:31.478Z,81.60
2022-08-26T11:07:35.638Z,82.80
2022-08-26T11:10:07.392Z,80.80
2022-08-26T11:12:37.598Z,79.80
2022-08-26T11:15:11.813Z,79.40
2022-08-26T11:17:46.668Z,79.60
2022-08-26T11:20:22.775Z,79.00
2022-08-26T11:22:53.049Z,79.80
2022-08-26T11:25:26.462Z,84.20
2022-08-26T11:28:02.637Z,79.80
2022-08-26T11:30:37.719Z,80.80
2022-08-26T11:33:06.387Z,80.40
2022-08-26T11:35:37.499Z,79.60
2022-08-26T11:38:20.397Z,79.60
2022-08-26T11:41:00.294Z,80.00
2022-08-26T11:43:31.997Z,78.60
2022-08-26T11:46:06.164Z,79.80
2022-08-26T11:48:40.012Z,78.20
2022-08-26T11:51:11.737Z,79.20
2022-08-26T11:53:47.063Z,80.20
2022-08-26T11:56:33.473Z,79.00
2022-08-26T11:59:04.519Z,79.00
2022-08-26T12:01:36.202Z,78.40
2022-08-26T12:04:08.841Z,80.00
2022-08-26T12:06:45.227Z,79.80
2022-08-26T12:09:54.675Z,79.20
2022-08-26T12:12:25.352Z,78.60
2022-08-26T12:15:16.555Z,79.60
2022-08-26T12:17:45.378Z,81.00
2022-08-26T12:20:30.404Z,78.60
2022-08-26T12:23:00.396Z,80.00
2022-08-26T12:25:28.324Z,80.80
2022-08-26T12:28:06.540Z,78.00
2022-08-26T12:30:39.020Z,80.40
2022-08-26T12:33:22.457Z,79.00
2022-08-26T12:35:56.202Z,79.00
2022-08-26T12:38:26.354Z,78.80
2022-08-26T12:40:54.780Z,78.80
2022-08-26T12:43:44.585Z,79.40
2022-08-26T12:46:30.022Z,78.60
2022-08-26T12:49:02.275Z,78.40
2022-08-26T12:51:32.979Z,78.40
2022-08-26T12:54:00.744Z,78.20
2022-08-26T12:56:38.019Z,78.40
2022-08-26T12:59:22.412Z,78.60
2022-08-26T13:01:49.885Z,77.00
2022-08-26T13:04:35.893Z,79.80
2022-08-26T13:07:13.838Z,77.00
2022-08-26T13:09:40.825Z,77.60
2022-08-26T13:12:11.819Z,80.00
2022-08-26T13:14:38.899Z,80.40
2022-08-26T13:17:05.939Z,80.00
2022-08-26T13:19:35.224Z,77.00
2022-08-26T13:22:02.380Z,79.60
2022-08-26T13:24:34.771Z,77.60
2022-08-26T13:27:03.730Z,76.60
2022-08-26T13:29:30.953Z,77.80
2022-08-26T13:31:58.891Z,76.80
2022-08-26T13:34:26.435Z,77.60
2022-08-26T13:36:58.749Z,79.40
2022-08-26T13:39:26.902Z,78.40
2022-08-26T13:41:54.741Z,78.20
2022-08-26T13:44:22.067Z,79.40
2022-08-26T13:46:49.504Z,82.80
2022-08-26T13:49:16.666Z,78.80
2022-08-26T13:51:46.258Z,79.20
2022-08-26T13:54:13.251Z,79.00
2022-08-26T13:56:40.554Z,77.00
2022-08-26T13:59:10.280Z,78.60
2022-08-26T14:01:38.571Z,77.20
2022-08-26T14:04:09.013Z,77.20
2022-08-26T14:06:36.586Z,77.20
2022-08-26T14:09:04.513Z,78.00
2022-08-26T14:11:50.611Z,75.00
2022-08-26T14:14:21.682Z,75.60
2022-08-26T14:16:59.032Z,78.40
2022-08-26T14:19:30.722Z,75.40
2022-08-26T14:22:01.720Z,73.20
2022-08-26T14:24:34.982Z,76.80
2022-08-26T14:27:02.260Z,78.40
2022-08-26T14:29:31.929Z,77.60
2022-08-26T14:32:07.875Z,75.40
2022-08-26T14:34:35.064Z,75.80
2022-08-26T14:37:08.141Z,75.00
2022-08-26T14:39:38.508Z,79.00
2022-08-26T14:42:06.694Z,73.80
2022-08-26T14:44:35.198Z,75.20
2022-08-26T14:47:04.910Z,75.80
2022-08-26T14:49:34.512Z,77.00
2022-08-26T14:52:01.723Z,73.40
2022-08-26T14:54:30.857Z,74.20
2022-08-26T14:57:05.142Z,75.00
2022-08-26T14:59:36.548Z,75.40
2022-08-26T15:02:07.752Z,75.00
2022-08-26T15:04:37.917Z,74.60
2022-08-26T15:07:09.412Z,73.00
2022-08-26T15:09:40.162Z,75.00
2022-08-26T15:12:10.651Z,72.80
2022-08-26T15:14:40.486Z,75.00
2022-08-26T15:17:07.882Z,73.80
2022-08-26T15:19:35.030Z,75.80
2022-08-26T15:22:05.918Z,75.00
2022-08-26T15:24:33.025Z,73.00
2022-08-26T15:27:00.221Z,75.20
2022-08-26T15:29:27.427Z,72.20
2022-08-26T15:31:57.714Z,73.80
2022-08-26T15:34:25.292Z,74.60
2022-08-26T15:36:53.139Z,75.20
2022-08-26T15:39:23.917Z,73.80
2022-08-26T15:41:56.418Z,69.80
2022-08-26T15:44:26.921Z,75.20
2022-08-26T15:46:58.374Z,72.40
2022-08-26T15:49:36.066Z,73.00
2022-08-26T15:52:11.022Z,72.40
2022-08-26T15:54:41.000Z,75.20
2022-08-26T15:57:10.778Z,73.40
2022-08-26T15:59:38.803Z,75.00
2022-08-26T16:02:06.822Z,70.00
2022-08-26T16:04:37.005Z,77.20
2022-08-26T16:07:13.000Z,78.40
2022-08-26T16:09:40.159Z,78.20
2022-08-26T16:12:07.529Z,76.60
2022-08-26T16:14:34.868Z,78.00
2022-08-26T16:17:01.960Z,75.20
2022-08-26T16:19:29.146Z,79.40
2022-08-26T16:21:58.760Z,79.40
2022-08-26T16:24:30.207Z,76.60
2022-08-26T16:26:59.947Z,74.20
2022-08-26T16:29:32.226Z,72.80
2022-08-26T16:31:59.405Z,78.40
2022-08-26T16:34:28.844Z,75.80
2022-08-26T16:36:56.005Z,75.20
2022-08-26T16:39:25.667Z,75.80
2022-08-26T16:41:52.973Z,71.60
2022-08-26T16:44:23.259Z,72.60
2022-08-26T16:47:00.287Z,77.20
2022-08-26T16:49:30.498Z,77.80
2022-08-26T16:52:05.656Z,71.80
2022-08-26T16:54:35.383Z,74.80
2022-08-26T16:57:08.320Z,80.00
2022-08-26T16:59:37.973Z,75.20
2022-08-26T17:02:06.218Z,73.00
2022-08-26T17:04:35.305Z,71.00
2022-08-26T17:07:08.853Z,74.60
2022-08-26T17:09:37.850Z,73.40
2022-08-26T17:12:11.843Z,76.20
2022-08-26T17:14:39.017Z,75.00
2022-08-26T17:17:09.013Z,70.40
2022-08-26T17:19:46.943Z,75.40
2022-08-26T17:22:15.337Z,81.40
2022-08-26T17:24:42.607Z,78.40
2022-08-26T17:27:13.107Z,77.60
2022-08-26T17:29:47.944Z,73.00
2022-08-26T17:32:18.147Z,73.00
2022-08-26T17:34:45.268Z,73.40
2022-08-26T17:37:12.418Z,77.60
2022-08-26T17:39:44.245Z,74.60
2022-08-26T17:42:12.164Z,76.20
2022-08-26T17:44:39.817Z,78.00
2022-08-26T17:47:07.492Z,73.80
2022-08-26T17:49:37.178Z,77.00
2022-08-26T17:52:07.481Z,75.40
2022-08-26T17:54:39.124Z,77.60
2022-08-26T17:57:06.263Z,79.40
2022-08-26T17:59:39.086Z,79.00
2022-08-26T18:02:08.366Z,75.00
2022-08-26T18:04:35.566Z,82.00
2022-08-26T18:07:02.684Z,76.40
2022-08-26T18:09:31.852Z,75.60
2022-08-26T18:12:03.070Z,78.60
2022-08-26T18:14:32.073Z,77.60
2022-08-26T18:17:01.559Z,74.20
2022-08-26T18:19:31.147Z,79.80
2022-08-26T18:22:04.379Z,75.00
2022-08-26T18:24:58.809Z,79.80
2022-08-26T18:27:26.956Z,78.60
2022-08-26T18:29:56.761Z,75.60
2022-08-26T18:32:29.072Z,79.00
2022-08-26T18:35:01.794Z,77.40
2022-08-26T18:37:46.161Z,76.80
2022-08-26T18:40:15.313Z,76.20
2022-08-26T18:42:53.922Z,74.20
2022-08-26T18:45:21.520Z,73.40
2022-08-26T18:47:48.897Z,79.00
2022-08-26T18:50:21.556Z,74.40
2022-08-26T18:52:54.145Z,73.40
2022-08-26T18:55:26.920Z,78.20
2022-08-26T18:57:56.586Z,76.80
2022-08-26T19:00:32.005Z,72.20
2022-08-26T19:02:59.360Z,75.40
2022-08-26T19:05:30.142Z,73.40
2022-08-26T19:08:03.052Z,75.00
2022-08-26T19:10:32.994Z,76.80
2022-08-26T19:13:18.715Z,74.80
2022-08-26T19:15:51.677Z,73.60
2022-08-26T19:18:29.463Z,78.80
2022-08-26T19:20:59.788Z,75.40
2022-08-26T19:23:32.066Z,72.40
2022-08-26T19:26:08.014Z,70.00
2022-08-26T19:28:38.732Z,73.00
2022-08-26T19:31:13.138Z,74.80
2022-08-26T19:33:46.356Z,76.60
2022-08-26T19:36:25.132Z,72.60
2022-08-26T19:39:05.392Z,71.20
2022-08-26T19:41:40.512Z,72.80
2022-08-26T19:44:36.402Z,71.60
2022-08-26T19:47:08.017Z,72.60
2022-08-26T19:49:42.341Z,77.60
2022-08-26T19:52:17.643Z,72.80
2022-08-26T19:54:50.137Z,73.00
2022-08-26T19:57:21.569Z,73.00
2022-08-26T19:59:48.906Z,72.60
2022-08-26T20:02:16.558Z,73.00
2022-08-26T20:04:47.189Z,70.40
2022-08-26T20:07:20.011Z,79.00
2022-08-26T20:09:51.122Z,73.40
2022-08-26T20:12:24.157Z,71.20
2022-08-26T20:14:56.587Z,72.00
2022-08-26T20:17:30.119Z,77.20
2022-08-26T20:20:32.773Z,70.40
2022-08-26T20:23:07.767Z,74.20
2022-08-26T20:25:40.106Z,72.20
2022-08-26T20:28:13.355Z,73.00
2022-08-26T20:30:52.116Z,72.00
2022-08-26T20:33:48.016Z,72.20
2022-08-26T20:36:21.384Z,71.20
2022-08-26T20:38:53.537Z,72.60
2022-08-26T20:41:25.729Z,73.40
2022-08-26T20:43:58.193Z,73.80
2022-08-26T20:46:28.142Z,78.40
2022-08-26T20:48:58.228Z,73.80
2022-08-26T20:51:28.501Z,71.00
2022-08-26T20:53:56.063Z,66.60
2022-08-26T20:56:28.676Z,73.00
2022-08-26T20:59:03.140Z,75.00
2022-08-26T21:01:35.069Z,75.00
2022-08-26T21:04:07.633Z,68.60
2022-08-26T21:06:42.317Z,74.60
2022-08-26T21:09:23.095Z,73.00
2022-08-26T21:11:51.452Z,80.20
2022-08-26T21:14:19.354Z,76.20
2022-08-26T21:16:47.877Z,80.40
2022-08-26T21:19:19.180Z,76.40
2022-08-26T21:21:48.425Z,73.00
2022-08-26T21:24:15.864Z,77.60
2022-08-26T21:26:42.985Z,72.80
2022-08-26T21:29:10.642Z,75.20
2022-08-26T21:31:44.889Z,71.40
2022-08-26T21:34:16.213Z,69.00
2022-08-26T21:36:43.572Z,69.60
2022-08-26T21:39:12.184Z,72.00
2022-08-26T21:41:41.498Z,73.00
2022-08-26T21:44:11.684Z,73.00
2022-08-26T21:46:39.708Z,71.60
2022-08-26T21:49:09.625Z,75.60
2022-08-26T21:51:39.890Z,77.20
2022-08-26T21:54:11.388Z,73.40
2022-08-26T21:56:44.371Z,75.60
2022-08-26T21:59:21.609Z,79.80
2022-08-26T22:02:11.790Z,83.00
2022-08-26T22:04:42.874Z,75.40
2022-08-26T22:07:16.227Z,74.40
2022-08-26T22:09:44.458Z,70.00
2022-08-26T22:12:14.670Z,69.60
2022-08-26T22:14:41.831Z,69.80
2022-08-26T22:17:10.624Z,78.80
2022-08-26T22:19:43.346Z,73.20
2022-08-26T22:22:13.420Z,73.00
2022-08-26T22:24:40.723Z,70.40
2022-08-26T22:27:08.059Z,67.00
2022-08-26T22:29:36.805Z,73.00
2022-08-26T22:32:05.005Z,73.40
2022-08-26T22:34:32.497Z,70.80
2022-08-26T22:37:07.382Z,69.80
2022-08-26T22:39:36.455Z,73.60
2022-08-26T22:42:06.595Z,67.20
2022-08-26T22:44:39.766Z,74.20
2022-08-26T22:47:15.632Z,68.20
2022-08-26T22:49:42.808Z,70.60
2022-08-26T22:52:12.702Z,72.40
2022-08-26T22:54:43.393Z,70.00
2022-08-26T22:57:11.390Z,70.00
2022-08-26T22:59:41.114Z,71.40
2022-08-26T23:02:09.628Z,77.80
2022-08-26T23:04:42.938Z,72.60
2022-08-26T23:07:13.030Z,70.20
2022-08-26T23:09:45.435Z,68.00
2022-08-26T23:12:14.206Z,77.80
2022-08-26T23:14:44.115Z,76.80
2022-08-26T23:17:15.509Z,73.00
2022-08-26T23:19:45.218Z,78.20
2022-08-26T23:22:13.354Z,70.80
2022-08-26T23:24:41.970Z,74.60
2022-08-26T23:27:12.703Z,73.60
2022-08-26T23:29:40.053Z,74.20
2022-08-26T23:32:08.857Z,67.00
2022-08-26T23:34:54.285Z,73.40
2022-08-26T23:37:25.131Z,75.80
2022-08-26T23:40:02.592Z,74.20
2022-08-26T23:42:40.673Z,75.80
2022-08-26T23:45:12.392Z,70.60
2022-08-26T23:47:43.460Z,75.00
2022-08-26T23:50:11.728Z,73.00
2022-08-26T23:52:57.275Z,74.20
2022-08-26T23:55:25.068Z,73.00
2022-08-26T23:57:52.790Z,70.00
