createdAt,value
2023-03-31T00:01:42.834Z,6.75
2023-03-31T00:04:13.108Z,6.40
2023-03-31T00:06:41.962Z,6.70
2023-03-31T00:09:18.779Z,6.78
2023-03-31T00:11:45.658Z,5.88
2023-03-31T00:14:12.381Z,4.93
2023-03-31T00:16:39.281Z,7.10
2023-03-31T00:19:10.305Z,6.15
2023-03-31T00:21:37.057Z,9.07
2023-03-31T00:24:06.078Z,6.55
2023-03-31T00:26:33.839Z,8.50
2023-03-31T00:29:01.146Z,7.32
2023-03-31T00:31:28.904Z,4.97
2023-03-31T00:33:56.101Z,7.72
2023-03-31T00:36:27.230Z,7.20
2023-03-31T00:39:09.144Z,4.78
2023-03-31T00:41:38.963Z,4.82
2023-03-31T00:44:06.411Z,9.50
2023-03-31T00:47:17.453Z,9.25
2023-03-31T00:49:48.386Z,9.70
2023-03-31T00:52:23.685Z,5.13
2023-03-31T00:54:59.154Z,6.00
2023-03-31T00:57:28.428Z,4.78
2023-03-31T01:00:10.253Z,7.75
2023-03-31T01:02:41.340Z,8.48
2023-03-31T01:05:08.860Z,6.03
2023-03-31T01:07:44.525Z,7.70
2023-03-31T01:10:11.800Z,8.30
2023-03-31T01:12:42.174Z,5.63
2023-03-31T01:15:09.907Z,9.68
2023-03-31T01:17:37.185Z,10.18
2023-03-31T01:20:13.756Z,6.50
2023-03-31T01:23:14.000Z,8.10
2023-03-31T01:25:56.251Z,10.48
2023-03-31T01:28:32.547Z,7.80
2023-03-31T01:31:31.875Z,5.22
2023-03-31T01:34:26.257Z,6.40
2023-03-31T01:37:21.219Z,5.55
2023-03-31T01:40:01.212Z,7.50
2023-03-31T01:42:33.615Z,8.88
2023-03-31T01:45:27.674Z,8.07
2023-03-31T01:48:02.959Z,7.18
2023-03-31T01:50:36.621Z,9.25
2023-03-31T01:53:15.194Z,6.32
2023-03-31T01:55:50.791Z,5.28
2023-03-31T01:58:32.375Z,8.18
2023-03-31T02:01:06.137Z,8.15
2023-03-31T02:03:43.603Z,7.50
2023-03-31T02:06:19.639Z,7.13
2023-03-31T02:08:53.640Z,4.40
2023-03-31T02:11:22.044Z,9.40
2023-03-31T02:13:52.522Z,5.90
2023-03-31T02:16:24.735Z,7.97
2023-03-31T02:19:02.114Z,6.72
2023-03-31T02:21:37.923Z,7.93
2023-03-31T02:24:11.843Z,10.35
2023-03-31T02:26:49.542Z,8.73
2023-03-31T02:29:16.828Z,12.43
2023-03-31T02:31:58.658Z,10.27
2023-03-31T02:34:25.922Z,9.35
2023-03-31T02:36:54.268Z,8.95
2023-03-31T02:39:29.172Z,8.07
2023-03-31T02:41:56.693Z,10.75
2023-03-31T02:44:24.293Z,7.45
2023-03-31T02:46:52.612Z,9.77
2023-03-31T02:49:21.287Z,15.23
2023-03-31T02:52:18.503Z,10.00
2023-03-31T02:55:24.830Z,13.00
2023-03-31T02:58:07.144Z,11.10
2023-03-31T03:01:02.478Z,10.88
2023-03-31T03:04:05.349Z,11.55
2023-03-31T03:06:43.574Z,14.65
2023-03-31T03:09:44.820Z,9.98
2023-03-31T03:12:22.620Z,10.40
2023-03-31T03:15:04.076Z,11.75
2023-03-31T03:17:40.812Z,17.30
2023-03-31T03:20:09.462Z,13.27
2023-03-31T03:22:37.679Z,15.35
2023-03-31T03:25:12.118Z,16.75
2023-03-31T03:27:39.830Z,13.80
2023-03-31T03:30:08.826Z,10.63
2023-03-31T03:32:35.609Z,9.00
2023-03-31T03:35:03.652Z,10.25
2023-03-31T03:37:30.821Z,13.77
2023-03-31T03:39:57.587Z,12.13
2023-03-31T03:42:24.102Z,12.18
2023-03-31T03:44:50.737Z,13.77
2023-03-31T03:47:17.238Z,14.88
2023-03-31T03:49:44.864Z,11.82
2023-03-31T03:52:11.335Z,11.15
2023-03-31T03:54:37.727Z,11.95
2023-03-31T03:57:04.138Z,12.65
2023-03-31T03:59:30.655Z,14.13
2023-03-31T04:01:57.068Z,10.02
2023-03-31T04:04:23.635Z,12.13
2023-03-31T04:06:50.169Z,9.98
2023-03-31T04:09:16.629Z,11.27
2023-03-31T04:11:43.296Z,13.13
2023-03-31T04:14:09.818Z,13.88
2023-03-31T04:16:36.369Z,13.63
2023-03-31T04:19:05.239Z,15.10
2023-03-31T04:21:34.752Z,13.23
2023-03-31T04:24:04.285Z,11.70
2023-03-31T04:26:46.327Z,8.68
2023-03-31T04:29:16.359Z,14.32
2023-03-31T04:31:43.881Z,6.10
2023-03-31T04:34:13.361Z,10.57
2023-03-31T04:36:47.335Z,6.32
2023-03-31T04:39:17.134Z,8.50
2023-03-31T04:41:44.427Z,10.18
2023-03-31T04:44:11.079Z,12.70
2023-03-31T04:46:37.628Z,13.02
2023-03-31T04:49:05.576Z,12.32
2023-03-31T04:51:31.950Z,13.30
2023-03-31T04:53:58.365Z,11.73
2023-03-31T04:56:24.754Z,9.73
2023-03-31T04:58:51.311Z,11.43
2023-03-31T05:01:20.750Z,10.40
2023-03-31T05:03:47.988Z,6.30
2023-03-31T05:06:16.576Z,10.82
2023-03-31T05:08:43.933Z,11.30
2023-03-31T05:11:11.070Z,5.55
2023-03-31T05:13:37.558Z,5.25
2023-03-31T05:16:14.660Z,5.35
2023-03-31T05:18:41.778Z,8.68
2023-03-31T05:21:13.850Z,7.55
2023-03-31T05:23:40.643Z,8.20
2023-03-31T05:26:08.209Z,8.23
2023-03-31T05:28:35.784Z,6.55
2023-03-31T05:31:04.179Z,6.75
2023-03-31T05:33:30.840Z,8.80
2023-03-31T05:36:00.118Z,8.30
2023-03-31T05:38:31.462Z,8.60
2023-03-31T05:40:58.200Z,7.97
2023-03-31T05:43:24.679Z,5.95
2023-03-31T05:45:51.084Z,10.52
2023-03-31T05:48:17.592Z,10.02
2023-03-31T05:50:44.305Z,10.27
2023-03-31T05:53:11.148Z,8.43
2023-03-31T05:55:38.287Z,9.52
2023-03-31T05:58:05.220Z,9.35
2023-03-31T06:00:31.930Z,10.35
2023-03-31T06:02:59.186Z,12.50
2023-03-31T06:05:30.923Z,7.38
2023-03-31T06:07:57.431Z,9.18
2023-03-31T06:10:24.216Z,6.38
2023-03-31T06:12:50.794Z,4.32
2023-03-31T06:15:17.503Z,6.15
2023-03-31T06:17:44.059Z,5.25
2023-03-31T06:20:26.559Z,9.05
2023-03-31T06:22:54.593Z,4.38
2023-03-31T06:25:21.536Z,7.82
2023-03-31T06:27:48.039Z,8.27
2023-03-31T06:30:14.534Z,5.13
2023-03-31T06:32:41.149Z,5.63
2023-03-31T06:35:07.975Z,5.70
2023-03-31T06:37:34.383Z,4.90
2023-03-31T06:40:00.821Z,5.93
2023-03-31T06:42:27.327Z,6.85
2023-03-31T06:44:55.810Z,5.18
2023-03-31T06:47:22.644Z,9.57
2023-03-31T06:49:49.126Z,5.47
2023-03-31T06:52:16.335Z,6.50
2023-03-31T06:54:43.168Z,4.90
2023-03-31T06:57:09.793Z,3.97
2023-03-31T06:59:36.552Z,5.63
2023-03-31T07:02:03.171Z,4.10
2023-03-31T07:04:29.891Z,5.53
2023-03-31T07:06:58.568Z,7.55
2023-03-31T07:09:25.188Z,6.82
2023-03-31T07:11:51.570Z,6.50
2023-03-31T07:14:17.934Z,6.65
2023-03-31T07:16:44.440Z,6.00
2023-03-31T07:19:10.971Z,6.82
2023-03-31T07:21:37.763Z,7.43
2023-03-31T07:24:04.388Z,5.78
2023-03-31T07:26:30.757Z,5.90
2023-03-31T07:28:57.320Z,4.97
2023-03-31T07:31:23.817Z,8.65
2023-03-31T07:33:50.863Z,6.45
2023-03-31T07:38:46.796Z,6.15
2023-03-31T07:41:15.912Z,5.47
2023-03-31T07:43:42.434Z,5.82
2023-03-31T07:46:19.325Z,6.53
2023-03-31T07:48:46.601Z,6.72
2023-03-31T07:51:15.513Z,5.90
2023-03-31T07:53:41.964Z,4.95
2023-03-31T07:56:08.686Z,4.65
2023-03-31T07:58:35.797Z,3.95
2023-03-31T08:01:02.664Z,4.63
2023-03-31T08:03:29.118Z,7.20
2023-03-31T08:05:55.896Z,4.32
2023-03-31T08:08:22.318Z,5.60
2023-03-31T08:10:49.661Z,6.45
2023-03-31T08:13:16.078Z,8.05
2023-03-31T08:15:42.618Z,6.35
2023-03-31T08:18:09.201Z,6.55
2023-03-31T08:20:35.742Z,5.70
2023-03-31T08:23:02.386Z,8.65
2023-03-31T08:25:28.787Z,6.50
2023-03-31T08:27:55.984Z,7.32
2023-03-31T08:30:22.387Z,6.05
2023-03-31T08:32:48.801Z,7.55
2023-03-31T08:35:15.546Z,8.32
2023-03-31T08:37:42.342Z,7.68
2023-03-31T08:40:16.717Z,10.07
2023-03-31T08:42:50.256Z,8.55
2023-03-31T08:45:28.756Z,17.08
2023-03-31T08:48:06.676Z,7.55
2023-03-31T08:50:38.281Z,9.25
2023-03-31T08:53:26.503Z,13.02
2023-03-31T08:55:55.360Z,9.98
2023-03-31T08:58:24.650Z,11.57
2023-03-31T09:01:26.795Z,13.70
2023-03-31T09:04:12.946Z,11.77
2023-03-31T09:06:49.321Z,9.00
2023-03-31T09:09:51.151Z,9.43
2023-03-31T09:12:25.684Z,15.52
2023-03-31T09:15:01.433Z,13.48
2023-03-31T09:17:33.743Z,12.52
2023-03-31T09:20:24.753Z,16.13
2023-03-31T09:23:27.852Z,12.52
2023-03-31T09:25:56.589Z,14.40
2023-03-31T09:28:34.871Z,9.68
2023-03-31T09:31:08.203Z,10.85
2023-03-31T09:33:37.804Z,20.27
2023-03-31T09:36:17.476Z,16.50
2023-03-31T09:38:45.277Z,15.52
2023-03-31T09:41:13.944Z,10.43
2023-03-31T09:43:41.611Z,12.32
2023-03-31T09:46:24.643Z,10.88
2023-03-31T09:49:01.276Z,11.38
2023-03-31T09:51:32.533Z,13.70
2023-03-31T09:54:07.625Z,11.20
2023-03-31T09:56:48.995Z,11.48
2023-03-31T09:59:20.530Z,14.80
2023-03-31T10:01:50.433Z,13.23
2023-03-31T10:04:22.298Z,18.38
2023-03-31T10:06:49.767Z,11.10
2023-03-31T10:09:17.258Z,11.95
2023-03-31T10:11:55.830Z,12.82
2023-03-31T10:14:32.385Z,13.95
2023-03-31T10:17:03.359Z,16.60
2023-03-31T10:19:34.185Z,10.23
2023-03-31T10:22:06.411Z,12.27
2023-03-31T10:24:42.017Z,11.05
2023-03-31T10:27:27.066Z,16.85
2023-03-31T10:29:56.338Z,12.73
2023-03-31T10:32:31.791Z,13.73
2023-03-31T10:35:06.296Z,14.48
2023-03-31T10:37:35.594Z,12.77
2023-03-31T10:40:15.462Z,13.18
2023-03-31T10:42:46.520Z,13.43
2023-03-31T10:45:37.829Z,13.20
2023-03-31T10:48:06.916Z,13.77
2023-03-31T10:50:36.085Z,9.88
2023-03-31T10:53:11.042Z,10.80
2023-03-31T10:56:12.659Z,13.02
2023-03-31T10:59:10.413Z,12.32
2023-03-31T11:01:55.648Z,7.78
2023-03-31T11:04:48.916Z,9.77
2023-03-31T11:07:30.990Z,8.75
2023-03-31T11:10:25.320Z,7.75
2023-03-31T11:13:19.775Z,7.80
2023-03-31T11:15:55.540Z,8.65
2023-03-31T11:18:47.024Z,5.88
2023-03-31T11:21:22.736Z,7.18
2023-03-31T11:23:54.862Z,7.72
2023-03-31T11:26:39.407Z,5.63
2023-03-31T11:29:24.720Z,9.88
2023-03-31T11:31:52.452Z,4.07
2023-03-31T11:34:31.515Z,9.18
2023-03-31T11:37:09.140Z,7.18
2023-03-31T11:39:41.516Z,6.32
2023-03-31T11:42:16.188Z,11.50
2023-03-31T11:44:52.845Z,5.85
2023-03-31T11:47:24.170Z,7.50
2023-03-31T11:50:00.682Z,7.68
2023-03-31T11:52:30.850Z,10.63
2023-03-31T11:55:06.370Z,5.85
2023-03-31T11:57:47.867Z,6.70
2023-03-31T12:00:28.076Z,12.52
2023-03-31T12:02:59.428Z,8.52
2023-03-31T12:05:28.511Z,11.38
2023-03-31T12:08:14.419Z,10.57
2023-03-31T12:10:51.492Z,9.73
2023-03-31T12:13:34.114Z,8.48
2023-03-31T12:16:09.303Z,9.52
2023-03-31T12:18:49.924Z,10.25
2023-03-31T12:21:17.316Z,11.82
2023-03-31T12:23:45.884Z,9.00
2023-03-31T12:26:45.671Z,11.02
2023-03-31T12:29:36.217Z,9.55
2023-03-31T12:32:13.630Z,9.38
2023-03-31T12:34:48.505Z,8.60
2023-03-31T12:37:47.230Z,7.97
2023-03-31T12:40:41.829Z,10.85
2023-03-31T12:43:37.020Z,9.80
2023-03-31T12:46:17.818Z,9.00
2023-03-31T12:49:18.999Z,10.65
2023-03-31T12:52:06.433Z,9.35
2023-03-31T12:54:48.796Z,10.93
2023-03-31T12:57:23.960Z,10.90
2023-03-31T13:00:20.774Z,9.70
2023-03-31T13:02:48.105Z,13.43
2023-03-31T13:05:39.929Z,10.98
2023-03-31T13:08:10.342Z,12.80
2023-03-31T13:10:58.388Z,8.00
2023-03-31T13:13:25.497Z,12.88
2023-03-31T13:15:58.331Z,12.23
2023-03-31T13:18:25.341Z,9.75
2023-03-31T13:23:37.533Z,8.82
2023-03-31T13:26:05.848Z,7.85
2023-03-31T13:28:39.162Z,6.45
2023-03-31T13:33:57.839Z,9.65
2023-03-31T13:36:33.968Z,6.13
2023-03-31T13:39:22.155Z,8.48
2023-03-31T13:42:02.065Z,6.47
2023-03-31T13:44:54.058Z,8.35
2023-03-31T13:47:39.186Z,7.15
2023-03-31T13:50:23.695Z,7.72
2023-03-31T13:53:22.385Z,8.23
2023-03-31T13:56:25.159Z,5.40
2023-03-31T13:59:37.648Z,9.45
2023-03-31T14:02:13.028Z,6.53
2023-03-31T14:04:39.448Z,7.32
2023-03-31T14:07:17.100Z,10.23
2023-03-31T14:09:49.772Z,4.95
2023-03-31T14:12:37.570Z,7.32
2023-03-31T14:15:06.172Z,9.32
2023-03-31T14:17:40.977Z,6.57
2023-03-31T14:20:29.983Z,6.07
2023-03-31T14:23:13.080Z,5.18
2023-03-31T14:26:03.937Z,5.32
2023-03-31T14:29:00.907Z,4.05
2023-03-31T14:31:59.490Z,6.85
2023-03-31T14:35:09.525Z,5.35
2023-03-31T14:37:37.418Z,9.05
2023-03-31T14:40:04.893Z,6.68
2023-03-31T14:42:39.523Z,11.38
2023-03-31T14:45:18.192Z,8.68
2023-03-31T14:47:54.889Z,8.32
2023-03-31T14:50:21.448Z,7.95
2023-03-31T14:52:49.833Z,9.85
2023-03-31T14:55:18.926Z,6.57
2023-03-31T14:57:48.571Z,8.77
2023-03-31T15:00:20.539Z,11.52
2023-03-31T15:02:47.922Z,5.25
2023-03-31T15:05:26.169Z,6.95
2023-03-31T15:07:57.561Z,7.30
2023-03-31T15:10:24.413Z,7.30
2023-03-31T15:12:51.683Z,8.40
2023-03-31T15:15:20.223Z,5.75
2023-03-31T15:17:47.587Z,9.52
2023-03-31T15:20:38.116Z,7.63
2023-03-31T15:23:24.665Z,4.95
2023-03-31T15:25:59.318Z,8.43
2023-03-31T15:28:30.145Z,5.68
2023-03-31T15:31:07.174Z,6.13
2023-03-31T15:33:41.166Z,5.25
2023-03-31T15:36:08.715Z,8.10
2023-03-31T15:38:35.244Z,6.95
2023-03-31T15:41:01.973Z,5.65
2023-03-31T15:43:45.084Z,4.75
2023-03-31T15:46:18.450Z,6.45
2023-03-31T15:48:55.964Z,6.95
2023-03-31T15:51:35.853Z,4.70
2023-03-31T15:54:03.412Z,6.07
2023-03-31T15:56:34.786Z,5.15
2023-03-31T15:59:04.657Z,4.07
2023-03-31T16:01:34.693Z,6.13
2023-03-31T16:04:06.486Z,5.68
2023-03-31T16:06:46.057Z,4.38
2023-03-31T16:09:23.865Z,3.80
2023-03-31T16:11:52.409Z,4.55
2023-03-31T16:14:41.481Z,3.45
2023-03-31T16:17:19.862Z,4.35
2023-03-31T16:19:52.819Z,3.03
2023-03-31T16:22:24.395Z,3.17
2023-03-31T16:24:51.164Z,4.28
2023-03-31T16:27:18.721Z,4.53
2023-03-31T16:29:45.580Z,6.07
2023-03-31T16:32:15.405Z,5.95
2023-03-31T16:35:00.259Z,3.33
2023-03-31T16:37:27.120Z,3.47
2023-03-31T16:39:53.851Z,3.53
2023-03-31T16:42:20.664Z,4.78
2023-03-31T16:44:52.881Z,5.50
2023-03-31T16:47:35.056Z,2.92
2023-03-31T16:50:06.923Z,2.58
2023-03-31T16:52:33.374Z,4.80
2023-03-31T16:55:00.312Z,3.65
2023-03-31T16:57:26.851Z,5.63
2023-03-31T16:59:53.324Z,4.65
2023-03-31T17:02:19.720Z,3.80
2023-03-31T17:04:46.101Z,2.30
2023-03-31T17:07:12.585Z,4.20
2023-03-31T17:09:38.942Z,3.03
2023-03-31T17:12:05.448Z,3.05
2023-03-31T17:14:31.877Z,5.70
2023-03-31T17:16:58.409Z,5.97
2023-03-31T17:19:27.008Z,6.45
2023-03-31T17:21:55.019Z,3.67
2023-03-31T17:24:22.236Z,5.30
2023-03-31T17:26:48.813Z,4.25
2023-03-31T17:29:16.645Z,4.18
2023-03-31T17:31:43.485Z,2.42
2023-03-31T17:34:10.767Z,5.78
2023-03-31T17:36:37.209Z,4.80
2023-03-31T17:39:05.187Z,3.83
2023-03-31T17:41:31.632Z,3.90
2023-03-31T17:43:58.618Z,3.03
2023-03-31T17:46:25.041Z,4.95
2023-03-31T17:48:53.385Z,4.03
2023-03-31T17:51:20.896Z,6.45
2023-03-31T17:53:48.044Z,6.10
2023-03-31T17:56:15.937Z,4.78
2023-03-31T17:58:42.980Z,4.32
2023-03-31T18:01:11.628Z,4.75
2023-03-31T18:03:38.239Z,4.38
2023-03-31T18:06:11.099Z,3.75
2023-03-31T18:08:38.557Z,3.80
2023-03-31T18:11:06.884Z,3.75
2023-03-31T18:13:36.183Z,4.60
2023-03-31T18:16:03.817Z,3.90
2023-03-31T18:18:30.291Z,7.18
2023-03-31T18:20:57.209Z,3.38
2023-03-31T18:23:23.801Z,4.25
2023-03-31T18:25:50.236Z,5.80
2023-03-31T18:28:17.550Z,6.47
2023-03-31T18:30:44.018Z,8.48
2023-03-31T18:33:11.508Z,6.15
2023-03-31T18:35:39.039Z,4.07
2023-03-31T18:38:05.906Z,4.03
2023-03-31T18:40:32.734Z,7.25
2023-03-31T18:42:59.214Z,4.25
2023-03-31T18:45:27.897Z,5.05
2023-03-31T18:47:54.725Z,5.45
2023-03-31T18:50:23.096Z,6.03
2023-03-31T18:52:52.278Z,5.57
2023-03-31T18:55:19.114Z,6.35
2023-03-31T18:57:45.902Z,4.93
2023-03-31T19:00:12.927Z,5.68
2023-03-31T19:02:39.726Z,6.70
2023-03-31T19:05:06.667Z,4.63
2023-03-31T19:07:34.069Z,7.95
2023-03-31T19:10:00.528Z,4.47
2023-03-31T19:12:27.246Z,4.07
2023-03-31T19:14:53.647Z,11.85
2023-03-31T19:17:20.286Z,5.15
2023-03-31T19:19:46.712Z,5.90
2023-03-31T19:22:13.119Z,5.22
2023-03-31T19:24:39.928Z,3.13
2023-03-31T19:27:06.525Z,3.92
2023-03-31T19:29:35.119Z,4.47
2023-03-31T19:32:02.424Z,4.55
2023-03-31T19:34:28.915Z,5.22
2023-03-31T19:36:55.669Z,4.70
2023-03-31T19:39:22.319Z,5.82
2023-03-31T19:41:48.706Z,3.53
2023-03-31T19:44:15.161Z,5.95
2023-03-31T19:46:41.586Z,5.28
2023-03-31T19:49:08.066Z,6.75
2023-03-31T19:51:34.450Z,4.68
2023-03-31T19:54:00.966Z,5.65
2023-03-31T19:56:28.245Z,6.28
2023-03-31T19:58:54.693Z,5.10
2023-03-31T20:01:24.049Z,4.35
2023-03-31T20:03:52.968Z,7.45
2023-03-31T20:06:28.946Z,7.20
2023-03-31T20:09:00.828Z,5.57
2023-03-31T20:11:29.094Z,5.80
2023-03-31T20:13:56.089Z,11.02
2023-03-31T20:16:25.098Z,7.78
2023-03-31T20:18:57.436Z,6.60
2023-03-31T20:21:27.089Z,7.28
2023-03-31T20:23:54.352Z,5.75
2023-03-31T20:26:24.744Z,7.05
2023-03-31T20:28:52.076Z,9.43
2023-03-31T20:31:23.922Z,6.95
2023-03-31T20:33:52.371Z,6.25
2023-03-31T20:36:21.512Z,9.50
2023-03-31T20:38:51.119Z,4.93
2023-03-31T20:41:23.751Z,8.02
2023-03-31T20:43:50.596Z,9.38
2023-03-31T20:46:17.275Z,8.45
2023-03-31T20:48:46.365Z,6.28
2023-03-31T20:51:15.273Z,6.80
2023-03-31T20:53:47.576Z,9.35
2023-03-31T20:56:18.543Z,6.80
2023-03-31T20:58:46.381Z,5.15
2023-03-31T21:01:13.738Z,5.15
2023-03-31T21:03:40.925Z,5.60
2023-03-31T21:06:11.334Z,5.28
2023-03-31T21:08:39.180Z,6.25
2023-03-31T21:11:06.331Z,7.40
2023-03-31T21:13:33.562Z,6.20
2023-03-31T21:16:01.453Z,9.32
2023-03-31T21:18:33.060Z,6.70
2023-03-31T21:21:01.997Z,5.78
2023-03-31T21:23:29.648Z,7.20
2023-03-31T21:25:59.176Z,7.78
2023-03-31T21:28:28.175Z,5.18
2023-03-31T21:31:02.923Z,7.63
2023-03-31T21:33:30.806Z,6.90
2023-03-31T21:35:58.384Z,7.95
2023-03-31T21:38:25.980Z,8.75
2023-03-31T21:40:52.512Z,5.53
2023-03-31T21:43:19.454Z,7.93
2023-03-31T21:45:46.503Z,5.35
2023-03-31T21:48:13.014Z,6.22
2023-03-31T21:50:40.388Z,7.00
2023-03-31T21:53:09.146Z,6.90
2023-03-31T21:55:37.969Z,7.72
2023-03-31T21:58:05.892Z,8.85
2023-03-31T22:00:32.702Z,9.60
2023-03-31T22:05:32.863Z,4.78
2023-03-31T22:08:00.559Z,8.05
2023-03-31T22:10:27.436Z,6.15
2023-03-31T22:12:53.845Z,8.70
2023-03-31T22:15:20.276Z,6.75
2023-03-31T22:17:46.789Z,6.10
2023-03-31T22:20:13.341Z,6.38
2023-03-31T22:22:40.285Z,5.43
2023-03-31T22:25:07.651Z,7.68
2023-03-31T22:27:34.293Z,7.10
2023-03-31T22:30:01.516Z,5.38
2023-03-31T22:32:28.004Z,6.10
2023-03-31T22:34:54.479Z,7.25
2023-03-31T22:37:21.532Z,6.13
2023-03-31T22:39:47.900Z,6.75
2023-03-31T22:42:14.305Z,5.70
2023-03-31T22:44:41.150Z,6.03
2023-03-31T22:47:07.892Z,7.18
2023-03-31T22:49:34.766Z,8.35
2023-03-31T22:52:01.308Z,5.68
2023-03-31T22:54:28.799Z,6.25
2023-03-31T22:56:55.442Z,6.30
2023-03-31T22:59:22.162Z,5.55
2023-03-31T23:01:53.076Z,7.18
2023-03-31T23:04:21.184Z,7.47
2023-03-31T23:06:49.149Z,4.32
2023-03-31T23:09:16.639Z,6.03
2023-03-31T23:11:44.930Z,3.13
2023-03-31T23:14:12.183Z,9.88
2023-03-31T23:16:39.065Z,3.95
2023-03-31T23:19:06.046Z,4.47
2023-03-31T23:21:33.400Z,4.55
2023-03-31T23:24:02.266Z,7.60
2023-03-31T23:26:31.025Z,5.93
2023-03-31T23:28:57.888Z,4.43
2023-03-31T23:31:28.165Z,4.18
2023-03-31T23:33:55.079Z,6.40
2023-03-31T23:36:22.456Z,5.30
2023-03-31T23:38:50.703Z,6.03
2023-03-31T23:41:17.962Z,6.75
2023-03-31T23:43:44.626Z,4.70
2023-03-31T23:46:11.765Z,5.35
2023-03-31T23:48:39.334Z,6.43
2023-03-31T23:51:07.965Z,5.28
2023-03-31T23:53:35.613Z,5.22
2023-03-31T23:56:05.049Z,5.43
2023-03-31T23:58:32.180Z,7.80
