createdAt,value
2018-06-25T00:01:17.295Z,16.70
2018-06-25T00:03:44.990Z,16.70
2018-06-25T00:08:40.814Z,16.70
2018-06-25T00:11:08.249Z,16.70
2018-06-25T00:13:35.725Z,16.70
2018-06-25T00:16:03.555Z,16.70
2018-06-25T00:18:31.278Z,16.70
2018-06-25T00:20:58.772Z,16.70
2018-06-25T00:23:26.194Z,16.70
2018-06-25T00:25:53.677Z,16.70
2018-06-25T00:28:21.081Z,16.70
2018-06-25T00:30:48.578Z,16.70
2018-06-25T00:33:16.009Z,16.60
2018-06-25T00:35:43.455Z,16.70
2018-06-25T00:38:10.914Z,16.70
2018-06-25T00:40:38.415Z,16.50
2018-06-25T00:43:05.942Z,16.70
2018-06-25T00:45:33.408Z,16.70
2018-06-25T00:48:00.902Z,16.70
2018-06-25T00:50:28.374Z,16.70
2018-06-25T00:52:55.849Z,16.70
2018-06-25T00:55:23.333Z,16.70
2018-06-25T00:57:50.966Z,16.70
2018-06-25T01:00:18.458Z,16.60
2018-06-25T01:02:45.918Z,16.60
2018-06-25T01:07:40.828Z,16.50
2018-06-25T01:10:08.314Z,16.50
2018-06-25T01:12:35.773Z,16.60
2018-06-25T01:15:03.886Z,16.50
2018-06-25T01:17:31.331Z,16.50
2018-06-25T01:19:58.795Z,16.50
2018-06-25T01:22:26.250Z,16.60
2018-06-25T01:24:53.689Z,16.50
2018-06-25T01:27:21.176Z,16.50
2018-06-25T01:29:48.664Z,16.50
2018-06-25T01:32:16.186Z,16.50
2018-06-25T01:34:43.605Z,16.50
2018-06-25T01:37:11.119Z,16.50
2018-06-25T01:39:38.613Z,16.50
2018-06-25T01:42:06.422Z,16.40
2018-06-25T01:44:33.907Z,16.40
2018-06-25T01:47:01.350Z,16.40
2018-06-25T01:49:28.892Z,16.40
2018-06-25T01:51:56.297Z,16.50
2018-06-25T01:54:23.766Z,16.50
2018-06-25T01:56:51.203Z,16.50
2018-06-25T01:59:18.716Z,16.40
2018-06-25T02:01:46.177Z,16.50
2018-06-25T02:04:13.633Z,16.50
2018-06-25T02:06:41.093Z,16.50
2018-06-25T02:09:10.797Z,16.50
2018-06-25T02:11:38.563Z,16.50
2018-06-25T02:14:06.102Z,16.50
2018-06-25T02:16:33.537Z,16.40
2018-06-25T02:19:01.072Z,16.50
2018-06-25T02:21:28.778Z,16.50
2018-06-25T02:23:56.281Z,16.50
2018-06-25T02:26:23.754Z,16.50
2018-06-25T02:28:51.203Z,16.40
2018-06-25T02:31:18.722Z,16.50
2018-06-25T02:33:46.208Z,16.40
2018-06-25T02:36:13.710Z,16.40
2018-06-25T02:38:41.255Z,16.40
2018-06-25T02:41:08.667Z,16.40
2018-06-25T02:43:36.205Z,16.40
2018-06-25T02:46:03.869Z,16.30
2018-06-25T02:48:31.676Z,16.30
2018-06-25T02:50:59.408Z,16.30
2018-06-25T02:53:26.891Z,16.40
2018-06-25T02:55:54.318Z,16.30
2018-06-25T02:58:21.811Z,16.20
2018-06-25T03:00:49.382Z,16.30
2018-06-25T03:03:16.836Z,16.20
2018-06-25T03:05:44.349Z,16.20
2018-06-25T03:08:11.909Z,16.20
2018-06-25T03:10:39.554Z,16.30
2018-06-25T03:13:07.049Z,16.20
2018-06-25T03:15:34.661Z,16.20
2018-06-25T03:18:02.152Z,16.20
2018-06-25T03:20:29.674Z,16.20
2018-06-25T03:22:57.110Z,16.20
2018-06-25T03:25:24.643Z,16.20
2018-06-25T03:27:52.134Z,16.20
2018-06-25T03:30:19.604Z,16.30
2018-06-25T03:32:47.086Z,16.20
2018-06-25T03:35:14.567Z,16.20
2018-06-25T03:37:41.995Z,16.20
2018-06-25T03:40:09.623Z,16.50
2018-06-25T03:42:37.150Z,16.20
2018-06-25T03:45:04.634Z,16.20
2018-06-25T03:47:32.117Z,16.20
2018-06-25T03:49:59.554Z,16.10
2018-06-25T03:52:27.057Z,16.20
2018-06-25T03:54:54.481Z,16.10
2018-06-25T03:57:21.996Z,16.10
2018-06-25T03:59:49.457Z,16.10
2018-06-25T04:02:17.003Z,16.10
2018-06-25T04:04:44.447Z,16.10
2018-06-25T04:07:11.911Z,16.10
2018-06-25T04:09:39.358Z,16.10
2018-06-25T04:12:06.934Z,16.10
2018-06-25T04:14:34.355Z,16.40
2018-06-25T04:17:02.002Z,15.90
2018-06-25T04:19:29.558Z,16.10
2018-06-25T04:21:57.002Z,16.10
2018-06-25T04:24:24.460Z,16.10
2018-06-25T04:26:51.933Z,16.10
2018-06-25T04:29:19.341Z,16.10
2018-06-25T04:31:46.863Z,16.10
2018-06-25T04:34:14.335Z,16.10
2018-06-25T04:36:41.833Z,16.00
2018-06-25T04:39:10.085Z,16.10
2018-06-25T04:41:37.778Z,16.20
2018-06-25T04:44:05.559Z,16.10
2018-06-25T04:46:33.936Z,16.10
2018-06-25T04:49:01.454Z,16.10
2018-06-25T04:51:28.970Z,16.10
2018-06-25T04:53:56.435Z,16.00
2018-06-25T04:56:23.861Z,16.10
2018-06-25T04:58:51.352Z,16.10
2018-06-25T05:01:18.958Z,16.10
2018-06-25T05:03:46.286Z,16.10
2018-06-25T05:06:13.861Z,16.10
2018-06-25T05:08:41.348Z,16.10
2018-06-25T05:11:08.875Z,16.10
2018-06-25T05:13:36.357Z,16.10
2018-06-25T05:16:04.270Z,16.00
2018-06-25T05:18:31.738Z,16.00
2018-06-25T05:20:59.258Z,16.00
2018-06-25T05:23:26.676Z,16.00
2018-06-25T05:25:54.269Z,16.00
2018-06-25T05:28:21.762Z,16.00
2018-06-25T05:30:49.374Z,16.00
2018-06-25T05:33:16.849Z,16.00
2018-06-25T05:35:44.338Z,16.00
2018-06-25T05:38:11.794Z,16.00
2018-06-25T05:40:39.204Z,15.90
2018-06-25T05:43:06.807Z,15.90
2018-06-25T05:45:34.333Z,15.90
2018-06-25T05:48:01.798Z,15.90
2018-06-25T05:50:29.475Z,15.90
2018-06-25T05:52:57.017Z,15.90
2018-06-25T05:55:24.477Z,15.90
2018-06-25T05:57:52.008Z,15.90
2018-06-25T06:00:19.573Z,15.90
2018-06-25T06:02:47.659Z,15.90
2018-06-25T06:05:15.204Z,16.00
2018-06-25T06:07:42.692Z,16.00
2018-06-25T06:10:10.182Z,16.10
2018-06-25T06:12:37.727Z,16.10
2018-06-25T06:15:05.250Z,16.10
2018-06-25T06:17:32.776Z,16.10
2018-06-25T06:20:00.295Z,16.20
2018-06-25T06:24:55.254Z,16.20
2018-06-25T06:27:22.972Z,16.20
2018-06-25T06:29:50.465Z,16.20
2018-06-25T06:32:18.058Z,16.30
2018-06-25T06:34:45.502Z,16.20
2018-06-25T06:37:12.998Z,16.20
2018-06-25T06:39:40.573Z,16.20
2018-06-25T06:42:08.060Z,16.20
2018-06-25T06:44:35.446Z,16.20
2018-06-25T06:47:02.877Z,16.20
2018-06-25T06:49:30.381Z,16.20
2018-06-25T06:51:57.846Z,16.30
2018-06-25T06:54:26.193Z,16.30
2018-06-25T06:56:53.678Z,16.30
2018-06-25T06:59:21.148Z,16.30
2018-06-25T07:01:48.619Z,16.30
2018-06-25T07:04:16.061Z,16.30
2018-06-25T07:06:43.556Z,16.30
2018-06-25T07:09:12.611Z,16.30
2018-06-25T07:11:40.348Z,16.40
2018-06-25T07:14:08.443Z,16.40
2018-06-25T07:16:36.207Z,16.40
2018-06-25T07:19:03.769Z,16.40
2018-06-25T07:21:31.479Z,16.40
2018-06-25T07:23:59.033Z,16.40
2018-06-25T07:26:26.591Z,16.50
2018-06-25T07:28:55.221Z,16.40
2018-06-25T07:31:23.014Z,16.50
2018-06-25T07:33:50.512Z,16.50
2018-06-25T07:36:17.975Z,16.50
2018-06-25T07:38:45.718Z,16.50
2018-06-25T07:41:13.993Z,16.60
2018-06-25T07:43:41.454Z,16.60
2018-06-25T07:46:08.885Z,16.60
2018-06-25T07:48:36.349Z,16.60
2018-06-25T07:51:03.884Z,16.60
2018-06-25T07:53:31.541Z,16.70
2018-06-25T07:55:59.051Z,16.60
2018-06-25T07:58:26.522Z,16.70
2018-06-25T08:00:54.016Z,16.70
2018-06-25T08:03:21.796Z,16.70
2018-06-25T08:05:49.294Z,16.70
2018-06-25T08:08:16.758Z,16.70
2018-06-25T08:10:44.182Z,16.80
2018-06-25T08:13:11.675Z,16.80
2018-06-25T08:15:39.146Z,16.80
2018-06-25T08:18:06.842Z,16.80
2018-06-25T08:20:34.366Z,16.90
2018-06-25T08:25:29.249Z,16.90
2018-06-25T08:27:56.807Z,16.90
2018-06-25T08:30:24.281Z,17.00
2018-06-25T08:32:52.369Z,16.90
2018-06-25T08:35:19.930Z,17.00
2018-06-25T08:37:47.424Z,17.00
2018-06-25T08:40:15.025Z,17.00
2018-06-25T08:42:42.583Z,17.00
2018-06-25T08:45:10.103Z,17.00
2018-06-25T08:47:37.637Z,17.00
2018-06-25T08:50:05.347Z,17.00
2018-06-25T08:52:32.914Z,17.10
2018-06-25T08:55:00.494Z,17.00
2018-06-25T08:57:27.968Z,17.10
2018-06-25T08:59:55.362Z,17.10
2018-06-25T09:02:22.785Z,17.20
2018-06-25T09:04:50.479Z,17.10
2018-06-25T09:07:17.943Z,17.20
2018-06-25T09:09:45.517Z,17.10
2018-06-25T09:12:12.982Z,17.10
2018-06-25T09:14:40.511Z,17.10
2018-06-25T09:17:07.963Z,17.20
2018-06-25T09:19:35.610Z,17.10
2018-06-25T09:24:31.610Z,17.30
2018-06-25T09:26:59.318Z,17.30
2018-06-25T09:29:26.789Z,17.40
2018-06-25T09:31:54.268Z,17.40
2018-06-25T09:34:27.477Z,17.50
2018-06-25T09:36:54.931Z,17.50
2018-06-25T09:39:22.392Z,17.50
2018-06-25T09:41:49.879Z,17.40
2018-06-25T09:44:17.290Z,17.40
2018-06-25T09:46:44.822Z,17.40
2018-06-25T09:49:12.281Z,17.50
2018-06-25T09:54:07.207Z,17.60
2018-06-25T09:56:34.722Z,17.50
2018-06-25T09:59:02.239Z,17.60
2018-06-25T10:01:29.661Z,17.70
2018-06-25T10:03:57.093Z,17.70
2018-06-25T10:06:24.521Z,17.70
2018-06-25T10:08:52.046Z,17.70
2018-06-25T10:11:19.512Z,17.70
2018-06-25T10:13:47.407Z,17.70
2018-06-25T10:16:14.819Z,17.70
2018-06-25T10:18:42.307Z,17.70
2018-06-25T10:21:09.797Z,17.70
2018-06-25T10:23:37.240Z,17.70
2018-06-25T10:26:04.885Z,17.70
2018-06-25T10:28:32.364Z,17.70
2018-06-25T10:30:59.842Z,17.70
2018-06-25T10:33:27.339Z,17.70
2018-06-25T10:35:54.775Z,17.70
2018-06-25T10:38:22.249Z,17.70
2018-06-25T10:40:49.652Z,17.80
2018-06-25T10:43:17.121Z,17.80
2018-06-25T10:45:44.623Z,17.80
2018-06-25T10:48:12.110Z,17.80
2018-06-25T10:50:39.533Z,17.90
2018-06-25T10:53:07.017Z,17.90
2018-06-25T10:55:34.480Z,17.90
2018-06-25T10:58:01.972Z,17.80
2018-06-25T11:00:29.485Z,17.90
2018-06-25T11:02:57.004Z,17.90
2018-06-25T11:05:24.450Z,17.90
2018-06-25T11:07:52.001Z,17.90
2018-06-25T11:10:19.557Z,17.90
2018-06-25T11:12:47.066Z,17.90
2018-06-25T11:15:14.505Z,17.90
2018-06-25T11:17:41.977Z,18.00
2018-06-25T11:20:09.434Z,18.00
2018-06-25T11:22:36.979Z,18.00
2018-06-25T11:25:04.620Z,18.00
2018-06-25T11:27:32.230Z,17.80
2018-06-25T11:29:59.593Z,18.10
2018-06-25T11:32:27.062Z,18.10
2018-06-25T11:34:54.525Z,18.10
2018-06-25T11:37:22.118Z,18.10
2018-06-25T11:39:49.643Z,18.20
2018-06-25T11:42:17.069Z,18.10
2018-06-25T11:47:11.997Z,18.10
2018-06-25T11:49:39.482Z,18.10
2018-06-25T11:52:06.914Z,18.10
2018-06-25T11:54:34.420Z,18.10
2018-06-25T11:57:01.896Z,18.20
2018-06-25T11:59:29.358Z,18.20
2018-06-25T12:01:57.015Z,18.20
2018-06-25T12:04:24.311Z,18.20
2018-06-25T12:06:51.778Z,18.20
2018-06-25T12:09:19.284Z,18.20
2018-06-25T12:11:46.748Z,18.20
2018-06-25T12:14:14.289Z,18.20
2018-06-25T12:16:41.704Z,18.20
2018-06-25T12:19:09.295Z,18.20
2018-06-25T12:24:04.297Z,18.20
2018-06-25T12:26:31.870Z,18.20
2018-06-25T12:28:59.363Z,18.30
2018-06-25T12:31:26.891Z,18.30
2018-06-25T12:33:54.363Z,18.30
2018-06-25T12:36:21.880Z,18.30
2018-06-25T12:38:49.346Z,18.40
2018-06-25T12:41:16.853Z,18.40
2018-06-25T12:43:44.291Z,18.50
2018-06-25T12:46:11.750Z,18.50
2018-06-25T12:48:39.218Z,18.60
2018-06-25T12:51:06.770Z,18.60
2018-06-25T12:53:34.256Z,18.70
2018-06-25T12:56:01.803Z,18.80
2018-06-25T12:58:29.375Z,18.80
2018-06-25T13:00:56.785Z,18.90
2018-06-25T13:03:24.298Z,18.90
2018-06-25T13:05:51.754Z,18.90
2018-06-25T13:08:19.157Z,18.90
2018-06-25T13:10:46.690Z,18.90
2018-06-25T13:13:14.126Z,19.00
2018-06-25T13:15:41.635Z,19.00
2018-06-25T13:18:09.230Z,19.10
2018-06-25T13:20:36.773Z,19.10
2018-06-25T13:23:04.335Z,19.10
2018-06-25T13:25:32.019Z,19.20
2018-06-25T13:27:59.501Z,19.30
2018-06-25T13:30:26.998Z,19.30
2018-06-25T13:32:54.503Z,19.40
2018-06-25T13:35:22.062Z,19.40
2018-06-25T13:37:49.593Z,19.50
2018-06-25T13:40:17.006Z,19.50
2018-06-25T13:42:44.474Z,19.50
2018-06-25T13:45:11.988Z,19.50
2018-06-25T13:47:39.458Z,19.50
2018-06-25T13:50:06.911Z,19.50
2018-06-25T13:52:34.432Z,19.60
2018-06-25T13:55:01.864Z,19.60
2018-06-25T13:57:29.541Z,19.60
2018-06-25T13:59:57.071Z,19.60
2018-06-25T14:02:24.559Z,19.70
2018-06-25T14:04:51.954Z,19.70
2018-06-25T14:07:19.413Z,19.70
2018-06-25T14:09:46.943Z,19.90
2018-06-25T14:12:14.411Z,19.70
2018-06-25T14:14:42.144Z,19.80
2018-06-25T14:17:09.721Z,19.70
2018-06-25T14:19:37.215Z,19.80
2018-06-25T14:22:04.903Z,19.80
2018-06-25T14:24:38.141Z,19.90
2018-06-25T14:27:11.549Z,20.00
2018-06-25T14:29:39.026Z,20.20
2018-06-25T14:32:14.431Z,20.20
2018-06-25T14:34:42.363Z,20.40
2018-06-25T14:37:10.655Z,20.40
2018-06-25T14:39:38.120Z,20.50
2018-06-25T14:42:05.850Z,20.50
2018-06-25T14:44:33.405Z,20.60
2018-06-25T14:47:00.942Z,20.60
2018-06-25T14:49:28.377Z,20.70
2018-06-25T14:51:55.913Z,20.70
2018-06-25T14:54:23.324Z,20.70
2018-06-25T14:56:50.755Z,20.70
2018-06-25T14:59:18.318Z,20.70
2018-06-25T15:01:45.802Z,20.70
2018-06-25T15:04:13.283Z,20.80
2018-06-25T15:06:40.940Z,20.90
2018-06-25T15:09:10.245Z,21.00
2018-06-25T15:11:37.728Z,21.00
2018-06-25T15:14:05.718Z,21.00
2018-06-25T15:16:33.169Z,21.10
2018-06-25T15:19:00.975Z,21.20
2018-06-25T15:21:28.697Z,21.30
2018-06-25T15:23:56.430Z,21.40
2018-06-25T15:26:23.898Z,21.50
2018-06-25T15:28:51.621Z,21.60
2018-06-25T15:31:19.054Z,21.80
2018-06-25T15:33:46.698Z,22.00
2018-06-25T15:36:14.266Z,22.20
2018-06-25T15:38:42.021Z,22.30
2018-06-25T15:41:09.840Z,22.40
2018-06-25T15:46:05.033Z,22.40
2018-06-25T15:48:32.496Z,22.40
2018-06-25T15:51:00.234Z,22.30
2018-06-25T15:53:27.707Z,22.20
2018-06-25T15:55:55.160Z,22.20
2018-06-25T15:58:22.887Z,22.10
2018-06-25T16:00:50.433Z,22.00
2018-06-25T16:03:18.025Z,22.00
2018-06-25T16:05:45.525Z,22.00
2018-06-25T16:08:13.045Z,22.20
2018-06-25T16:10:40.554Z,22.20
2018-06-25T16:13:08.318Z,22.20
2018-06-25T16:15:35.828Z,22.30
2018-06-25T16:18:03.543Z,22.30
2018-06-25T16:20:31.246Z,22.30
2018-06-25T16:22:58.987Z,22.40
2018-06-25T16:25:26.844Z,22.40
2018-06-25T16:27:54.304Z,22.50
2018-06-25T16:32:49.649Z,22.60
2018-06-25T16:35:17.448Z,22.60
2018-06-25T16:37:45.335Z,22.70
2018-06-25T16:40:12.937Z,22.70
2018-06-25T16:42:41.163Z,22.70
2018-06-25T16:45:08.967Z,22.70
2018-06-25T16:50:04.925Z,22.70
2018-06-25T16:52:33.053Z,22.70
2018-06-25T16:55:00.608Z,22.80
2018-06-25T16:57:28.195Z,22.80
2018-06-25T16:59:55.625Z,22.70
2018-06-25T17:02:23.818Z,22.70
2018-06-25T17:04:51.519Z,22.70
2018-06-25T17:07:19.574Z,22.70
2018-06-25T17:12:14.691Z,22.70
2018-06-25T17:14:42.286Z,22.70
2018-06-25T17:17:09.957Z,22.70
2018-06-25T17:19:37.503Z,22.70
2018-06-25T17:22:05.153Z,22.70
2018-06-25T17:24:32.617Z,22.70
2018-06-25T17:29:27.792Z,22.70
2018-06-25T17:31:55.415Z,22.70
2018-06-25T17:34:22.971Z,22.70
2018-06-25T17:36:50.539Z,22.60
2018-06-25T17:39:18.000Z,22.60
2018-06-25T17:41:45.483Z,22.60
2018-06-25T17:44:13.101Z,22.40
2018-06-25T17:46:40.904Z,22.50
2018-06-25T17:49:08.434Z,22.40
2018-06-25T17:51:36.466Z,22.30
2018-06-25T17:54:04.353Z,22.20
2018-06-25T17:56:31.979Z,22.20
2018-06-25T17:58:59.422Z,22.20
2018-06-25T18:01:26.897Z,22.10
2018-06-25T18:03:54.438Z,22.00
2018-06-25T18:06:22.074Z,22.00
2018-06-25T18:08:49.583Z,21.90
2018-06-25T18:11:17.116Z,21.80
2018-06-25T18:16:12.591Z,21.80
2018-06-25T18:18:40.057Z,21.80
2018-06-25T18:21:07.573Z,21.70
2018-06-25T18:23:35.345Z,21.70
2018-06-25T18:26:02.951Z,21.60
2018-06-25T18:28:31.039Z,21.60
2018-06-25T18:30:58.553Z,21.60
2018-06-25T18:33:26.405Z,21.50
2018-06-25T18:35:53.932Z,21.50
2018-06-25T18:38:21.486Z,21.50
2018-06-25T18:40:48.971Z,21.50
2018-06-25T18:43:16.672Z,21.40
2018-06-25T18:45:44.164Z,21.40
2018-06-25T18:48:11.777Z,21.40
2018-06-25T18:50:39.263Z,21.40
2018-06-25T18:53:06.706Z,21.30
2018-06-25T18:55:34.239Z,21.30
2018-06-25T18:58:01.711Z,21.30
2018-06-25T19:00:29.214Z,21.30
2018-06-25T19:02:56.719Z,21.20
2018-06-25T19:05:24.269Z,21.20
2018-06-25T19:07:51.746Z,21.20
2018-06-25T19:10:19.206Z,21.20
2018-06-25T19:12:46.829Z,21.20
2018-06-25T19:15:14.354Z,21.10
2018-06-25T19:17:42.023Z,21.10
2018-06-25T19:20:09.573Z,21.10
2018-06-25T19:22:37.182Z,21.00
2018-06-25T19:25:04.665Z,21.00
2018-06-25T19:27:32.297Z,21.00
2018-06-25T19:29:59.838Z,20.90
2018-06-25T19:32:27.374Z,20.90
2018-06-25T19:34:54.879Z,20.90
2018-06-25T19:37:22.455Z,20.90
2018-06-25T19:39:49.905Z,20.90
2018-06-25T19:42:17.375Z,20.80
2018-06-25T19:44:45.152Z,20.80
2018-06-25T19:47:12.654Z,20.80
2018-06-25T19:49:40.192Z,20.80
2018-06-25T19:52:07.697Z,20.80
2018-06-25T19:54:35.225Z,20.80
2018-06-25T19:57:02.775Z,20.80
2018-06-25T20:01:57.808Z,20.70
2018-06-25T20:04:25.285Z,20.40
2018-06-25T20:06:52.757Z,20.70
2018-06-25T20:09:20.231Z,20.70
2018-06-25T20:11:47.815Z,20.70
2018-06-25T20:14:15.410Z,20.60
2018-06-25T20:16:42.986Z,20.60
2018-06-25T20:19:10.497Z,20.60
2018-06-25T20:21:38.068Z,20.60
2018-06-25T20:24:05.775Z,20.60
2018-06-25T20:26:33.318Z,20.50
2018-06-25T20:29:00.770Z,20.50
2018-06-25T20:31:28.242Z,20.50
2018-06-25T20:33:55.737Z,20.40
2018-06-25T20:36:23.544Z,20.40
2018-06-25T20:38:51.369Z,20.40
2018-06-25T20:41:18.826Z,20.40
2018-06-25T20:43:46.267Z,20.40
2018-06-25T20:46:13.750Z,20.30
2018-06-25T20:48:41.217Z,20.30
2018-06-25T20:51:08.786Z,20.30
2018-06-25T20:53:36.295Z,20.30
2018-06-25T20:56:03.816Z,20.30
2018-06-25T20:58:31.286Z,20.30
2018-06-25T21:00:58.798Z,20.20
2018-06-25T21:03:26.299Z,20.10
2018-06-25T21:05:53.870Z,20.10
2018-06-25T21:08:21.648Z,20.10
2018-06-25T21:13:16.637Z,20.00
2018-06-25T21:15:44.192Z,20.00
2018-06-25T21:18:11.710Z,20.00
2018-06-25T21:20:39.290Z,19.90
2018-06-25T21:23:07.010Z,19.90
2018-06-25T21:25:34.530Z,19.80
2018-06-25T21:28:02.032Z,19.80
2018-06-25T21:30:29.565Z,19.80
2018-06-25T21:32:57.117Z,19.80
2018-06-25T21:35:24.646Z,19.70
2018-06-25T21:37:52.157Z,19.70
2018-06-25T21:40:19.658Z,19.70
2018-06-25T21:42:47.098Z,19.70
2018-06-25T21:45:14.614Z,19.70
2018-06-25T21:47:42.063Z,19.70
2018-06-25T21:50:09.665Z,19.70
2018-06-25T21:52:37.174Z,19.70
2018-06-25T21:55:04.952Z,19.60
2018-06-25T21:57:32.440Z,19.60
2018-06-25T21:59:59.925Z,19.60
2018-06-25T22:04:54.859Z,19.60
2018-06-25T22:07:22.394Z,19.50
2018-06-25T22:09:49.911Z,19.50
2018-06-25T22:12:17.393Z,19.50
2018-06-25T22:14:44.897Z,19.50
2018-06-25T22:17:12.366Z,19.40
2018-06-25T22:19:39.777Z,19.40
2018-06-25T22:22:07.305Z,19.40
2018-06-25T22:24:34.803Z,19.40
2018-06-25T22:27:02.285Z,19.40
2018-06-25T22:29:29.738Z,19.20
2018-06-25T22:31:57.213Z,19.10
2018-06-25T22:34:24.665Z,19.20
2018-06-25T22:36:52.171Z,19.20
2018-06-25T22:39:19.666Z,19.20
2018-06-25T22:41:47.329Z,19.10
2018-06-25T22:44:14.853Z,19.10
2018-06-25T22:46:43.130Z,19.10
2018-06-25T22:49:10.614Z,19.10
2018-06-25T22:51:38.196Z,19.10
2018-06-25T22:54:06.519Z,19.00
2018-06-25T22:56:34.242Z,19.00
2018-06-25T22:59:01.683Z,19.00
2018-06-25T23:01:29.601Z,18.90
2018-06-25T23:03:57.295Z,18.90
2018-06-25T23:06:24.942Z,18.90
2018-06-25T23:08:52.415Z,18.90
2018-06-25T23:11:19.937Z,18.80
2018-06-25T23:13:47.535Z,18.80
2018-06-25T23:16:15.238Z,18.80
2018-06-25T23:18:42.782Z,18.70
2018-06-25T23:21:10.239Z,18.70
2018-06-25T23:23:37.647Z,18.70
2018-06-25T23:26:05.314Z,18.70
2018-06-25T23:28:32.742Z,18.60
2018-06-25T23:31:00.198Z,18.60
2018-06-25T23:33:27.752Z,18.60
2018-06-25T23:35:55.173Z,18.60
2018-06-25T23:38:22.671Z,18.60
2018-06-25T23:40:50.294Z,18.60
2018-06-25T23:43:17.825Z,18.50
2018-06-25T23:45:45.359Z,18.50
2018-06-25T23:48:12.883Z,18.50
2018-06-25T23:50:40.474Z,18.50
2018-06-25T23:53:07.941Z,18.50
2018-06-25T23:55:35.419Z,18.50
2018-06-25T23:58:02.928Z,18.40
