createdAt,value
2022-10-01T00:00:52.431Z,1.35
2022-10-01T00:03:19.681Z,1.30
2022-10-01T00:05:46.216Z,1.77
2022-10-01T00:08:16.578Z,2.03
2022-10-01T00:10:43.890Z,1.63
2022-10-01T00:13:10.727Z,1.80
2022-10-01T00:15:41.000Z,2.10
2022-10-01T00:18:08.237Z,1.63
2022-10-01T00:20:35.362Z,1.67
2022-10-01T00:23:01.762Z,1.67
2022-10-01T00:25:28.199Z,2.28
2022-10-01T00:27:54.583Z,2.28
2022-10-01T00:30:21.580Z,2.47
2022-10-01T00:32:48.042Z,2.40
2022-10-01T00:35:14.534Z,2.40
2022-10-01T00:37:42.558Z,2.42
2022-10-01T00:40:09.092Z,2.22
2022-10-01T00:42:35.433Z,2.40
2022-10-01T00:45:02.258Z,2.15
2022-10-01T00:47:31.770Z,2.53
2022-10-01T00:50:05.885Z,2.53
2022-10-01T00:52:33.180Z,2.40
2022-10-01T00:55:15.436Z,2.45
2022-10-01T00:57:42.466Z,2.00
2022-10-01T01:00:10.064Z,2.40
2022-10-01T01:02:36.950Z,2.35
2022-10-01T01:05:04.125Z,2.55
2022-10-01T01:07:32.406Z,2.22
2022-10-01T01:10:04.851Z,2.15
2022-10-01T01:12:48.234Z,2.20
2022-10-01T01:15:27.364Z,2.22
2022-10-01T01:18:02.928Z,1.73
2022-10-01T01:20:32.316Z,2.03
2022-10-01T01:23:01.687Z,2.03
2022-10-01T01:25:33.443Z,2.17
2022-10-01T01:28:02.574Z,1.92
2022-10-01T01:30:30.349Z,1.90
2022-10-01T01:32:56.762Z,2.15
2022-10-01T01:35:25.665Z,2.33
2022-10-01T01:37:54.553Z,2.67
2022-10-01T01:40:21.197Z,2.08
2022-10-01T01:42:48.830Z,2.65
2022-10-01T01:45:18.150Z,2.20
2022-10-01T01:47:45.606Z,2.28
2022-10-01T01:50:13.286Z,2.67
2022-10-01T01:52:41.224Z,2.67
2022-10-01T01:55:09.038Z,2.67
2022-10-01T01:57:43.346Z,2.50
2022-10-01T02:00:12.853Z,3.10
2022-10-01T02:02:41.500Z,3.00
2022-10-01T02:05:08.172Z,3.13
2022-10-01T02:07:43.722Z,4.07
2022-10-01T02:10:10.350Z,3.72
2022-10-01T02:12:55.337Z,3.60
2022-10-01T02:15:24.688Z,3.85
2022-10-01T02:18:02.566Z,3.70
2022-10-01T02:20:50.421Z,4.82
2022-10-01T02:23:24.183Z,4.93
2022-10-01T02:25:55.099Z,5.70
2022-10-01T02:28:22.966Z,5.30
2022-10-01T02:30:50.813Z,5.97
2022-10-01T02:33:20.040Z,7.18
2022-10-01T02:35:47.225Z,7.50
2022-10-01T02:38:15.825Z,8.00
2022-10-01T02:40:43.130Z,8.23
2022-10-01T02:43:15.664Z,8.88
2022-10-01T02:45:43.671Z,8.45
2022-10-01T02:48:11.382Z,8.85
2022-10-01T02:51:00.821Z,10.35
2022-10-01T02:53:42.351Z,9.48
2022-10-01T02:56:09.659Z,9.45
2022-10-01T02:58:36.462Z,9.70
2022-10-01T03:01:02.840Z,9.73
2022-10-01T03:03:31.066Z,10.38
2022-10-01T03:05:57.594Z,10.48
2022-10-01T03:08:23.969Z,9.40
2022-10-01T03:10:50.533Z,10.73
2022-10-01T03:13:19.111Z,10.13
2022-10-01T03:15:46.073Z,9.77
2022-10-01T03:18:12.465Z,10.75
2022-10-01T03:20:38.779Z,10.98
2022-10-01T03:23:05.092Z,11.63
2022-10-01T03:25:31.469Z,10.98
2022-10-01T03:27:58.567Z,10.15
2022-10-01T03:30:25.275Z,11.15
2022-10-01T03:32:51.607Z,10.93
2022-10-01T03:35:18.261Z,10.73
2022-10-01T03:37:44.622Z,11.15
2022-10-01T03:40:11.034Z,10.73
2022-10-01T03:42:37.398Z,11.27
2022-10-01T03:45:03.874Z,11.25
2022-10-01T03:47:30.364Z,11.25
2022-10-01T03:49:56.740Z,10.65
2022-10-01T03:52:23.103Z,11.05
2022-10-01T03:54:49.573Z,11.65
2022-10-01T03:57:15.926Z,10.68
2022-10-01T03:59:42.642Z,10.57
2022-10-01T04:02:09.135Z,11.48
2022-10-01T04:04:35.633Z,11.75
2022-10-01T04:07:01.993Z,11.25
2022-10-01T04:09:28.355Z,10.32
2022-10-01T04:11:58.082Z,11.23
2022-10-01T04:14:24.442Z,10.73
2022-10-01T04:16:52.383Z,10.50
2022-10-01T04:19:19.530Z,11.07
2022-10-01T04:21:45.948Z,11.25
2022-10-01T04:24:12.445Z,11.00
2022-10-01T04:26:38.852Z,10.95
2022-10-01T04:29:07.595Z,10.88
2022-10-01T04:31:35.579Z,10.75
2022-10-01T04:34:02.492Z,11.52
2022-10-01T04:36:28.887Z,10.57
2022-10-01T04:39:00.840Z,10.77
2022-10-01T04:41:30.434Z,10.32
2022-10-01T04:43:59.130Z,11.98
2022-10-01T04:46:25.759Z,10.90
2022-10-01T04:48:52.183Z,11.98
2022-10-01T04:51:18.641Z,11.05
2022-10-01T04:53:45.003Z,11.25
2022-10-01T04:56:11.400Z,11.65
2022-10-01T04:58:38.488Z,11.82
2022-10-01T05:01:04.917Z,11.50
2022-10-01T05:03:31.594Z,11.43
2022-10-01T05:05:58.065Z,11.68
2022-10-01T05:08:24.385Z,11.50
2022-10-01T05:10:50.762Z,11.43
2022-10-01T05:13:17.135Z,10.35
2022-10-01T05:15:44.350Z,11.70
2022-10-01T05:18:10.836Z,10.77
2022-10-01T05:20:37.946Z,9.73
2022-10-01T05:23:04.439Z,10.95
2022-10-01T05:25:30.896Z,10.95
2022-10-01T05:28:04.003Z,10.48
2022-10-01T05:30:30.489Z,10.23
2022-10-01T05:32:58.330Z,10.45
2022-10-01T05:35:24.714Z,10.85
2022-10-01T05:37:55.103Z,9.95
2022-10-01T05:40:21.471Z,9.90
2022-10-01T05:42:48.134Z,10.38
2022-10-01T05:45:14.542Z,10.70
2022-10-01T05:47:42.352Z,9.68
2022-10-01T05:50:09.240Z,9.50
2022-10-01T05:52:35.547Z,10.18
2022-10-01T05:55:04.233Z,10.30
2022-10-01T05:57:31.332Z,9.88
2022-10-01T05:59:58.023Z,9.75
2022-10-01T06:02:24.609Z,10.30
2022-10-01T06:04:51.273Z,9.82
2022-10-01T06:07:17.620Z,11.02
2022-10-01T06:09:45.181Z,9.85
2022-10-01T06:12:12.395Z,10.00
2022-10-01T06:14:42.069Z,10.38
2022-10-01T06:17:08.399Z,10.27
2022-10-01T06:19:34.883Z,9.70
2022-10-01T06:22:01.253Z,10.32
2022-10-01T06:24:27.578Z,9.77
2022-10-01T06:26:54.227Z,10.57
2022-10-01T06:29:20.589Z,9.75
2022-10-01T06:31:47.185Z,9.80
2022-10-01T06:34:13.586Z,10.23
2022-10-01T06:36:39.929Z,10.10
2022-10-01T06:39:06.354Z,10.88
2022-10-01T06:41:34.607Z,10.75
2022-10-01T06:44:01.832Z,9.88
2022-10-01T06:46:28.914Z,9.43
2022-10-01T06:48:55.244Z,9.68
2022-10-01T06:51:41.646Z,11.30
2022-10-01T06:54:07.992Z,9.93
2022-10-01T06:56:35.431Z,10.30
2022-10-01T06:59:02.056Z,9.35
2022-10-01T07:01:28.434Z,9.40
2022-10-01T07:03:55.451Z,9.20
2022-10-01T07:06:21.773Z,10.50
2022-10-01T07:08:51.285Z,8.73
2022-10-01T07:11:19.048Z,8.82
2022-10-01T07:13:45.452Z,9.15
2022-10-01T07:16:11.849Z,8.27
2022-10-01T07:18:38.293Z,8.68
2022-10-01T07:21:05.044Z,9.52
2022-10-01T07:23:31.405Z,9.30
2022-10-01T07:25:57.753Z,8.55
2022-10-01T07:28:26.032Z,8.98
2022-10-01T07:31:06.649Z,8.02
2022-10-01T07:33:33.143Z,8.23
2022-10-01T07:36:00.293Z,8.18
2022-10-01T07:38:26.697Z,8.25
2022-10-01T07:40:54.593Z,7.72
2022-10-01T07:43:21.233Z,8.40
2022-10-01T07:45:47.670Z,8.15
2022-10-01T07:48:17.050Z,7.32
2022-10-01T07:50:45.273Z,6.97
2022-10-01T07:53:12.044Z,7.60
2022-10-01T07:55:38.503Z,7.57
2022-10-01T07:58:05.043Z,6.70
2022-10-01T08:00:32.964Z,6.80
2022-10-01T08:02:59.511Z,7.25
2022-10-01T08:05:28.984Z,7.28
2022-10-01T08:08:01.469Z,6.43
2022-10-01T08:10:28.494Z,7.30
2022-10-01T08:13:01.612Z,6.53
2022-10-01T08:15:31.026Z,6.22
2022-10-01T08:18:00.425Z,5.80
2022-10-01T08:20:26.764Z,6.53
2022-10-01T08:22:53.145Z,5.75
2022-10-01T08:25:19.525Z,5.35
2022-10-01T08:27:45.871Z,6.00
2022-10-01T08:30:12.246Z,6.05
2022-10-01T08:32:39.889Z,5.68
2022-10-01T08:35:06.507Z,5.00
2022-10-01T08:37:32.923Z,5.55
2022-10-01T08:39:59.261Z,4.82
2022-10-01T08:42:36.165Z,5.75
2022-10-01T08:45:05.518Z,5.50
2022-10-01T08:47:35.532Z,4.65
2022-10-01T08:50:24.983Z,5.10
2022-10-01T08:52:53.501Z,4.82
2022-10-01T08:55:21.457Z,5.10
2022-10-01T08:57:56.437Z,4.53
2022-10-01T09:00:23.014Z,5.00
2022-10-01T09:02:50.532Z,4.88
2022-10-01T09:05:26.080Z,5.13
2022-10-01T09:07:52.437Z,5.13
2022-10-01T09:10:25.531Z,4.18
2022-10-01T09:13:10.183Z,4.40
2022-10-01T09:15:50.155Z,4.60
2022-10-01T09:18:16.466Z,4.63
2022-10-01T09:20:45.409Z,4.72
2022-10-01T09:23:23.941Z,3.85
2022-10-01T09:25:50.765Z,4.57
2022-10-01T09:28:37.477Z,4.25
2022-10-01T09:31:12.611Z,4.38
2022-10-01T09:33:42.841Z,4.55
2022-10-01T09:36:12.380Z,4.50
2022-10-01T09:38:40.205Z,4.20
2022-10-01T09:41:08.037Z,4.22
2022-10-01T09:43:36.692Z,4.45
2022-10-01T09:46:07.059Z,4.32
2022-10-01T09:48:33.493Z,4.35
2022-10-01T09:51:13.014Z,4.45
2022-10-01T09:53:43.208Z,3.85
2022-10-01T09:56:16.416Z,4.55
2022-10-01T09:58:45.303Z,3.75
2022-10-01T10:01:18.503Z,4.45
2022-10-01T10:03:53.073Z,4.82
2022-10-01T10:06:24.014Z,3.95
2022-10-01T10:11:21.388Z,2.95
2022-10-01T10:13:52.868Z,3.50
2022-10-01T10:16:24.997Z,3.45
2022-10-01T10:18:53.431Z,2.97
2022-10-01T10:21:25.448Z,3.03
2022-10-01T10:23:52.892Z,2.75
2022-10-01T10:26:20.974Z,2.55
2022-10-01T10:28:48.092Z,2.70
2022-10-01T10:31:22.338Z,2.65
2022-10-01T10:33:51.748Z,2.47
2022-10-01T10:36:19.582Z,2.30
2022-10-01T10:38:50.299Z,3.20
2022-10-01T10:41:19.646Z,2.63
2022-10-01T10:43:48.400Z,2.67
2022-10-01T10:46:45.378Z,2.70
2022-10-01T10:49:18.410Z,2.78
2022-10-01T10:51:51.516Z,2.45
2022-10-01T10:54:23.164Z,2.38
2022-10-01T10:56:59.064Z,2.53
2022-10-01T10:59:25.517Z,2.28
2022-10-01T11:01:52.836Z,2.55
2022-10-01T11:04:27.095Z,2.45
2022-10-01T11:07:01.572Z,2.47
2022-10-01T11:09:31.248Z,2.67
2022-10-01T11:12:12.320Z,2.42
2022-10-01T11:17:07.979Z,2.20
2022-10-01T11:19:34.289Z,3.00
2022-10-01T11:22:03.654Z,2.60
2022-10-01T11:24:42.216Z,2.72
2022-10-01T11:27:22.774Z,2.97
2022-10-01T11:30:05.721Z,2.40
2022-10-01T11:32:37.984Z,2.65
2022-10-01T11:35:07.416Z,2.13
2022-10-01T11:37:41.625Z,2.00
2022-10-01T11:40:24.850Z,2.30
2022-10-01T11:42:53.559Z,2.30
2022-10-01T11:45:26.782Z,2.20
2022-10-01T11:47:55.592Z,2.20
2022-10-01T11:50:25.279Z,2.13
2022-10-01T11:53:00.194Z,2.10
2022-10-01T11:55:48.312Z,2.00
2022-10-01T11:58:53.143Z,2.17
2022-10-01T12:01:25.750Z,2.13
2022-10-01T12:03:52.061Z,2.13
2022-10-01T12:06:25.222Z,2.00
2022-10-01T12:09:01.558Z,1.92
2022-10-01T12:11:54.527Z,1.80
2022-10-01T12:14:24.406Z,2.03
2022-10-01T12:16:56.834Z,1.95
2022-10-01T12:19:25.267Z,1.85
2022-10-01T12:21:56.537Z,2.03
2022-10-01T12:24:31.276Z,2.03
2022-10-01T12:27:00.712Z,2.00
2022-10-01T12:29:33.341Z,2.05
2022-10-01T12:32:03.006Z,1.90
2022-10-01T12:34:36.750Z,1.92
2022-10-01T12:37:21.978Z,2.00
2022-10-01T12:40:07.139Z,1.90
2022-10-01T12:42:52.802Z,1.63
2022-10-01T12:45:24.748Z,1.90
2022-10-01T12:47:51.094Z,1.80
2022-10-01T12:50:36.288Z,2.05
2022-10-01T12:53:02.754Z,1.90
2022-10-01T12:55:46.819Z,2.03
2022-10-01T12:58:21.817Z,1.83
2022-10-01T13:00:54.606Z,1.70
2022-10-01T13:03:44.451Z,2.00
2022-10-01T13:06:10.783Z,1.92
2022-10-01T13:08:40.218Z,2.25
2022-10-01T13:11:09.585Z,2.00
2022-10-01T13:13:36.442Z,1.95
2022-10-01T13:16:05.804Z,2.13
2022-10-01T13:18:42.081Z,2.03
2022-10-01T13:21:30.286Z,2.08
2022-10-01T13:24:00.609Z,2.00
2022-10-01T13:26:37.911Z,2.28
2022-10-01T13:29:19.502Z,1.95
2022-10-01T13:32:09.049Z,2.30
2022-10-01T13:34:38.472Z,2.60
2022-10-01T13:37:15.516Z,2.28
2022-10-01T13:39:43.425Z,2.25
2022-10-01T13:42:15.335Z,2.10
2022-10-01T13:44:41.749Z,2.20
2022-10-01T13:47:09.885Z,2.97
2022-10-01T13:49:37.558Z,3.28
2022-10-01T13:52:05.996Z,2.53
2022-10-01T13:54:39.948Z,2.67
2022-10-01T13:57:10.465Z,2.67
2022-10-01T13:59:37.700Z,2.35
2022-10-01T14:02:23.874Z,2.92
2022-10-01T14:04:50.949Z,2.70
2022-10-01T14:07:21.988Z,2.42
2022-10-01T14:12:36.529Z,3.03
2022-10-01T14:15:32.237Z,2.58
2022-10-01T14:18:03.239Z,2.15
2022-10-01T14:23:01.842Z,3.15
2022-10-01T14:25:31.905Z,2.80
2022-10-01T14:28:20.123Z,3.03
2022-10-01T14:30:49.269Z,3.20
2022-10-01T14:33:16.635Z,3.08
2022-10-01T14:35:42.982Z,2.58
2022-10-01T14:38:14.736Z,2.55
2022-10-01T14:40:41.805Z,3.20
2022-10-01T14:43:16.573Z,2.60
2022-10-01T14:45:53.950Z,3.00
2022-10-01T14:48:20.300Z,3.25
2022-10-01T14:50:49.509Z,2.83
2022-10-01T14:53:17.337Z,3.13
2022-10-01T14:55:44.001Z,2.80
2022-10-01T14:58:17.683Z,2.38
2022-10-01T15:00:48.917Z,2.97
2022-10-01T15:03:15.781Z,3.67
2022-10-01T15:05:42.870Z,3.28
2022-10-01T15:08:13.653Z,2.92
2022-10-01T15:10:41.276Z,5.68
2022-10-01T15:13:07.633Z,3.80
2022-10-01T15:15:39.513Z,2.42
2022-10-01T15:18:05.858Z,2.30
2022-10-01T15:20:32.210Z,2.60
2022-10-01T15:23:01.458Z,2.13
2022-10-01T15:25:29.307Z,2.60
2022-10-01T15:27:56.719Z,2.22
2022-10-01T15:30:25.068Z,2.10
2022-10-01T15:32:51.579Z,2.55
2022-10-01T15:35:21.592Z,2.00
2022-10-01T15:37:50.378Z,2.33
2022-10-01T15:40:35.433Z,2.40
2022-10-01T15:43:07.899Z,3.35
2022-10-01T15:45:35.194Z,3.88
2022-10-01T15:48:01.604Z,5.07
2022-10-01T15:50:29.856Z,8.80
2022-10-01T15:53:15.058Z,3.70
2022-10-01T15:55:49.467Z,2.75
2022-10-01T15:58:27.126Z,2.97
2022-10-01T16:01:02.863Z,3.22
2022-10-01T16:03:29.989Z,3.13
2022-10-01T16:05:57.150Z,3.53
2022-10-01T16:08:26.017Z,5.63
2022-10-01T16:11:11.484Z,3.65
2022-10-01T16:13:39.024Z,2.85
2022-10-01T16:16:06.563Z,2.72
2022-10-01T16:18:34.721Z,3.35
2022-10-01T16:21:01.057Z,7.97
2022-10-01T16:23:40.754Z,9.63
2022-10-01T16:26:29.768Z,23.00
2022-10-01T16:28:57.640Z,37.70
2022-10-01T16:31:24.958Z,13.85
2022-10-01T16:33:51.844Z,19.45
2022-10-01T16:36:24.042Z,7.65
2022-10-01T16:38:50.916Z,15.75
2022-10-01T16:41:24.692Z,4.35
2022-10-01T16:43:51.888Z,6.53
2022-10-01T16:46:18.333Z,3.92
2022-10-01T16:48:47.269Z,2.95
2022-10-01T16:51:13.622Z,3.97
2022-10-01T16:53:42.774Z,4.78
2022-10-01T16:56:10.782Z,6.38
2022-10-01T16:58:40.932Z,3.90
2022-10-01T17:01:08.655Z,15.23
2022-10-01T17:03:35.617Z,5.10
2022-10-01T17:06:02.190Z,10.18
2022-10-01T17:08:30.073Z,8.25
2022-10-01T17:10:59.122Z,14.90
2022-10-01T17:13:26.525Z,6.43
2022-10-01T17:15:53.251Z,6.10
2022-10-01T17:18:20.197Z,4.50
2022-10-01T17:20:46.524Z,4.20
2022-10-01T17:23:13.823Z,5.10
2022-10-01T17:25:42.962Z,5.53
2022-10-01T17:28:12.001Z,9.27
2022-10-01T17:30:42.269Z,8.52
2022-10-01T17:33:10.427Z,5.25
2022-10-01T17:35:40.380Z,8.05
2022-10-01T17:38:06.730Z,2.95
2022-10-01T17:40:33.151Z,4.20
2022-10-01T17:42:59.532Z,6.20
2022-10-01T17:45:25.941Z,2.42
2022-10-01T17:47:52.480Z,2.67
2022-10-01T17:50:18.902Z,9.43
2022-10-01T17:52:48.614Z,9.10
2022-10-01T17:55:15.122Z,9.20
2022-10-01T17:57:41.565Z,2.40
2022-10-01T18:00:08.451Z,9.65
2022-10-01T18:02:42.093Z,3.53
2022-10-01T18:05:12.103Z,2.30
2022-10-01T18:07:38.552Z,3.30
2022-10-01T18:10:07.935Z,4.13
2022-10-01T18:12:34.468Z,2.72
2022-10-01T18:15:01.438Z,3.92
2022-10-01T18:17:27.790Z,12.15
2022-10-01T18:19:54.562Z,5.07
2022-10-01T18:22:21.336Z,2.85
2022-10-01T18:24:47.717Z,2.20
2022-10-01T18:27:14.155Z,2.25
2022-10-01T18:29:40.641Z,2.45
2022-10-01T18:32:20.672Z,25.63
2022-10-01T18:34:54.600Z,5.03
2022-10-01T18:37:20.959Z,2.55
2022-10-01T18:39:49.186Z,2.90
2022-10-01T18:42:27.037Z,2.05
2022-10-01T18:44:57.528Z,1.90
2022-10-01T18:47:47.275Z,1.80
2022-10-01T18:50:21.612Z,1.80
2022-10-01T18:52:47.928Z,1.65
2022-10-01T18:55:30.301Z,1.85
2022-10-01T18:58:13.693Z,1.60
2022-10-01T19:00:55.493Z,1.63
2022-10-01T19:03:31.439Z,2.00
2022-10-01T19:06:00.863Z,1.55
2022-10-01T19:08:27.211Z,1.75
2022-10-01T19:10:58.400Z,1.90
2022-10-01T19:13:30.211Z,2.17
2022-10-01T19:15:56.590Z,1.85
2022-10-01T19:18:22.949Z,1.40
2022-10-01T19:21:21.659Z,1.45
2022-10-01T19:24:17.376Z,2.08
2022-10-01T19:26:52.458Z,2.10
2022-10-01T19:29:25.193Z,1.85
2022-10-01T19:31:54.555Z,1.75
2022-10-01T19:34:30.811Z,1.80
2022-10-01T19:37:02.096Z,2.05
2022-10-01T19:39:32.037Z,2.60
2022-10-01T19:42:01.345Z,1.80
2022-10-01T19:44:27.750Z,1.98
2022-10-01T19:46:57.660Z,1.80
2022-10-01T19:49:31.551Z,2.10
2022-10-01T19:51:59.461Z,2.60
2022-10-01T19:54:33.450Z,2.13
2022-10-01T19:57:04.107Z,2.50
2022-10-01T19:59:30.920Z,2.38
2022-10-01T20:02:03.731Z,2.40
2022-10-01T20:04:33.874Z,2.25
2022-10-01T20:07:04.365Z,2.03
2022-10-01T20:09:42.862Z,2.10
2022-10-01T20:12:20.359Z,2.15
2022-10-01T20:15:12.541Z,2.08
2022-10-01T20:17:38.867Z,2.30
2022-10-01T20:20:28.570Z,2.08
2022-10-01T20:23:07.365Z,2.05
2022-10-01T20:25:43.740Z,1.90
2022-10-01T20:28:29.141Z,1.65
2022-10-01T20:31:16.022Z,2.00
2022-10-01T20:33:52.675Z,2.10
2022-10-01T20:36:24.039Z,2.30
2022-10-01T20:38:55.166Z,2.10
2022-10-01T20:41:22.936Z,2.20
2022-10-01T20:43:57.311Z,2.15
2022-10-01T20:46:26.682Z,1.67
2022-10-01T20:49:13.357Z,2.20
2022-10-01T20:52:02.824Z,2.33
2022-10-01T20:54:35.465Z,1.95
2022-10-01T20:57:17.450Z,1.98
2022-10-01T20:59:45.287Z,1.83
2022-10-01T21:02:21.256Z,2.30
2022-10-01T21:04:52.112Z,2.00
2022-10-01T21:07:30.350Z,2.00
2022-10-01T21:09:57.958Z,2.20
2022-10-01T21:12:29.655Z,2.28
2022-10-01T21:14:56.779Z,2.03
2022-10-01T21:17:42.084Z,2.35
2022-10-01T21:20:15.486Z,2.20
2022-10-01T21:22:45.818Z,2.13
2022-10-01T21:25:27.657Z,2.30
2022-10-01T21:28:07.775Z,1.98
2022-10-01T21:30:57.418Z,2.30
2022-10-01T21:33:32.443Z,2.10
2022-10-01T21:36:02.114Z,2.50
2022-10-01T21:38:28.880Z,2.55
2022-10-01T21:41:05.667Z,2.20
2022-10-01T21:43:40.831Z,1.98
2022-10-01T21:46:24.671Z,2.10
2022-10-01T21:49:07.399Z,2.17
2022-10-01T21:51:37.113Z,2.13
2022-10-01T21:54:06.337Z,1.92
2022-10-01T21:56:55.251Z,1.95
2022-10-01T21:59:24.437Z,2.00
2022-10-01T22:02:03.697Z,2.22
2022-10-01T22:04:38.288Z,2.20
2022-10-01T22:07:10.787Z,2.00
2022-10-01T22:09:39.689Z,2.20
2022-10-01T22:12:07.133Z,2.20
2022-10-01T22:14:33.701Z,2.40
2022-10-01T22:17:03.447Z,2.13
2022-10-01T22:19:32.137Z,2.30
2022-10-01T22:22:03.228Z,2.30
2022-10-01T22:24:36.387Z,2.05
2022-10-01T22:27:05.750Z,2.20
2022-10-01T22:29:36.227Z,1.85
2022-10-01T22:32:03.639Z,2.03
2022-10-01T22:34:38.837Z,2.05
2022-10-01T22:37:12.771Z,2.28
2022-10-01T22:39:42.623Z,2.60
2022-10-01T22:42:17.655Z,2.08
2022-10-01T22:44:44.199Z,2.22
2022-10-01T22:47:13.877Z,2.28
2022-10-01T22:49:46.059Z,2.03
2022-10-01T22:52:24.532Z,2.17
2022-10-01T22:55:03.089Z,2.20
2022-10-01T22:57:32.419Z,2.15
2022-10-01T23:00:07.546Z,2.55
2022-10-01T23:02:40.068Z,2.15
2022-10-01T23:05:14.547Z,2.00
2022-10-01T23:07:59.865Z,2.17
2022-10-01T23:10:36.298Z,1.85
2022-10-01T23:13:04.032Z,2.30
2022-10-01T23:15:46.791Z,2.20
2022-10-01T23:18:46.038Z,2.10
2022-10-01T23:21:12.354Z,2.00
2022-10-01T23:23:40.314Z,2.20
2022-10-01T23:26:29.309Z,2.17
2022-10-01T23:29:19.015Z,1.95
2022-10-01T23:31:51.552Z,1.88
2022-10-01T23:34:17.880Z,2.10
2022-10-01T23:36:49.067Z,2.10
2022-10-01T23:39:28.395Z,1.98
2022-10-01T23:41:54.756Z,1.95
2022-10-01T23:44:37.041Z,2.08
2022-10-01T23:47:06.627Z,2.00
2022-10-01T23:49:36.224Z,1.80
2022-10-01T23:52:27.826Z,1.83
2022-10-01T23:54:56.597Z,1.88
2022-10-01T23:57:29.040Z,1.85
2022-10-01T23:59:58.410Z,2.17
