createdAt,value
2022-11-01T00:02:09.951Z,99.90
2022-11-01T00:04:37.393Z,99.90
2022-11-01T00:07:07.351Z,99.90
2022-11-01T00:09:34.650Z,99.90
2022-11-01T00:12:01.751Z,99.90
2022-11-01T00:14:29.821Z,99.90
2022-11-01T00:16:56.820Z,99.90
2022-11-01T00:19:23.828Z,99.90
2022-11-01T00:21:50.873Z,99.90
2022-11-01T00:24:17.814Z,99.90
2022-11-01T00:26:44.863Z,99.90
2022-11-01T00:29:13.043Z,99.90
2022-11-01T00:31:42.699Z,99.90
2022-11-01T00:34:09.592Z,99.90
2022-11-01T00:36:36.787Z,99.90
2022-11-01T00:39:05.547Z,99.90
2022-11-01T00:41:32.440Z,99.90
2022-11-01T00:43:59.732Z,99.90
2022-11-01T00:46:26.639Z,99.90
2022-11-01T00:48:53.635Z,99.90
2022-11-01T00:51:20.652Z,99.90
2022-11-01T00:53:47.739Z,99.90
2022-11-01T00:56:14.831Z,99.90
2022-11-01T00:58:41.810Z,99.90
2022-11-01T01:01:09.299Z,99.90
2022-11-01T01:03:36.737Z,99.90
2022-11-01T01:06:03.827Z,99.90
2022-11-01T01:08:30.737Z,99.90
2022-11-01T01:10:57.992Z,99.90
2022-11-01T01:13:25.727Z,99.90
2022-11-01T01:15:52.787Z,99.90
2022-11-01T01:18:19.736Z,99.90
2022-11-01T01:20:46.884Z,99.90
2022-11-01T01:23:13.851Z,99.90
2022-11-01T01:25:42.227Z,99.90
2022-11-01T01:28:09.757Z,99.90
2022-11-01T01:30:40.522Z,99.90
2022-11-01T01:33:07.591Z,99.90
2022-11-01T01:35:35.612Z,99.90
2022-11-01T01:38:02.906Z,99.90
2022-11-01T01:40:30.112Z,99.90
2022-11-01T01:42:57.041Z,99.90
2022-11-01T01:45:37.996Z,99.90
2022-11-01T01:48:26.364Z,99.90
2022-11-01T01:50:59.935Z,99.90
2022-11-01T01:53:36.848Z,99.90
2022-11-01T01:56:08.907Z,99.90
2022-11-01T01:58:47.191Z,99.90
2022-11-01T02:01:14.604Z,99.90
2022-11-01T02:03:43.390Z,99.90
2022-11-01T02:06:19.279Z,99.90
2022-11-01T02:09:06.271Z,99.90
2022-11-01T02:11:34.124Z,99.90
2022-11-01T02:14:02.598Z,99.90
2022-11-01T02:16:34.907Z,99.90
2022-11-01T02:19:13.614Z,99.90
2022-11-01T02:21:59.781Z,99.90
2022-11-01T02:24:45.225Z,99.90
2022-11-01T02:27:23.246Z,99.90
2022-11-01T02:30:10.183Z,99.90
2022-11-01T02:32:56.217Z,99.90
2022-11-01T02:35:26.084Z,99.90
2022-11-01T02:38:15.387Z,99.90
2022-11-01T02:41:18.169Z,99.90
2022-11-01T02:44:04.885Z,99.90
2022-11-01T02:46:55.512Z,99.90
2022-11-01T02:49:25.229Z,99.90
2022-11-01T02:51:53.948Z,99.90
2022-11-01T02:54:30.962Z,99.90
2022-11-01T02:57:16.693Z,99.90
2022-11-01T02:59:46.495Z,99.90
2022-11-01T03:02:21.597Z,99.90
2022-11-01T03:04:48.879Z,99.90
2022-11-01T03:07:17.117Z,99.90
2022-11-01T03:09:44.661Z,99.90
2022-11-01T03:12:25.864Z,99.90
2022-11-01T03:15:08.555Z,99.10
2022-11-01T03:17:52.606Z,98.30
2022-11-01T03:20:54.649Z,98.00
2022-11-01T03:23:33.469Z,97.90
2022-11-01T03:26:03.176Z,98.00
2022-11-01T03:28:39.941Z,98.80
2022-11-01T03:31:40.110Z,98.80
2022-11-01T03:34:15.854Z,97.70
2022-11-01T03:36:57.650Z,98.00
2022-11-01T03:39:34.174Z,98.00
2022-11-01T03:42:09.613Z,98.00
2022-11-01T03:44:47.638Z,98.90
2022-11-01T03:47:15.328Z,99.60
2022-11-01T03:49:42.270Z,99.60
2022-11-01T03:52:09.335Z,99.60
2022-11-01T03:54:36.623Z,99.20
2022-11-01T03:57:03.752Z,99.60
2022-11-01T03:59:30.634Z,99.90
2022-11-01T04:01:57.727Z,99.90
2022-11-01T04:04:24.793Z,99.60
2022-11-01T04:06:52.274Z,99.40
2022-11-01T04:09:19.120Z,98.90
2022-11-01T04:11:46.016Z,99.30
2022-11-01T04:14:31.597Z,99.40
2022-11-01T04:17:17.624Z,99.10
2022-11-01T04:20:04.398Z,99.20
2022-11-01T04:22:31.619Z,99.10
2022-11-01T04:24:58.491Z,98.80
2022-11-01T04:27:25.490Z,99.50
2022-11-01T04:29:52.350Z,98.60
2022-11-01T04:32:19.414Z,98.90
2022-11-01T04:34:46.391Z,98.60
2022-11-01T04:37:13.882Z,98.50
2022-11-01T04:39:40.970Z,98.10
2022-11-01T04:42:07.897Z,98.00
2022-11-01T04:44:35.067Z,97.40
2022-11-01T04:47:02.927Z,97.40
2022-11-01T04:49:32.772Z,95.90
2022-11-01T04:51:59.744Z,95.50
2022-11-01T04:54:31.590Z,95.60
2022-11-01T04:56:58.542Z,95.20
2022-11-01T04:59:25.432Z,96.00
2022-11-01T05:01:53.158Z,95.80
2022-11-01T05:04:20.135Z,95.90
2022-11-01T05:06:47.052Z,95.90
2022-11-01T05:09:13.983Z,95.80
2022-11-01T05:11:40.925Z,96.50
2022-11-01T05:14:08.485Z,95.20
2022-11-01T05:16:35.372Z,95.70
2022-11-01T05:19:02.253Z,95.10
2022-11-01T05:21:29.200Z,94.40
2022-11-01T05:23:56.052Z,93.70
2022-11-01T05:26:23.078Z,92.60
2022-11-01T05:28:49.941Z,90.60
2022-11-01T05:31:16.796Z,88.90
2022-11-01T05:33:43.742Z,88.00
2022-11-01T05:36:10.616Z,87.00
2022-11-01T05:38:37.676Z,87.90
2022-11-01T05:41:04.901Z,78.40
2022-11-01T05:43:31.885Z,79.30
2022-11-01T05:45:58.883Z,78.10
2022-11-01T05:48:26.296Z,78.00
2022-11-01T05:50:53.427Z,78.70
2022-11-01T05:53:20.576Z,79.80
2022-11-01T05:55:47.522Z,79.40
2022-11-01T05:58:14.787Z,81.10
2022-11-01T06:00:41.721Z,81.50
2022-11-01T06:03:08.876Z,81.80
2022-11-01T06:05:38.070Z,82.50
2022-11-01T06:08:05.916Z,82.80
2022-11-01T06:10:33.530Z,82.20
2022-11-01T06:13:00.957Z,82.00
2022-11-01T06:15:28.159Z,82.20
2022-11-01T06:17:57.385Z,82.70
2022-11-01T06:20:25.859Z,83.20
2022-11-01T06:22:52.728Z,84.10
2022-11-01T06:25:20.044Z,84.00
2022-11-01T06:27:46.923Z,85.50
2022-11-01T06:30:14.372Z,85.30
2022-11-01T06:32:41.395Z,86.40
2022-11-01T06:35:08.846Z,86.60
2022-11-01T06:37:35.868Z,86.40
2022-11-01T06:40:02.838Z,86.20
2022-11-01T06:42:30.038Z,86.40
2022-11-01T06:44:57.046Z,85.90
2022-11-01T06:47:24.174Z,85.90
2022-11-01T06:49:51.026Z,86.40
2022-11-01T06:52:20.548Z,87.80
2022-11-01T06:54:47.568Z,88.10
2022-11-01T06:57:14.538Z,88.70
2022-11-01T06:59:41.637Z,89.30
2022-11-01T07:02:14.022Z,90.00
2022-11-01T07:04:44.288Z,90.80
2022-11-01T07:07:11.198Z,91.40
2022-11-01T07:09:39.135Z,92.00
2022-11-01T07:12:06.253Z,92.80
2022-11-01T07:14:33.194Z,93.50
2022-11-01T07:17:00.340Z,93.70
2022-11-01T07:19:27.325Z,93.50
2022-11-01T07:21:54.340Z,93.30
2022-11-01T07:24:22.677Z,93.90
2022-11-01T07:26:49.658Z,93.40
2022-11-01T07:29:16.914Z,92.50
2022-11-01T07:31:43.925Z,92.10
2022-11-01T07:34:10.904Z,92.30
2022-11-01T07:36:37.961Z,92.60
2022-11-01T07:39:05.336Z,92.30
2022-11-01T07:41:32.394Z,92.40
2022-11-01T07:43:59.767Z,92.30
2022-11-01T07:46:26.731Z,91.40
2022-11-01T07:48:53.751Z,91.90
2022-11-01T07:51:20.697Z,91.80
2022-11-01T07:53:47.812Z,92.00
2022-11-01T07:56:15.045Z,92.00
2022-11-01T07:58:43.614Z,91.80
2022-11-01T08:01:11.410Z,91.30
2022-11-01T08:03:38.859Z,91.10
2022-11-01T08:06:06.034Z,90.80
2022-11-01T08:08:32.967Z,90.80
2022-11-01T08:11:01.499Z,91.10
2022-11-01T08:13:29.371Z,91.30
2022-11-01T08:15:56.529Z,91.00
2022-11-01T08:18:26.899Z,90.80
2022-11-01T08:20:53.880Z,90.80
2022-11-01T08:23:20.961Z,90.10
2022-11-01T08:25:47.954Z,90.90
2022-11-01T08:28:20.303Z,90.10
2022-11-01T08:30:48.796Z,89.90
2022-11-01T08:33:16.117Z,88.80
2022-11-01T08:35:49.041Z,88.00
2022-11-01T08:38:17.001Z,88.20
2022-11-01T08:40:43.866Z,87.30
2022-11-01T08:43:10.795Z,87.70
2022-11-01T08:45:37.986Z,87.90
2022-11-01T08:48:07.146Z,87.80
2022-11-01T08:50:35.077Z,87.30
2022-11-01T08:53:06.868Z,87.20
2022-11-01T08:55:37.607Z,86.60
2022-11-01T08:58:06.034Z,87.30
2022-11-01T09:00:33.129Z,86.70
2022-11-01T09:03:03.300Z,86.70
2022-11-01T09:05:31.523Z,86.70
2022-11-01T09:08:05.717Z,86.70
2022-11-01T09:10:33.513Z,85.70
2022-11-01T09:13:02.317Z,84.60
2022-11-01T09:15:30.462Z,84.80
2022-11-01T09:17:57.427Z,84.40
2022-11-01T09:20:24.695Z,84.60
2022-11-01T09:22:52.665Z,84.60
2022-11-01T09:25:20.084Z,84.40
2022-11-01T09:27:47.093Z,84.30
2022-11-01T09:30:15.551Z,83.70
2022-11-01T09:32:43.702Z,84.50
2022-11-01T09:35:10.608Z,83.80
2022-11-01T09:37:37.785Z,83.50
2022-11-01T09:40:05.308Z,84.20
2022-11-01T09:42:40.090Z,83.80
2022-11-01T09:45:15.499Z,84.10
2022-11-01T09:47:46.164Z,83.20
2022-11-01T09:50:22.575Z,82.50
2022-11-01T09:52:55.017Z,82.70
2022-11-01T09:55:51.265Z,82.60
2022-11-01T09:58:37.811Z,82.60
2022-11-01T10:01:46.732Z,82.30
2022-11-01T10:04:34.921Z,81.50
2022-11-01T10:07:10.708Z,81.60
2022-11-01T10:10:03.797Z,81.30
2022-11-01T10:13:01.730Z,81.20
2022-11-01T10:15:40.831Z,79.30
2022-11-01T10:18:19.849Z,80.00
2022-11-01T10:20:48.244Z,79.40
2022-11-01T10:23:35.259Z,80.10
2022-11-01T10:26:06.669Z,79.00
2022-11-01T10:28:53.513Z,80.30
2022-11-01T10:31:24.958Z,78.60
2022-11-01T10:34:02.988Z,76.30
2022-11-01T10:36:35.049Z,78.30
2022-11-01T10:42:17.739Z,77.30
2022-11-01T10:44:54.559Z,76.60
2022-11-01T10:47:23.351Z,77.20
2022-11-01T10:50:18.079Z,77.80
2022-11-01T10:52:50.511Z,76.90
2022-11-01T10:55:43.684Z,75.20
2022-11-01T10:58:16.401Z,75.10
2022-11-01T11:00:45.006Z,73.60
2022-11-01T11:03:32.844Z,73.80
2022-11-01T11:06:07.230Z,73.80
2022-11-01T11:08:36.669Z,73.70
2022-11-01T11:11:07.952Z,71.40
2022-11-01T11:13:35.725Z,70.30
2022-11-01T11:16:05.560Z,70.90
2022-11-01T11:18:38.813Z,71.00
2022-11-01T11:21:11.868Z,68.30
2022-11-01T11:23:46.010Z,67.90
2022-11-01T11:26:17.217Z,67.30
2022-11-01T11:28:48.650Z,66.90
2022-11-01T11:31:24.502Z,63.90
2022-11-01T11:33:56.395Z,63.70
2022-11-01T11:36:36.583Z,63.40
2022-11-01T11:39:21.798Z,60.40
2022-11-01T11:41:49.172Z,59.20
2022-11-01T11:44:40.331Z,57.90
2022-11-01T11:47:34.861Z,55.20
2022-11-01T11:50:16.821Z,57.90
2022-11-01T11:52:43.765Z,56.50
2022-11-01T11:55:48.777Z,54.50
2022-11-01T11:58:21.730Z,53.70
2022-11-01T12:00:52.409Z,53.20
2022-11-01T12:03:21.729Z,52.80
2022-11-01T12:05:54.497Z,49.30
2022-11-01T12:08:34.670Z,53.90
2022-11-01T12:11:04.354Z,48.90
2022-11-01T12:13:35.881Z,48.70
2022-11-01T12:16:22.102Z,48.90
2022-11-01T12:18:53.486Z,50.30
2022-11-01T12:21:36.678Z,50.00
2022-11-01T12:24:19.931Z,51.10
2022-11-01T12:26:48.632Z,46.90
2022-11-01T12:29:31.745Z,49.40
2022-11-01T12:32:09.849Z,46.20
2022-11-01T12:34:42.680Z,44.80
2022-11-01T12:37:35.195Z,45.50
2022-11-01T12:40:26.138Z,45.10
2022-11-01T12:43:03.829Z,44.30
2022-11-01T12:46:01.609Z,44.30
2022-11-01T12:48:36.554Z,41.40
2022-11-01T12:51:26.121Z,39.90
2022-11-01T12:54:00.534Z,40.90
2022-11-01T12:56:29.034Z,39.50
2022-11-01T12:58:57.990Z,38.20
2022-11-01T13:01:39.662Z,41.60
2022-11-01T13:04:40.199Z,37.80
2022-11-01T13:07:51.501Z,36.50
2022-11-01T13:10:38.589Z,35.10
2022-11-01T13:13:40.201Z,37.10
2022-11-01T13:16:28.301Z,34.30
2022-11-01T13:19:01.437Z,33.90
2022-11-01T13:21:43.756Z,31.50
2022-11-01T13:24:25.771Z,33.10
2022-11-01T13:27:12.252Z,34.50
2022-11-01T13:29:50.365Z,33.20
2022-11-01T13:32:23.184Z,33.50
2022-11-01T13:35:08.774Z,31.40
2022-11-01T13:37:43.915Z,34.30
2022-11-01T13:40:50.192Z,34.20
2022-11-01T13:43:23.513Z,33.50
2022-11-01T13:46:34.904Z,33.30
2022-11-01T13:49:24.192Z,33.40
2022-11-01T13:52:09.972Z,33.30
2022-11-01T13:55:09.793Z,33.30
2022-11-01T13:57:44.886Z,32.90
2022-11-01T14:00:44.491Z,33.60
2022-11-01T14:03:23.389Z,31.30
2022-11-01T14:06:11.373Z,30.80
2022-11-01T14:08:39.948Z,31.80
2022-11-01T14:11:10.601Z,30.30
2022-11-01T14:13:41.419Z,31.50
2022-11-01T14:16:14.429Z,32.20
2022-11-01T14:19:03.984Z,33.40
2022-11-01T14:21:44.105Z,32.60
2022-11-01T14:24:32.178Z,33.80
2022-11-01T14:27:20.166Z,31.90
2022-11-01T14:29:53.447Z,31.90
2022-11-01T14:32:23.207Z,31.70
2022-11-01T14:35:22.518Z,30.90
2022-11-01T14:37:53.853Z,31.50
2022-11-01T14:40:31.708Z,30.60
2022-11-01T14:43:06.351Z,30.80
2022-11-01T14:45:41.270Z,30.40
2022-11-01T14:48:33.407Z,32.40
2022-11-01T14:51:00.402Z,31.50
2022-11-01T14:53:37.012Z,32.70
2022-11-01T14:56:20.562Z,34.00
2022-11-01T14:58:48.716Z,34.30
2022-11-01T15:01:20.732Z,34.70
2022-11-01T15:04:01.644Z,34.10
2022-11-01T15:06:31.026Z,34.30
2022-11-01T15:09:00.038Z,35.80
2022-11-01T15:11:29.051Z,36.20
2022-11-01T15:13:57.276Z,36.10
2022-11-01T15:16:29.950Z,36.50
2022-11-01T15:19:13.235Z,38.00
2022-11-01T15:21:47.392Z,38.40
2022-11-01T15:24:24.170Z,38.80
2022-11-01T15:26:51.344Z,38.70
2022-11-01T15:29:22.000Z,39.80
2022-11-01T15:31:54.976Z,41.50
2022-11-01T15:34:25.431Z,43.10
2022-11-01T15:36:53.073Z,44.90
2022-11-01T15:39:25.466Z,44.30
2022-11-01T15:41:57.046Z,44.00
2022-11-01T15:44:32.577Z,43.80
2022-11-01T15:47:01.884Z,44.20
2022-11-01T15:49:30.742Z,45.60
2022-11-01T15:52:16.026Z,46.00
2022-11-01T15:54:50.097Z,46.20
2022-11-01T15:58:02.269Z,47.00
2022-11-01T16:00:49.373Z,47.00
2022-11-01T16:03:27.344Z,48.10
2022-11-01T16:05:59.684Z,47.40
2022-11-01T16:09:10.295Z,48.00
2022-11-01T16:11:37.504Z,48.40
2022-11-01T16:14:23.358Z,48.90
2022-11-01T16:17:03.995Z,50.10
2022-11-01T16:19:48.240Z,49.50
2022-11-01T16:22:33.372Z,49.00
2022-11-01T16:25:10.198Z,49.50
2022-11-01T16:27:54.796Z,50.90
2022-11-01T16:30:46.685Z,50.90
2022-11-01T16:33:33.820Z,50.50
2022-11-01T16:36:03.968Z,51.00
2022-11-01T16:38:35.394Z,50.70
2022-11-01T16:41:06.315Z,50.40
2022-11-01T16:43:36.109Z,51.70
2022-11-01T16:46:07.220Z,51.80
2022-11-01T16:48:48.867Z,51.50
2022-11-01T16:51:15.922Z,51.60
2022-11-01T16:53:43.234Z,51.10
2022-11-01T16:59:21.371Z,51.30
2022-11-01T17:01:49.376Z,51.70
2022-11-01T17:04:18.912Z,52.20
2022-11-01T17:06:46.225Z,51.30
2022-11-01T17:09:19.866Z,52.40
2022-11-01T17:11:51.988Z,53.00
2022-11-01T17:14:22.435Z,52.80
2022-11-01T17:16:52.177Z,53.80
2022-11-01T17:19:24.617Z,53.50
2022-11-01T17:21:52.557Z,53.00
2022-11-01T17:24:22.784Z,54.90
2022-11-01T17:26:51.316Z,54.20
2022-11-01T17:29:18.359Z,54.50
2022-11-01T17:31:45.318Z,53.30
2022-11-01T17:34:12.193Z,53.60
2022-11-01T17:36:42.878Z,53.70
2022-11-01T17:39:10.939Z,54.10
2022-11-01T17:41:38.273Z,54.10
2022-11-01T17:44:05.777Z,54.90
2022-11-01T17:46:33.288Z,54.00
2022-11-01T17:49:01.296Z,54.70
2022-11-01T17:51:28.464Z,52.80
2022-11-01T17:53:56.813Z,53.50
2022-11-01T17:56:24.681Z,53.20
2022-11-01T17:58:53.966Z,53.40
2022-11-01T18:01:21.843Z,52.70
2022-11-01T18:03:49.593Z,53.40
2022-11-01T18:06:17.103Z,53.00
2022-11-01T18:08:48.066Z,54.00
2022-11-01T18:11:27.364Z,52.70
2022-11-01T18:14:17.185Z,54.50
2022-11-01T18:16:50.510Z,53.50
2022-11-01T18:19:39.177Z,53.50
2022-11-01T18:22:12.806Z,54.10
2022-11-01T18:25:01.369Z,55.10
2022-11-01T18:27:34.018Z,54.50
2022-11-01T18:30:08.728Z,54.80
2022-11-01T18:32:40.893Z,53.90
2022-11-01T18:35:32.019Z,54.20
2022-11-01T18:38:21.882Z,54.80
2022-11-01T18:41:03.744Z,54.50
2022-11-01T18:43:39.731Z,55.40
2022-11-01T18:46:36.831Z,56.00
2022-11-01T18:49:10.819Z,56.70
2022-11-01T18:51:39.324Z,55.20
2022-11-01T18:54:27.697Z,55.90
2022-11-01T18:56:57.164Z,57.20
2022-11-01T18:59:32.949Z,57.80
2022-11-01T19:02:11.624Z,57.90
2022-11-01T19:04:42.394Z,57.30
2022-11-01T19:07:15.016Z,57.60
2022-11-01T19:10:01.664Z,58.10
2022-11-01T19:12:39.450Z,70.90
2022-11-01T19:15:28.813Z,78.10
2022-11-01T19:18:15.958Z,78.20
2022-11-01T19:20:53.221Z,78.40
2022-11-01T19:23:34.896Z,78.50
2022-11-01T19:26:03.812Z,77.40
2022-11-01T19:28:35.533Z,77.30
2022-11-01T19:31:33.272Z,77.50
2022-11-01T19:34:04.194Z,76.40
2022-11-01T19:39:37.505Z,75.50
2022-11-01T19:42:31.622Z,75.30
2022-11-01T19:45:25.053Z,75.00
2022-11-01T19:47:52.481Z,74.90
2022-11-01T19:50:23.864Z,74.30
2022-11-01T19:52:53.944Z,74.40
2022-11-01T19:55:39.644Z,74.70
2022-11-01T19:58:50.390Z,74.00
2022-11-01T20:01:19.711Z,78.40
2022-11-01T20:04:12.381Z,85.80
2022-11-01T20:07:02.029Z,93.30
2022-11-01T20:09:32.412Z,94.00
2022-11-01T20:11:59.494Z,94.60
2022-11-01T20:14:26.483Z,95.00
2022-11-01T20:16:55.051Z,96.10
2022-11-01T20:19:21.989Z,96.80
2022-11-01T20:21:50.830Z,96.60
2022-11-01T20:24:17.890Z,97.10
2022-11-01T20:26:44.996Z,97.10
2022-11-01T20:29:12.143Z,98.10
2022-11-01T20:31:39.302Z,98.50
2022-11-01T20:34:09.249Z,98.70
2022-11-01T20:36:36.541Z,97.70
2022-11-01T20:39:03.688Z,98.30
2022-11-01T20:41:30.937Z,98.50
2022-11-01T20:43:59.119Z,99.80
2022-11-01T20:46:26.417Z,99.70
2022-11-01T20:48:53.928Z,99.00
2022-11-01T20:51:23.104Z,98.00
2022-11-01T20:53:51.496Z,96.30
2022-11-01T20:56:18.577Z,97.00
2022-11-01T20:58:45.748Z,96.80
2022-11-01T21:01:19.613Z,97.90
2022-11-01T21:03:47.069Z,98.30
2022-11-01T21:06:17.722Z,98.90
2022-11-01T21:08:49.554Z,99.40
2022-11-01T21:11:46.290Z,99.90
2022-11-01T21:14:18.808Z,99.90
2022-11-01T21:16:50.040Z,99.90
2022-11-01T21:19:21.917Z,99.90
2022-11-01T21:21:55.515Z,99.90
2022-11-01T21:24:43.373Z,99.90
2022-11-01T21:27:13.298Z,99.90
2022-11-01T21:29:46.289Z,99.90
2022-11-01T21:32:30.002Z,99.90
2022-11-01T21:34:58.551Z,99.90
2022-11-01T21:37:28.703Z,99.90
2022-11-01T21:40:04.884Z,99.90
2022-11-01T21:42:35.690Z,99.90
2022-11-01T21:45:31.019Z,99.90
2022-11-01T21:48:13.894Z,99.90
2022-11-01T21:50:42.028Z,99.90
2022-11-01T21:53:08.929Z,99.90
2022-11-01T21:55:36.161Z,99.90
2022-11-01T21:58:05.014Z,99.90
2022-11-01T22:00:32.022Z,99.90
2022-11-01T22:02:59.003Z,99.90
2022-11-01T22:05:28.947Z,99.90
2022-11-01T22:07:55.941Z,99.90
2022-11-01T22:10:22.934Z,99.90
2022-11-01T22:12:50.015Z,99.90
2022-11-01T22:15:19.318Z,99.90
2022-11-01T22:17:46.335Z,99.90
2022-11-01T22:20:14.429Z,99.90
2022-11-01T22:22:41.420Z,99.90
2022-11-01T22:25:08.642Z,99.90
2022-11-01T22:27:36.463Z,99.90
2022-11-01T22:30:07.256Z,99.90
2022-11-01T22:32:34.373Z,99.90
2022-11-01T22:35:01.398Z,99.90
2022-11-01T22:37:30.798Z,99.90
2022-11-01T22:39:57.769Z,99.90
2022-11-01T22:42:26.958Z,99.90
2022-11-01T22:44:54.353Z,99.90
2022-11-01T22:47:27.305Z,99.90
2022-11-01T22:50:01.966Z,99.90
2022-11-01T22:52:33.787Z,99.90
2022-11-01T22:55:10.735Z,99.90
2022-11-01T22:58:15.538Z,99.90
2022-11-01T23:00:46.494Z,99.90
2022-11-01T23:03:28.166Z,99.90
2022-11-01T23:06:00.481Z,99.90
2022-11-01T23:08:30.039Z,99.90
2022-11-01T23:10:57.438Z,99.90
2022-11-01T23:13:51.897Z,99.90
2022-11-01T23:16:24.768Z,99.90
2022-11-01T23:18:53.864Z,99.90
2022-11-01T23:21:22.276Z,99.90
2022-11-01T23:23:49.672Z,99.90
2022-11-01T23:26:18.992Z,99.90
2022-11-01T23:28:52.116Z,99.90
2022-11-01T23:31:19.953Z,99.90
2022-11-01T23:33:48.749Z,99.90
2022-11-01T23:36:30.534Z,99.90
2022-11-01T23:39:05.617Z,99.90
2022-11-01T23:41:43.493Z,99.90
2022-11-01T23:44:30.335Z,99.90
2022-11-01T23:47:07.693Z,99.90
2022-11-01T23:49:35.531Z,99.90
2022-11-01T23:52:06.787Z,99.90
2022-11-01T23:54:42.233Z,99.90
2022-11-01T23:57:17.724Z,99.90
2022-11-01T23:59:44.941Z,99.90
