createdAt,value
2018-04-23T00:00:56.158Z,81.94
2018-04-23T00:02:01.155Z,81.63
2018-04-23T00:03:06.644Z,81.33
2018-04-23T00:04:11.541Z,81.02
2018-04-23T00:05:16.229Z,80.87
2018-04-23T00:06:21.150Z,80.95
2018-04-23T00:07:27.069Z,81.24
2018-04-23T00:08:32.037Z,81.40
2018-04-23T00:09:37.302Z,81.42
2018-04-23T00:10:41.889Z,81.48
2018-04-23T00:11:46.691Z,81.54
2018-04-23T00:12:51.937Z,81.64
2018-04-23T00:13:56.580Z,81.70
2018-04-23T00:15:02.781Z,81.77
2018-04-23T00:16:07.153Z,81.68
2018-04-23T00:17:12.147Z,81.67
2018-04-23T00:18:17.170Z,81.64
2018-04-23T00:19:21.761Z,81.66
2018-04-23T00:20:26.742Z,81.48
2018-04-23T00:21:32.166Z,81.09
2018-04-23T00:22:37.280Z,80.73
2018-04-23T00:23:43.372Z,80.67
2018-04-23T00:24:47.894Z,80.65
2018-04-23T00:25:52.386Z,80.70
2018-04-23T00:26:56.981Z,80.70
2018-04-23T00:28:02.045Z,80.82
2018-04-23T00:29:06.536Z,80.82
2018-04-23T00:30:12.245Z,80.71
2018-04-23T00:31:16.817Z,80.61
2018-04-23T00:32:21.806Z,80.43
2018-04-23T00:33:26.877Z,80.33
2018-04-23T00:34:31.866Z,80.41
2018-04-23T00:35:37.278Z,80.48
2018-04-23T00:36:42.199Z,80.29
2018-04-23T00:37:47.438Z,80.21
2018-04-23T00:38:51.852Z,80.22
2018-04-23T00:39:56.805Z,80.20
2018-04-23T00:41:02.622Z,80.20
2018-04-23T00:42:07.883Z,80.07
2018-04-23T00:43:12.486Z,80.02
2018-04-23T00:44:17.958Z,80.04
2018-04-23T00:45:22.452Z,80.25
2018-04-23T00:46:26.901Z,80.30
2018-04-23T00:47:32.078Z,80.25
2018-04-23T00:48:36.607Z,80.41
2018-04-23T00:49:42.495Z,80.72
2018-04-23T00:50:47.001Z,80.87
2018-04-23T00:51:51.725Z,80.67
2018-04-23T00:53:02.401Z,80.32
2018-04-23T00:54:07.007Z,79.54
2018-04-23T00:55:11.599Z,79.12
2018-04-23T00:56:16.156Z,78.83
2018-04-23T00:57:20.645Z,78.46
2018-04-23T00:58:26.367Z,78.43
2018-04-23T00:59:31.260Z,78.17
2018-04-23T01:00:35.809Z,77.63
2018-04-23T01:01:40.301Z,77.37
2018-04-23T01:02:45.869Z,77.09
2018-04-23T01:03:50.360Z,76.83
2018-04-23T01:04:54.911Z,76.78
2018-04-23T01:05:59.775Z,76.84
2018-04-23T01:07:04.297Z,76.75
2018-04-23T01:08:08.652Z,76.41
2018-04-23T01:09:13.277Z,75.98
2018-04-23T01:10:18.530Z,76.29
2018-04-23T01:11:25.369Z,76.49
2018-04-23T01:12:31.406Z,76.57
2018-04-23T01:13:36.147Z,76.09
2018-04-23T01:14:40.677Z,75.57
2018-04-23T01:15:45.283Z,75.37
2018-04-23T01:16:50.233Z,74.73
2018-04-23T01:17:55.616Z,74.25
2018-04-23T01:19:01.492Z,74.25
2018-04-23T01:20:06.537Z,74.17
2018-04-23T01:21:12.082Z,74.01
2018-04-23T01:22:17.066Z,73.77
2018-04-23T01:23:21.604Z,73.80
2018-04-23T01:24:25.958Z,73.71
2018-04-23T01:25:31.324Z,73.59
2018-04-23T01:26:36.362Z,73.54
2018-04-23T01:27:40.713Z,73.37
2018-04-23T01:28:45.237Z,73.28
2018-04-23T01:29:49.873Z,73.29
2018-04-23T01:30:55.805Z,73.33
2018-04-23T01:32:02.142Z,73.37
2018-04-23T01:33:06.701Z,73.33
2018-04-23T01:34:11.161Z,73.22
2018-04-23T01:35:15.958Z,73.13
2018-04-23T01:36:21.242Z,72.97
2018-04-23T01:37:26.238Z,72.85
2018-04-23T01:38:31.487Z,72.75
2018-04-23T01:39:35.835Z,72.58
2018-04-23T01:40:40.325Z,72.53
2018-04-23T01:41:44.821Z,72.56
2018-04-23T01:42:49.313Z,72.62
2018-04-23T01:43:54.378Z,72.81
2018-04-23T01:45:01.593Z,72.86
2018-04-23T01:46:06.230Z,72.96
2018-04-23T01:47:11.315Z,73.00
2018-04-23T01:48:15.915Z,72.95
2018-04-23T01:49:21.072Z,73.07
2018-04-23T01:50:25.560Z,73.23
2018-04-23T01:51:30.479Z,73.15
2018-04-23T01:52:35.157Z,73.17
2018-04-23T01:53:40.298Z,73.15
2018-04-23T01:54:44.796Z,72.92
2018-04-23T01:55:50.073Z,72.67
2018-04-23T01:56:55.633Z,72.70
2018-04-23T01:58:01.130Z,72.79
2018-04-23T01:59:05.712Z,72.95
2018-04-23T02:00:10.536Z,73.16
2018-04-23T02:01:15.103Z,73.32
2018-04-23T02:02:19.678Z,73.36
2018-04-23T02:03:24.722Z,73.67
2018-04-23T02:04:29.550Z,74.08
2018-04-23T02:05:35.888Z,74.53
2018-04-23T02:06:41.162Z,74.89
2018-04-23T02:07:45.765Z,75.26
2018-04-23T02:08:50.397Z,75.73
2018-04-23T02:09:55.058Z,75.78
2018-04-23T02:11:00.717Z,75.83
2018-04-23T02:12:05.351Z,75.87
2018-04-23T02:13:09.936Z,75.81
2018-04-23T02:14:14.665Z,75.58
2018-04-23T02:15:19.217Z,75.44
2018-04-23T02:16:24.664Z,75.33
2018-04-23T02:17:29.448Z,75.33
2018-04-23T02:18:34.005Z,75.72
2018-04-23T02:19:38.698Z,76.34
2018-04-23T02:20:44.849Z,76.80
2018-04-23T02:21:49.367Z,76.72
2018-04-23T02:22:54.333Z,76.44
2018-04-23T02:23:59.287Z,76.00
2018-04-23T02:25:03.883Z,75.89
2018-04-23T02:26:08.427Z,75.73
2018-04-23T02:27:13.024Z,75.68
2018-04-23T02:28:17.418Z,75.88
2018-04-23T02:29:22.921Z,76.00
2018-04-23T02:30:28.078Z,75.84
2018-04-23T02:31:32.670Z,75.82
2018-04-23T02:32:37.819Z,75.72
2018-04-23T02:33:43.596Z,75.54
2018-04-23T02:34:48.693Z,75.35
2018-04-23T02:35:53.714Z,75.23
2018-04-23T02:36:58.721Z,75.19
2018-04-23T02:38:03.366Z,75.15
2018-04-23T02:39:07.990Z,75.04
2018-04-23T02:40:12.548Z,75.04
2018-04-23T02:41:17.082Z,75.13
2018-04-23T02:42:21.650Z,75.37
2018-04-23T02:43:26.448Z,75.27
2018-04-23T02:44:30.851Z,74.96
2018-04-23T02:45:35.316Z,74.87
2018-04-23T02:46:39.881Z,74.87
2018-04-23T02:47:44.449Z,75.04
2018-04-23T02:48:48.968Z,74.91
2018-04-23T02:49:54.083Z,74.89
2018-04-23T02:51:00.307Z,75.01
2018-04-23T02:52:05.058Z,75.08
2018-04-23T02:53:11.474Z,75.07
2018-04-23T02:54:16.790Z,75.00
2018-04-23T02:55:21.655Z,74.98
2018-04-23T02:56:26.491Z,75.21
2018-04-23T02:57:31.035Z,75.08
2018-04-23T02:58:36.148Z,75.04
2018-04-23T02:59:40.536Z,74.97
2018-04-23T03:00:45.579Z,74.93
2018-04-23T03:01:49.995Z,74.62
2018-04-23T03:02:54.908Z,74.59
2018-04-23T03:03:59.459Z,74.78
2018-04-23T03:05:04.083Z,74.92
2018-04-23T03:06:09.687Z,74.82
2018-04-23T03:07:14.191Z,74.78
2018-04-23T03:08:18.784Z,74.76
2018-04-23T03:09:23.666Z,74.73
2018-04-23T03:10:28.261Z,74.68
2018-04-23T03:11:32.797Z,74.74
2018-04-23T03:12:37.356Z,74.75
2018-04-23T03:13:41.873Z,74.79
2018-04-23T03:14:47.183Z,74.91
2018-04-23T03:15:52.313Z,75.01
2018-04-23T03:16:56.925Z,75.19
2018-04-23T03:18:01.477Z,75.17
2018-04-23T03:19:06.058Z,75.20
2018-04-23T03:20:10.608Z,75.21
2018-04-23T03:21:15.199Z,75.29
2018-04-23T03:22:20.215Z,75.33
2018-04-23T03:23:24.790Z,75.36
2018-04-23T03:24:29.370Z,75.44
2018-04-23T03:25:33.908Z,75.33
2018-04-23T03:26:38.500Z,75.56
2018-04-23T03:27:43.124Z,75.75
2018-04-23T03:28:48.404Z,75.88
2018-04-23T03:29:53.376Z,75.84
2018-04-23T03:30:58.039Z,75.69
2018-04-23T03:32:02.669Z,76.01
2018-04-23T03:33:07.332Z,76.20
2018-04-23T03:34:12.007Z,76.41
2018-04-23T03:35:17.079Z,76.34
2018-04-23T03:36:21.700Z,76.46
2018-04-23T03:37:26.582Z,76.64
2018-04-23T03:38:31.087Z,76.84
2018-04-23T03:39:35.814Z,76.86
2018-04-23T03:40:40.633Z,77.09
2018-04-23T03:41:45.552Z,77.26
2018-04-23T03:42:50.099Z,77.21
2018-04-23T03:43:54.716Z,77.29
2018-04-23T03:44:59.829Z,77.40
2018-04-23T03:46:04.847Z,77.51
2018-04-23T03:47:09.554Z,77.48
2018-04-23T03:48:14.526Z,77.77
2018-04-23T03:49:19.792Z,77.80
2018-04-23T03:50:24.366Z,77.76
2018-04-23T03:51:28.926Z,77.64
2018-04-23T03:52:33.495Z,77.68
2018-04-23T03:53:38.035Z,77.57
2018-04-23T03:54:43.200Z,77.40
2018-04-23T03:55:47.712Z,77.34
2018-04-23T03:56:52.246Z,77.37
2018-04-23T03:57:56.882Z,77.58
2018-04-23T03:59:01.512Z,77.90
2018-04-23T04:00:06.122Z,78.54
2018-04-23T04:01:11.109Z,78.97
2018-04-23T04:02:15.721Z,79.22
2018-04-23T04:03:20.327Z,79.59
2018-04-23T04:04:25.007Z,79.84
2018-04-23T04:05:29.672Z,80.13
2018-04-23T04:06:34.340Z,80.27
2018-04-23T04:07:39.503Z,80.37
2018-04-23T04:08:44.190Z,80.30
2018-04-23T04:09:48.997Z,80.15
2018-04-23T04:10:53.629Z,79.94
2018-04-23T04:11:58.391Z,79.78
2018-04-23T04:13:08.472Z,79.60
2018-04-23T04:16:22.144Z,79.43
2018-04-23T04:17:27.525Z,79.29
2018-04-23T04:18:37.934Z,79.23
2018-04-23T04:19:42.587Z,79.09
2018-04-23T04:20:47.273Z,79.07
2018-04-23T04:21:51.960Z,79.33
2018-04-23T04:22:59.586Z,79.54
2018-04-23T04:24:05.079Z,79.70
2018-04-23T04:25:09.801Z,79.97
2018-04-23T04:26:16.703Z,79.84
2018-04-23T04:27:21.386Z,79.84
2018-04-23T04:28:26.050Z,79.70
2018-04-23T04:29:30.813Z,79.88
2018-04-23T04:30:35.864Z,80.00
2018-04-23T04:31:40.544Z,80.34
2018-04-23T04:32:45.175Z,80.56
2018-04-23T04:33:50.736Z,80.57
2018-04-23T04:34:55.591Z,80.42
2018-04-23T04:36:00.820Z,80.47
2018-04-23T04:37:06.025Z,80.44
2018-04-23T04:38:10.688Z,80.46
2018-04-23T04:39:15.333Z,80.51
2018-04-23T04:40:19.946Z,80.59
2018-04-23T04:41:24.549Z,80.46
2018-04-23T04:42:29.187Z,80.24
2018-04-23T04:43:34.912Z,80.19
2018-04-23T04:44:39.550Z,80.00
2018-04-23T04:45:44.255Z,79.87
2018-04-23T04:46:48.914Z,79.75
2018-04-23T04:47:53.471Z,79.62
2018-04-23T04:48:57.862Z,79.56
2018-04-23T04:50:02.610Z,79.52
2018-04-23T04:51:07.016Z,79.59
2018-04-23T04:52:11.441Z,79.77
2018-04-23T04:53:15.918Z,79.71
2018-04-23T04:54:20.509Z,79.66
2018-04-23T04:55:25.062Z,79.58
2018-04-23T04:56:30.034Z,79.57
2018-04-23T04:57:34.571Z,79.58
2018-04-23T04:58:39.137Z,79.65
2018-04-23T04:59:43.720Z,79.57
2018-04-23T05:00:48.366Z,79.55
2018-04-23T05:01:53.025Z,79.51
2018-04-23T05:02:57.565Z,79.59
2018-04-23T05:04:02.203Z,79.69
2018-04-23T05:05:06.814Z,79.68
2018-04-23T05:06:11.517Z,79.64
2018-04-23T05:07:16.160Z,79.72
2018-04-23T05:08:21.500Z,79.69
2018-04-23T05:09:26.116Z,79.66
2018-04-23T05:10:30.755Z,79.74
2018-04-23T05:11:35.404Z,79.74
2018-04-23T05:12:40.081Z,79.72
2018-04-23T05:13:44.687Z,80.08
2018-04-23T05:14:49.688Z,80.34
2018-04-23T05:15:54.428Z,80.61
2018-04-23T05:16:59.093Z,80.74
2018-04-23T05:18:03.797Z,80.92
2018-04-23T05:19:08.466Z,80.73
2018-04-23T05:20:13.046Z,80.64
2018-04-23T05:21:19.172Z,80.78
2018-04-23T05:22:23.745Z,80.92
2018-04-23T05:23:28.331Z,81.44
2018-04-23T05:24:32.942Z,81.60
2018-04-23T05:25:37.649Z,81.87
2018-04-23T05:26:42.232Z,82.17
2018-04-23T05:27:47.231Z,82.28
2018-04-23T05:28:51.828Z,82.43
2018-04-23T05:29:56.487Z,82.50
2018-04-23T05:31:01.152Z,82.54
2018-04-23T05:32:05.799Z,82.44
2018-04-23T05:33:10.376Z,82.67
2018-04-23T05:34:15.351Z,82.60
2018-04-23T05:35:19.941Z,82.95
2018-04-23T05:36:24.504Z,82.78
2018-04-23T05:37:29.027Z,82.60
2018-04-23T05:38:33.610Z,82.65
2018-04-23T05:39:38.151Z,82.69
2018-04-23T05:40:43.260Z,82.81
2018-04-23T05:41:48.092Z,82.78
2018-04-23T05:42:52.709Z,82.85
2018-04-23T05:43:57.212Z,83.07
2018-04-23T05:45:01.847Z,83.33
2018-04-23T05:46:06.389Z,83.49
2018-04-23T05:47:11.356Z,83.62
2018-04-23T05:48:16.029Z,83.75
2018-04-23T05:49:20.638Z,83.96
2018-04-23T05:50:25.342Z,84.02
2018-04-23T05:51:29.994Z,84.08
2018-04-23T05:52:34.635Z,84.09
2018-04-23T05:53:39.751Z,84.09
2018-04-23T05:54:44.415Z,83.90
2018-04-23T05:55:49.116Z,83.90
2018-04-23T05:56:53.737Z,84.07
2018-04-23T05:57:58.405Z,83.76
2018-04-23T05:59:03.023Z,83.54
2018-04-23T06:00:07.952Z,83.46
2018-04-23T06:01:12.658Z,83.47
2018-04-23T06:02:17.325Z,83.50
2018-04-23T06:03:21.996Z,83.77
2018-04-23T06:04:26.622Z,83.82
2018-04-23T06:05:31.194Z,83.66
2018-04-23T06:06:36.196Z,83.81
2018-04-23T06:07:40.783Z,83.86
2018-04-23T06:08:45.525Z,83.75
2018-04-23T06:09:50.062Z,83.78
2018-04-23T06:10:55.099Z,83.73
2018-04-23T06:11:59.724Z,83.65
2018-04-23T06:13:04.380Z,83.62
2018-04-23T06:14:08.952Z,83.70
2018-04-23T06:15:13.581Z,83.60
2018-04-23T06:16:18.155Z,83.72
2018-04-23T06:17:23.236Z,83.87
2018-04-23T06:18:28.700Z,83.93
2018-04-23T06:19:33.321Z,84.04
2018-04-23T06:20:37.912Z,84.26
2018-04-23T06:21:42.416Z,84.54
2018-04-23T06:22:46.984Z,85.00
2018-04-23T06:23:51.873Z,84.89
2018-04-23T06:24:57.756Z,84.96
2018-04-23T06:26:02.503Z,85.31
2018-04-23T06:27:07.257Z,85.48
2018-04-23T06:28:12.120Z,85.54
2018-04-23T06:29:16.831Z,85.48
2018-04-23T06:30:21.498Z,85.35
2018-04-23T06:31:26.715Z,85.27
2018-04-23T06:32:31.397Z,85.27
2018-04-23T06:33:36.079Z,85.40
2018-04-23T06:34:40.927Z,85.54
2018-04-23T06:35:45.586Z,85.60
2018-04-23T06:36:50.278Z,85.69
2018-04-23T06:37:55.435Z,85.76
2018-04-23T06:39:00.154Z,85.58
2018-04-23T06:40:04.892Z,85.39
2018-04-23T06:41:09.645Z,84.80
2018-04-23T06:42:14.305Z,84.41
2018-04-23T06:43:19.065Z,84.12
2018-04-23T06:44:24.247Z,83.65
2018-04-23T06:45:28.971Z,83.51
2018-04-23T06:46:33.599Z,83.62
2018-04-23T06:47:38.273Z,83.38
2018-04-23T06:48:42.942Z,82.26
2018-04-23T06:49:47.571Z,82.73
2018-04-23T06:50:52.958Z,82.63
2018-04-23T06:51:57.628Z,82.37
2018-04-23T06:53:02.405Z,81.91
2018-04-23T06:54:07.083Z,81.53
2018-04-23T06:55:11.797Z,81.60
2018-04-23T06:56:16.451Z,81.14
2018-04-23T06:57:21.571Z,80.93
2018-04-23T06:58:26.152Z,80.46
2018-04-23T06:59:30.805Z,79.83
2018-04-23T07:00:35.479Z,80.17
2018-04-23T07:01:40.207Z,79.47
2018-04-23T07:02:44.840Z,79.45
2018-04-23T07:03:49.843Z,79.24
2018-04-23T07:04:54.548Z,78.91
2018-04-23T07:05:59.160Z,78.99
2018-04-23T07:07:03.778Z,78.96
2018-04-23T07:08:08.371Z,78.72
2018-04-23T07:09:12.941Z,77.87
2018-04-23T07:10:17.654Z,77.25
2018-04-23T07:11:22.280Z,76.71
2018-04-23T07:12:27.065Z,76.86
2018-04-23T07:13:31.619Z,76.04
2018-04-23T07:14:36.383Z,76.00
2018-04-23T07:15:41.666Z,75.53
2018-04-23T07:16:46.367Z,75.59
2018-04-23T07:17:51.447Z,75.06
2018-04-23T07:18:56.040Z,74.93
2018-04-23T07:20:00.697Z,74.74
2018-04-23T07:21:05.316Z,74.64
2018-04-23T07:22:10.786Z,74.38
2018-04-23T07:23:15.995Z,74.53
2018-04-23T07:24:20.648Z,74.26
2018-04-23T07:25:25.317Z,74.49
2018-04-23T07:27:33.196Z,73.66
2018-04-23T07:28:39.318Z,73.17
2018-04-23T07:29:44.017Z,73.69
2018-04-23T07:30:48.704Z,73.58
2018-04-23T07:31:53.760Z,73.28
2018-04-23T07:32:58.099Z,73.06
2018-04-23T07:34:02.541Z,72.66
2018-04-23T07:35:06.932Z,72.43
2018-04-23T07:36:11.251Z,72.27
2018-04-23T07:37:15.665Z,71.95
2018-04-23T07:38:20.133Z,71.58
2018-04-23T07:39:24.669Z,71.57
2018-04-23T07:40:29.482Z,71.21
2018-04-23T07:41:34.538Z,71.07
2018-04-23T07:42:39.265Z,70.89
2018-04-23T07:43:43.933Z,70.83
2018-04-23T07:44:48.705Z,70.69
2018-04-23T07:45:53.405Z,70.23
2018-04-23T07:46:58.082Z,70.19
2018-04-23T07:48:04.220Z,69.74
2018-04-23T07:49:08.966Z,69.26
2018-04-23T07:50:13.709Z,69.99
2018-04-23T07:51:18.766Z,69.66
2018-04-23T07:52:23.461Z,69.46
2018-04-23T07:53:29.431Z,68.70
2018-04-23T07:54:35.405Z,68.42
2018-04-23T07:55:40.234Z,68.50
2018-04-23T07:56:44.876Z,68.80
2018-04-23T07:57:49.629Z,68.89
2018-04-23T07:58:54.319Z,68.73
2018-04-23T07:59:59.084Z,68.39
2018-04-23T08:01:05.748Z,67.97
2018-04-23T08:02:12.028Z,67.88
2018-04-23T08:03:16.924Z,67.94
2018-04-23T08:04:21.602Z,68.08
2018-04-23T08:05:26.440Z,67.61
2018-04-23T08:06:31.107Z,67.89
2018-04-23T08:07:36.356Z,67.67
2018-04-23T08:08:41.870Z,67.65
2018-04-23T08:09:46.607Z,67.69
2018-04-23T08:10:51.280Z,67.40
2018-04-23T08:11:56.056Z,67.60
2018-04-23T08:13:00.625Z,67.66
2018-04-23T08:14:05.806Z,67.69
2018-04-23T08:15:10.536Z,67.93
2018-04-23T08:16:15.363Z,67.85
2018-04-23T08:17:20.018Z,67.26
2018-04-23T08:18:24.833Z,67.49
2018-04-23T08:19:29.346Z,67.22
2018-04-23T08:20:34.560Z,66.76
2018-04-23T08:21:39.225Z,66.32
2018-04-23T08:22:43.836Z,66.38
2018-04-23T08:23:48.625Z,66.13
2018-04-23T08:24:53.206Z,65.91
2018-04-23T08:25:57.684Z,66.21
2018-04-23T08:27:02.642Z,65.91
2018-04-23T08:28:07.333Z,65.56
2018-04-23T08:29:11.935Z,65.27
2018-04-23T08:30:16.503Z,65.02
2018-04-23T08:31:21.052Z,65.02
2018-04-23T08:32:25.769Z,65.19
2018-04-23T08:33:30.706Z,64.71
2018-04-23T08:34:35.280Z,64.96
2018-04-23T08:35:39.832Z,65.43
2018-04-23T08:36:44.607Z,65.42
2018-04-23T08:37:49.303Z,65.14
2018-04-23T08:38:53.993Z,65.08
2018-04-23T08:39:59.072Z,65.07
2018-04-23T08:41:03.781Z,65.13
2018-04-23T08:42:08.393Z,65.20
2018-04-23T08:43:13.124Z,65.78
2018-04-23T08:44:17.765Z,65.42
2018-04-23T08:45:22.436Z,65.40
2018-04-23T08:46:27.557Z,64.92
2018-04-23T08:47:32.378Z,64.51
2018-04-23T08:48:37.172Z,64.16
2018-04-23T08:49:41.748Z,63.79
2018-04-23T08:50:46.338Z,63.54
2018-04-23T08:51:50.972Z,63.19
2018-04-23T08:52:55.912Z,63.70
2018-04-23T08:54:00.641Z,62.96
2018-04-23T08:55:06.765Z,62.69
2018-04-23T08:56:11.400Z,63.70
2018-04-23T08:57:16.126Z,63.58
2018-04-23T08:58:20.892Z,63.24
2018-04-23T08:59:25.856Z,62.57
2018-04-23T09:00:30.553Z,62.57
2018-04-23T09:01:35.302Z,62.55
2018-04-23T09:02:39.938Z,62.39
2018-04-23T09:03:44.493Z,62.25
2018-04-23T09:04:49.174Z,61.57
2018-04-23T09:05:54.350Z,61.65
2018-04-23T09:06:59.033Z,62.43
2018-04-23T09:08:04.414Z,62.00
2018-04-23T09:09:09.072Z,62.41
2018-04-23T09:10:13.767Z,62.23
2018-04-23T09:11:18.401Z,62.44
2018-04-23T09:12:23.539Z,62.05
2018-04-23T09:13:28.216Z,62.28
2018-04-23T09:14:32.929Z,61.73
2018-04-23T09:15:37.585Z,60.87
2018-04-23T09:16:42.942Z,60.58
2018-04-23T09:17:47.545Z,60.54
2018-04-23T09:18:52.773Z,60.68
2018-04-23T09:19:57.515Z,59.89
2018-04-23T09:21:02.195Z,59.92
2018-04-23T09:22:06.862Z,60.20
2018-04-23T09:23:11.599Z,59.74
2018-04-23T09:24:16.391Z,60.45
2018-04-23T09:25:22.310Z,60.47
2018-04-23T09:26:27.027Z,61.52
2018-04-23T09:27:31.716Z,61.72
2018-04-23T09:28:36.488Z,61.86
2018-04-23T09:29:41.232Z,62.08
2018-04-23T09:30:45.946Z,62.16
2018-04-23T09:31:51.382Z,61.93
2018-04-23T09:32:56.128Z,61.61
2018-04-23T09:34:00.737Z,61.41
2018-04-23T09:35:05.328Z,61.67
2018-04-23T09:36:09.894Z,61.83
2018-04-23T09:37:14.471Z,61.79
2018-04-23T09:38:19.590Z,61.91
2018-04-23T09:39:24.308Z,61.90
2018-04-23T09:40:29.073Z,62.16
2018-04-23T09:41:33.720Z,63.09
2018-04-23T09:42:38.709Z,63.17
2018-04-23T09:43:43.332Z,62.94
2018-04-23T09:44:48.561Z,62.51
2018-04-23T09:45:53.278Z,62.08
2018-04-23T09:46:58.014Z,62.60
2018-04-23T09:48:02.690Z,61.96
2018-04-23T09:49:07.454Z,61.34
2018-04-23T09:50:12.159Z,61.61
2018-04-23T09:51:17.627Z,61.91
2018-04-23T09:52:22.307Z,61.51
2018-04-23T09:53:26.961Z,61.60
2018-04-23T09:54:31.509Z,61.86
2018-04-23T09:55:36.097Z,61.61
2018-04-23T09:56:41.253Z,62.28
2018-04-23T09:57:45.794Z,62.47
2018-04-23T09:58:57.563Z,62.64
2018-04-23T10:00:02.464Z,62.65
2018-04-23T10:01:11.869Z,62.56
2018-04-23T10:02:20.620Z,62.39
2018-04-23T10:03:26.374Z,62.55
2018-04-23T10:04:31.487Z,62.40
2018-04-23T10:05:36.344Z,62.37
2018-04-23T10:06:41.883Z,62.62
2018-04-23T10:07:46.659Z,63.08
2018-04-23T10:08:51.910Z,63.20
2018-04-23T10:09:57.094Z,63.37
2018-04-23T10:11:04.288Z,63.45
2018-04-23T10:12:09.716Z,63.91
2018-04-23T10:13:17.414Z,64.28
2018-04-23T10:14:22.439Z,64.30
2018-04-23T10:15:27.181Z,64.26
2018-04-23T10:16:32.275Z,64.43
2018-04-23T10:17:37.603Z,63.97
2018-04-23T10:18:42.296Z,63.64
2018-04-23T10:19:51.478Z,63.71
2018-04-23T10:20:58.593Z,63.83
2018-04-23T10:22:04.474Z,63.45
2018-04-23T10:23:09.786Z,63.49
2018-04-23T10:24:15.623Z,63.23
2018-04-23T10:25:20.752Z,63.54
2018-04-23T10:26:25.909Z,63.58
2018-04-23T10:27:31.988Z,63.83
2018-04-23T10:28:37.774Z,63.77
2018-04-23T10:29:43.102Z,63.97
2018-04-23T10:30:47.856Z,63.68
2018-04-23T10:31:53.273Z,62.76
2018-04-23T10:32:58.540Z,62.21
2018-04-23T10:34:04.947Z,62.03
2018-04-23T10:35:10.684Z,61.95
2018-04-23T10:36:17.033Z,61.88
2018-04-23T10:37:22.131Z,61.93
2018-04-23T10:38:27.740Z,61.85
2018-04-23T10:39:32.936Z,62.00
2018-04-23T10:40:39.167Z,62.38
2018-04-23T10:41:44.548Z,61.89
2018-04-23T10:42:49.236Z,62.38
2018-04-23T10:43:54.093Z,62.11
2018-04-23T10:44:58.719Z,61.69
2018-04-23T10:46:06.500Z,61.73
2018-04-23T10:47:11.236Z,61.82
2018-04-23T10:48:16.416Z,62.19
2018-04-23T10:49:22.012Z,62.20
2018-04-23T10:50:28.692Z,62.56
2018-04-23T10:51:33.575Z,62.35
2018-04-23T10:52:39.056Z,62.07
2018-04-23T10:53:43.923Z,61.43
2018-04-23T10:54:48.893Z,61.02
2018-04-23T10:55:54.248Z,60.82
2018-04-23T10:57:00.380Z,60.84
2018-04-23T10:58:05.517Z,60.08
2018-04-23T10:59:11.353Z,60.76
2018-04-23T11:00:16.163Z,60.67
2018-04-23T11:01:21.181Z,60.70
2018-04-23T11:02:25.956Z,60.64
2018-04-23T11:03:32.436Z,60.97
2018-04-23T11:04:37.824Z,60.58
2018-04-23T11:05:43.023Z,60.57
2018-04-23T11:06:48.152Z,60.36
2018-04-23T11:07:53.269Z,60.09
2018-04-23T11:08:59.626Z,59.84
2018-04-23T11:10:05.764Z,59.75
2018-04-23T11:11:11.858Z,59.46
2018-04-23T11:12:17.065Z,59.70
2018-04-23T11:13:22.230Z,59.70
2018-04-23T11:14:28.211Z,59.91
2018-04-23T11:15:33.371Z,59.77
2018-04-23T11:16:39.211Z,60.07
2018-04-23T11:17:45.689Z,60.17
2018-04-23T11:18:50.384Z,60.20
2018-04-23T11:19:55.458Z,60.00
2018-04-23T11:21:00.925Z,59.51
2018-04-23T11:22:06.929Z,59.15
2018-04-23T11:23:12.596Z,59.20
2018-04-23T11:24:17.841Z,58.67
2018-04-23T11:25:23.089Z,58.97
2018-04-23T11:26:27.812Z,59.64
2018-04-23T11:27:34.113Z,59.53
2018-04-23T11:28:38.973Z,59.65
2018-04-23T11:29:44.169Z,60.40
2018-04-23T11:30:50.179Z,60.17
2018-04-23T11:31:57.756Z,59.88
2018-04-23T11:33:02.309Z,59.29
2018-04-23T11:34:07.846Z,59.15
2018-04-23T11:35:12.691Z,59.13
2018-04-23T11:36:17.704Z,58.66
2018-04-23T11:37:23.999Z,57.98
2018-04-23T11:38:28.603Z,58.29
2018-04-23T11:39:34.179Z,57.91
2018-04-23T11:40:39.924Z,57.42
2018-04-23T11:41:44.883Z,57.19
2018-04-23T11:42:50.224Z,57.86
2018-04-23T11:43:56.372Z,59.16
2018-04-23T11:45:02.011Z,59.22
2018-04-23T11:46:06.805Z,59.56
2018-04-23T11:47:11.317Z,59.42
2018-04-23T11:48:16.805Z,59.08
2018-04-23T11:49:21.806Z,59.11
2018-04-23T11:50:27.728Z,59.81
2018-04-23T11:51:32.601Z,59.65
2018-04-23T11:52:38.058Z,58.96
2018-04-23T11:53:43.440Z,58.61
2018-04-23T11:54:49.725Z,58.46
2018-04-23T11:55:55.238Z,58.59
2018-04-23T11:57:01.971Z,58.66
2018-04-23T11:58:07.357Z,58.63
2018-04-23T11:59:12.177Z,58.69
2018-04-23T12:00:17.716Z,59.75
2018-04-23T12:01:24.858Z,59.86
2018-04-23T12:02:29.298Z,59.56
2018-04-23T12:03:34.614Z,59.88
2018-04-23T12:04:39.564Z,59.55
2018-04-23T12:05:44.475Z,59.45
2018-04-23T12:06:50.284Z,59.71
2018-04-23T12:07:56.073Z,59.67
2018-04-23T12:09:03.205Z,59.06
2018-04-23T12:10:09.177Z,58.50
2018-04-23T12:11:14.044Z,58.57
2018-04-23T12:12:19.097Z,58.43
2018-04-23T12:13:25.630Z,58.33
2018-04-23T12:14:33.820Z,58.39
2018-04-23T12:15:38.450Z,58.47
2018-04-23T12:16:43.722Z,58.77
2018-04-23T12:17:48.352Z,58.40
2018-04-23T12:18:53.886Z,58.48
2018-04-23T12:19:59.347Z,58.00
2018-04-23T12:21:05.150Z,57.79
2018-04-23T12:22:09.871Z,57.71
2018-04-23T12:23:14.774Z,56.89
2018-04-23T12:24:19.458Z,56.69
2018-04-23T12:25:26.221Z,57.17
2018-04-23T12:26:31.197Z,56.85
2018-04-23T12:27:36.504Z,57.64
2018-04-23T12:28:44.284Z,57.49
2018-04-23T12:29:49.306Z,57.92
2018-04-23T12:30:53.979Z,57.32
2018-04-23T12:31:58.730Z,57.38
2018-04-23T12:33:03.924Z,56.93
2018-04-23T12:34:09.002Z,56.71
2018-04-23T12:35:13.678Z,56.50
2018-04-23T12:36:19.370Z,55.69
2018-04-23T12:37:23.945Z,54.79
2018-04-23T12:38:28.511Z,54.93
2018-04-23T12:39:33.664Z,54.95
2018-04-23T12:40:38.356Z,55.12
2018-04-23T12:41:43.161Z,54.83
2018-04-23T12:42:48.434Z,54.65
2018-04-23T12:43:53.713Z,54.68
2018-04-23T12:44:59.185Z,55.36
2018-04-23T12:46:04.533Z,55.46
2018-04-23T12:47:10.739Z,54.82
2018-04-23T12:48:16.680Z,54.34
2018-04-23T12:49:22.617Z,53.67
2018-04-23T12:50:28.471Z,52.96
2018-04-23T12:51:33.392Z,52.11
2018-04-23T12:52:38.601Z,51.53
2018-04-23T12:53:43.715Z,51.38
2018-04-23T12:54:49.396Z,51.02
2018-04-23T12:55:55.542Z,52.07
2018-04-23T12:57:01.765Z,51.92
2018-04-23T12:58:06.786Z,51.15
2018-04-23T12:59:12.424Z,51.32
2018-04-23T13:00:17.414Z,51.00
2018-04-23T13:01:22.256Z,50.47
2018-04-23T13:02:30.502Z,50.03
2018-04-23T13:03:34.913Z,50.09
2018-04-23T13:04:39.714Z,50.08
2018-04-23T13:05:45.393Z,50.81
2018-04-23T13:06:50.253Z,51.24
2018-04-23T13:07:55.801Z,51.29
2018-04-23T13:09:00.889Z,50.93
2018-04-23T13:10:06.190Z,50.93
2018-04-23T13:11:12.154Z,51.06
2018-04-23T13:12:20.692Z,50.58
2018-04-23T13:13:25.280Z,50.84
2018-04-23T13:14:30.144Z,50.48
2018-04-23T13:15:34.753Z,50.11
2018-04-23T13:16:40.315Z,50.16
2018-04-23T13:17:45.891Z,50.12
2018-04-23T13:18:51.662Z,50.10
2018-04-23T13:19:57.289Z,49.80
2018-04-23T13:21:02.400Z,49.29
2018-04-23T13:22:07.951Z,48.99
2018-04-23T13:23:12.819Z,48.92
2018-04-23T13:24:18.551Z,49.07
2018-04-23T13:25:23.214Z,48.66
2018-04-23T13:26:28.001Z,48.44
2018-04-23T13:27:32.841Z,47.75
2018-04-23T13:28:38.002Z,47.98
2018-04-23T13:29:43.989Z,48.16
2018-04-23T13:30:49.362Z,47.89
2018-04-23T13:31:54.079Z,47.75
2018-04-23T13:33:00.173Z,47.69
2018-04-23T13:34:06.545Z,47.50
2018-04-23T13:35:11.093Z,46.99
2018-04-23T13:36:16.806Z,46.14
2018-04-23T13:37:22.090Z,46.86
2018-04-23T13:38:32.738Z,46.71
2018-04-23T13:39:39.287Z,46.35
2018-04-23T13:40:44.543Z,46.98
2018-04-23T13:41:49.358Z,46.47
2018-04-23T13:42:54.102Z,46.63
2018-04-23T13:44:00.140Z,46.78
2018-04-23T13:45:06.443Z,47.24
2018-04-23T13:46:12.655Z,47.24
2018-04-23T13:47:17.271Z,46.80
2018-04-23T13:48:21.884Z,46.37
2018-04-23T13:49:27.869Z,47.24
2018-04-23T13:50:33.585Z,46.72
2018-04-23T13:51:39.101Z,46.53
2018-04-23T13:52:43.753Z,46.66
2018-04-23T13:53:49.097Z,46.14
2018-04-23T13:54:56.211Z,44.78
2018-04-23T13:56:01.278Z,45.13
2018-04-23T13:57:07.439Z,45.26
2018-04-23T13:58:12.621Z,45.71
2018-04-23T13:59:17.560Z,45.46
2018-04-23T14:00:22.387Z,45.08
2018-04-23T14:01:27.132Z,44.83