createdAt,value
2022-10-07T00:00:13.168Z,8.54
2022-10-07T00:01:13.730Z,8.76
2022-10-07T00:02:13.723Z,8.71
2022-10-07T00:03:13.672Z,8.83
2022-10-07T00:04:13.862Z,8.88
2022-10-07T00:05:13.990Z,9.04
2022-10-07T00:06:14.680Z,9.09
2022-10-07T00:07:14.692Z,9.32
2022-10-07T00:08:14.480Z,9.15
2022-10-07T00:09:14.622Z,9.05
2022-10-07T00:10:14.777Z,8.97
2022-10-07T00:11:15.678Z,9.01
2022-10-07T00:12:15.709Z,8.84
2022-10-07T00:13:16.178Z,8.86
2022-10-07T00:14:15.554Z,8.84
2022-10-07T00:15:15.705Z,8.81
2022-10-07T00:16:15.964Z,8.78
2022-10-07T00:17:16.675Z,8.91
2022-10-07T00:18:16.185Z,8.83
2022-10-07T00:19:16.361Z,8.86
2022-10-07T00:20:17.178Z,8.86
2022-10-07T00:21:16.699Z,8.87
2022-10-07T00:22:17.684Z,8.99
2022-10-07T00:23:17.072Z,8.94
2022-10-07T00:24:17.277Z,9.02
2022-10-07T00:25:17.439Z,9.23
2022-10-07T00:26:17.581Z,9.30
2022-10-07T00:27:18.680Z,9.42
2022-10-07T00:28:18.003Z,9.58
2022-10-07T00:29:18.201Z,9.68
2022-10-07T00:30:18.374Z,9.83
2022-10-07T00:31:18.626Z,9.96
2022-10-07T00:32:18.674Z,10.00
2022-10-07T00:33:18.790Z,10.07
2022-10-07T00:34:18.955Z,10.04
2022-10-07T00:35:19.088Z,10.01
2022-10-07T00:36:19.240Z,10.18
2022-10-07T00:37:20.194Z,10.18
2022-10-07T00:38:20.596Z,10.22
2022-10-07T00:39:20.685Z,10.24
2022-10-07T00:40:19.923Z,10.25
2022-10-07T00:41:20.057Z,10.28
2022-10-07T00:42:20.195Z,10.30
2022-10-07T00:43:21.203Z,10.34
2022-10-07T00:44:20.463Z,10.39
2022-10-07T00:45:21.210Z,10.42
2022-10-07T00:46:20.750Z,10.33
2022-10-07T00:47:20.945Z,10.40
2022-10-07T00:48:21.198Z,10.37
2022-10-07T00:49:21.212Z,10.34
2022-10-07T00:50:21.345Z,10.46
2022-10-07T00:51:22.189Z,10.40
2022-10-07T00:52:22.188Z,10.42
2022-10-07T00:53:21.796Z,10.55
2022-10-07T00:54:21.953Z,10.42
2022-10-07T00:55:22.077Z,10.46
2022-10-07T00:56:23.189Z,10.59
2022-10-07T00:57:22.404Z,10.55
2022-10-07T00:58:22.516Z,10.46
2022-10-07T00:59:22.652Z,10.51
2022-10-07T01:00:22.769Z,10.52
2022-10-07T01:01:22.923Z,10.51
2022-10-07T01:02:23.136Z,10.58
2022-10-07T01:03:23.215Z,10.47
2022-10-07T01:04:23.461Z,10.53
2022-10-07T01:05:23.571Z,10.51
2022-10-07T01:06:23.688Z,10.42
2022-10-07T01:07:24.201Z,10.34
2022-10-07T01:08:24.699Z,10.40
2022-10-07T01:09:24.196Z,10.36
2022-10-07T01:10:24.331Z,10.39
2022-10-07T01:11:24.479Z,10.37
2022-10-07T01:12:24.636Z,10.33
2022-10-07T01:13:24.768Z,10.36
2022-10-07T01:14:24.920Z,10.25
2022-10-07T01:15:25.057Z,10.24
2022-10-07T01:16:25.286Z,10.32
2022-10-07T01:17:25.338Z,10.25
2022-10-07T01:18:25.465Z,10.17
2022-10-07T01:19:26.620Z,10.10
2022-10-07T01:20:26.697Z,10.15
2022-10-07T01:21:26.081Z,10.12
2022-10-07T01:22:26.236Z,10.04
2022-10-07T01:23:27.197Z,10.12
2022-10-07T01:24:27.213Z,10.00
2022-10-07T01:25:26.711Z,10.06
2022-10-07T01:26:26.844Z,10.06
2022-10-07T01:27:27.693Z,10.04
2022-10-07T01:28:27.207Z,9.96
2022-10-07T01:29:27.336Z,9.86
2022-10-07T01:30:28.296Z,10.01
2022-10-07T01:31:27.704Z,9.99
2022-10-07T01:32:27.820Z,9.99
2022-10-07T01:33:28.209Z,10.06
2022-10-07T01:34:28.069Z,10.09
2022-10-07T01:35:29.196Z,10.14
2022-10-07T01:36:28.418Z,10.17
2022-10-07T01:37:28.662Z,10.21
2022-10-07T01:38:29.787Z,10.12
2022-10-07T01:39:29.730Z,10.14
2022-10-07T01:40:29.189Z,10.14
2022-10-07T01:41:29.731Z,10.12
2022-10-07T01:42:29.479Z,10.06
2022-10-07T01:43:29.636Z,10.18
2022-10-07T01:44:30.704Z,10.12
2022-10-07T01:45:29.940Z,10.07
2022-10-07T01:46:30.112Z,10.06
2022-10-07T01:47:30.294Z,10.10
2022-10-07T01:48:30.453Z,10.06
2022-10-07T01:49:31.243Z,9.99
2022-10-07T01:50:30.712Z,9.94
2022-10-07T01:51:30.961Z,9.91
2022-10-07T01:52:31.700Z,9.75
2022-10-07T01:53:31.353Z,9.78
2022-10-07T01:54:31.482Z,9.76
2022-10-07T01:55:32.201Z,9.88
2022-10-07T01:56:31.823Z,9.91
2022-10-07T01:57:31.952Z,9.88
2022-10-07T01:58:32.086Z,9.86
2022-10-07T01:59:32.230Z,9.96
2022-10-07T02:00:33.205Z,9.97
2022-10-07T02:01:33.244Z,10.04
2022-10-07T02:02:32.788Z,9.97
2022-10-07T02:03:32.986Z,10.12
2022-10-07T02:04:33.174Z,10.14
2022-10-07T02:05:34.201Z,10.19
2022-10-07T02:06:33.562Z,10.26
2022-10-07T02:07:33.716Z,10.25
2022-10-07T02:08:33.866Z,10.28
2022-10-07T02:09:34.225Z,10.24
2022-10-07T02:10:35.231Z,10.33
2022-10-07T02:11:34.490Z,10.36
2022-10-07T02:12:34.613Z,10.39
2022-10-07T02:13:34.766Z,10.33
2022-10-07T02:14:34.895Z,10.36
2022-10-07T02:15:35.298Z,10.36
2022-10-07T02:16:35.708Z,10.34
2022-10-07T02:17:35.324Z,10.40
2022-10-07T02:18:35.568Z,10.32
2022-10-07T02:19:35.712Z,10.40
2022-10-07T02:20:35.871Z,10.39
2022-10-07T02:21:35.995Z,10.37
2022-10-07T02:22:36.139Z,10.40
2022-10-07T02:23:37.229Z,10.43
2022-10-07T02:24:37.209Z,10.47
2022-10-07T02:25:36.718Z,10.55
2022-10-07T02:26:36.849Z,10.55
2022-10-07T02:27:36.951Z,10.44
2022-10-07T02:28:37.157Z,10.53
2022-10-07T02:29:37.212Z,10.53
2022-10-07T02:30:37.327Z,10.62
2022-10-07T02:31:37.491Z,10.58
2022-10-07T02:32:37.619Z,10.58
2022-10-07T02:33:37.862Z,10.58
2022-10-07T02:34:37.988Z,10.58
2022-10-07T02:35:38.113Z,10.51
2022-10-07T02:36:38.280Z,10.62
2022-10-07T02:37:38.428Z,10.51
2022-10-07T02:38:38.608Z,10.47
2022-10-07T02:39:38.772Z,10.46
2022-10-07T02:40:39.712Z,10.56
2022-10-07T02:41:39.081Z,10.58
2022-10-07T02:42:39.731Z,10.46
2022-10-07T02:43:39.370Z,10.59
2022-10-07T02:44:40.210Z,10.51
2022-10-07T02:45:40.743Z,10.52
2022-10-07T02:46:39.932Z,10.65
2022-10-07T02:47:40.125Z,10.52
2022-10-07T02:48:41.293Z,10.55
2022-10-07T02:49:40.515Z,10.53
2022-10-07T02:50:41.212Z,10.42
2022-10-07T02:51:41.716Z,10.52
2022-10-07T02:52:40.962Z,10.62
2022-10-07T02:53:41.129Z,10.60
2022-10-07T02:54:42.216Z,10.44
2022-10-07T02:55:41.470Z,10.43
2022-10-07T02:56:41.614Z,10.52
2022-10-07T02:57:42.138Z,10.43
2022-10-07T02:58:41.919Z,10.56
2022-10-07T02:59:42.060Z,10.53
2022-10-07T03:00:42.218Z,10.63
2022-10-07T03:01:43.304Z,10.51
2022-10-07T03:02:42.617Z,10.52
2022-10-07T03:03:43.779Z,10.59
2022-10-07T03:04:43.726Z,10.56
2022-10-07T03:05:43.721Z,10.51
2022-10-07T03:06:44.246Z,10.43
2022-10-07T03:07:43.694Z,10.51
2022-10-07T03:08:44.219Z,10.53
2022-10-07T03:09:43.749Z,10.43
2022-10-07T03:10:43.907Z,10.63
2022-10-07T03:11:44.033Z,10.53
2022-10-07T03:12:44.237Z,10.63
2022-10-07T03:13:44.409Z,10.60
2022-10-07T03:14:44.565Z,10.55
2022-10-07T03:15:45.274Z,10.56
2022-10-07T03:16:44.919Z,10.47
2022-10-07T03:17:45.653Z,10.60
2022-10-07T03:18:45.227Z,10.60
2022-10-07T03:19:45.410Z,10.56
2022-10-07T03:20:45.552Z,10.63
2022-10-07T03:21:45.694Z,10.56
2022-10-07T03:22:45.851Z,10.58
2022-10-07T03:23:46.011Z,10.59
2022-10-07T03:24:46.237Z,10.62
2022-10-07T03:25:47.227Z,10.58
2022-10-07T03:26:46.614Z,10.63
2022-10-07T03:27:47.117Z,10.53
2022-10-07T03:28:47.734Z,10.55
2022-10-07T03:29:47.137Z,10.47
2022-10-07T03:30:48.278Z,10.44
2022-10-07T03:31:47.454Z,10.52
2022-10-07T03:32:47.624Z,10.40
2022-10-07T03:33:48.722Z,10.40
2022-10-07T03:34:48.010Z,10.37
2022-10-07T03:35:48.168Z,10.46
2022-10-07T03:36:49.228Z,10.46
2022-10-07T03:37:48.516Z,10.43
2022-10-07T03:38:48.656Z,10.52
2022-10-07T03:39:49.727Z,10.44
2022-10-07T03:40:48.952Z,10.58
2022-10-07T03:41:49.157Z,10.56
2022-10-07T03:42:50.233Z,10.56
2022-10-07T03:43:49.522Z,10.62
2022-10-07T03:44:49.689Z,10.56
2022-10-07T03:45:49.807Z,10.62
2022-10-07T03:46:49.984Z,10.43
2022-10-07T03:47:50.141Z,10.52
2022-10-07T03:48:50.300Z,10.63
2022-10-07T03:49:50.460Z,10.63
2022-10-07T03:50:50.630Z,10.63
2022-10-07T03:51:50.805Z,10.62
2022-10-07T03:52:50.945Z,10.68
2022-10-07T03:53:51.086Z,10.70
2022-10-07T03:54:51.737Z,10.68
2022-10-07T03:55:52.231Z,10.66
2022-10-07T03:56:51.606Z,10.66
2022-10-07T03:57:55.644Z,10.76
2022-10-07T03:58:53.949Z,10.70
2022-10-07T03:59:52.169Z,10.66
2022-10-07T04:00:53.259Z,10.59
2022-10-07T04:01:52.809Z,10.62
2022-10-07T04:02:52.779Z,10.59
2022-10-07T04:03:52.866Z,10.60
2022-10-07T04:04:53.754Z,10.62
2022-10-07T04:05:53.131Z,10.58
2022-10-07T04:06:54.234Z,10.63
2022-10-07T04:07:53.775Z,10.60
2022-10-07T04:08:53.747Z,10.68
2022-10-07T04:09:53.896Z,10.47
2022-10-07T04:10:54.031Z,10.55
2022-10-07T04:11:54.758Z,10.51
2022-10-07T04:12:54.377Z,10.51
2022-10-07T04:13:54.552Z,10.43
2022-10-07T04:14:55.237Z,10.59
2022-10-07T04:15:54.971Z,10.65
2022-10-07T04:16:55.016Z,10.65
2022-10-07T04:17:55.175Z,10.65
2022-10-07T04:18:55.751Z,10.65
2022-10-07T04:19:55.510Z,10.65
2022-10-07T04:20:55.680Z,10.68
2022-10-07T04:21:55.861Z,10.65
2022-10-07T04:22:57.739Z,10.71
2022-10-07T04:23:56.248Z,10.60
2022-10-07T04:24:56.503Z,10.66
2022-10-07T04:25:56.561Z,10.60
2022-10-07T04:26:57.241Z,10.68
2022-10-07T04:27:56.875Z,10.65
2022-10-07T04:28:57.093Z,10.56
2022-10-07T04:29:57.742Z,10.71
2022-10-07T04:30:58.247Z,10.66
2022-10-07T04:31:57.754Z,10.65
2022-10-07T04:32:57.683Z,10.70
2022-10-07T04:33:57.835Z,10.66
2022-10-07T04:34:58.741Z,10.74
2022-10-07T04:35:58.137Z,10.73
2022-10-07T04:36:58.298Z,10.84
2022-10-07T04:37:58.487Z,10.80
2022-10-07T04:38:58.668Z,10.77
2022-10-07T04:40:01.042Z,10.84
2022-10-07T04:41:00.741Z,10.73
2022-10-07T04:41:59.745Z,10.89
2022-10-07T04:42:59.755Z,10.77
2022-10-07T04:44:00.244Z,10.83
2022-10-07T04:44:59.736Z,10.88
2022-10-07T04:46:00.260Z,10.91
2022-10-07T04:47:00.078Z,10.92
2022-10-07T04:48:00.257Z,11.03
2022-10-07T04:49:00.399Z,10.95
2022-10-07T04:50:01.246Z,11.06
2022-10-07T04:51:00.772Z,10.99
2022-10-07T04:52:00.940Z,10.98
2022-10-07T04:53:01.113Z,10.98
2022-10-07T04:54:01.764Z,10.94
2022-10-07T04:55:02.248Z,10.84
2022-10-07T04:56:01.619Z,10.99
2022-10-07T04:57:01.853Z,10.94
2022-10-07T04:58:01.975Z,10.84
2022-10-07T04:59:02.120Z,10.91
2022-10-07T05:00:02.273Z,10.91
2022-10-07T05:01:02.464Z,10.94
2022-10-07T05:02:02.671Z,10.86
2022-10-07T05:03:02.857Z,10.81
2022-10-07T05:04:03.097Z,10.88
2022-10-07T05:05:03.253Z,10.84
2022-10-07T05:06:05.525Z,10.86
2022-10-07T05:07:04.533Z,10.92
2022-10-07T05:08:03.751Z,10.80
2022-10-07T05:09:03.976Z,10.84
2022-10-07T05:10:04.235Z,10.83
2022-10-07T05:11:04.393Z,10.84
2022-10-07T05:12:04.516Z,10.83
2022-10-07T05:13:04.643Z,10.84
2022-10-07T05:14:05.754Z,10.80
2022-10-07T05:15:05.748Z,10.88
2022-10-07T05:16:05.167Z,10.86
2022-10-07T05:17:06.250Z,10.91
2022-10-07T05:18:05.512Z,10.83
2022-10-07T05:19:05.639Z,10.76
2022-10-07T05:20:05.879Z,10.77
2022-10-07T05:21:06.019Z,10.89
2022-10-07T05:22:06.161Z,10.92
2022-10-07T05:23:07.251Z,10.91
2022-10-07T05:24:06.772Z,10.95
2022-10-07T05:25:06.652Z,10.89
2022-10-07T05:26:07.767Z,10.99
2022-10-07T05:27:07.758Z,10.91
2022-10-07T05:28:07.291Z,10.89
2022-10-07T05:29:07.375Z,10.86
2022-10-07T05:30:07.500Z,10.94
2022-10-07T05:31:07.793Z,10.84
2022-10-07T05:32:08.808Z,10.86
2022-10-07T05:33:08.067Z,10.86
2022-10-07T05:34:08.270Z,10.96
2022-10-07T05:35:08.400Z,10.86
2022-10-07T05:36:08.544Z,10.92
2022-10-07T05:37:08.675Z,10.71
2022-10-07T05:38:08.821Z,10.83
2022-10-07T05:39:08.965Z,10.84
2022-10-07T05:40:09.111Z,10.74
2022-10-07T05:41:09.283Z,10.84
2022-10-07T05:42:09.430Z,10.91
2022-10-07T05:43:09.565Z,10.91
2022-10-07T05:44:09.693Z,10.89
2022-10-07T05:45:09.814Z,10.92
2022-10-07T05:46:10.053Z,10.89
2022-10-07T05:47:10.087Z,10.88
2022-10-07T05:48:10.221Z,10.92
2022-10-07T05:49:10.344Z,10.88
2022-10-07T05:50:11.258Z,10.83
2022-10-07T05:51:10.748Z,10.81
2022-10-07T05:52:11.765Z,10.95
2022-10-07T05:53:11.091Z,10.84
2022-10-07T05:54:11.212Z,10.88
2022-10-07T05:55:11.449Z,10.81
2022-10-07T05:56:12.284Z,10.88
2022-10-07T05:57:11.922Z,10.78
2022-10-07T05:58:12.763Z,10.94
2022-10-07T05:59:12.245Z,10.92
2022-10-07T06:00:13.289Z,10.94
2022-10-07T06:01:14.247Z,10.84
2022-10-07T06:02:13.964Z,10.98
2022-10-07T06:03:13.795Z,11.01
2022-10-07T06:04:13.202Z,10.96
2022-10-07T06:05:14.285Z,10.95
2022-10-07T06:06:14.262Z,11.02
2022-10-07T06:07:18.204Z,11.13
2022-10-07T06:08:15.802Z,11.13
2022-10-07T06:09:14.034Z,11.17
2022-10-07T06:10:14.125Z,11.24
2022-10-07T06:11:14.366Z,11.21
2022-10-07T06:12:15.263Z,11.28
2022-10-07T06:13:15.263Z,11.46
2022-10-07T06:14:14.875Z,11.49
2022-10-07T06:15:14.987Z,11.46
2022-10-07T06:16:15.161Z,11.56
2022-10-07T06:17:15.303Z,11.53
2022-10-07T06:18:16.268Z,11.59
2022-10-07T06:19:15.644Z,11.52
2022-10-07T06:20:15.780Z,11.62
2022-10-07T06:21:15.958Z,11.62
2022-10-07T06:22:16.085Z,11.65
2022-10-07T06:23:16.319Z,11.80
2022-10-07T06:24:16.786Z,11.94
2022-10-07T06:25:16.780Z,12.41
2022-10-07T06:26:16.946Z,12.96
2022-10-07T06:27:17.078Z,13.56
2022-10-07T06:28:17.271Z,14.07
2022-10-07T06:29:17.339Z,14.57
2022-10-07T06:30:18.277Z,15.06
2022-10-07T06:31:17.739Z,15.46
2022-10-07T06:32:18.290Z,15.68
2022-10-07T06:33:18.770Z,15.96
2022-10-07T06:34:18.287Z,16.35
2022-10-07T06:35:18.420Z,16.67
2022-10-07T06:36:18.556Z,16.77
2022-10-07T06:37:18.781Z,16.74
2022-10-07T06:38:18.956Z,16.80
2022-10-07T06:39:19.775Z,17.04
2022-10-07T06:40:20.292Z,16.95
2022-10-07T06:41:19.435Z,17.08
2022-10-07T06:42:19.569Z,17.23
2022-10-07T06:43:19.684Z,17.63
2022-10-07T06:44:19.826Z,17.92
2022-10-07T06:45:19.980Z,18.21
2022-10-07T06:46:20.217Z,18.44
2022-10-07T06:47:20.263Z,18.54
2022-10-07T06:48:21.276Z,18.67
2022-10-07T06:49:20.788Z,18.72
2022-10-07T06:50:21.775Z,18.84
2022-10-07T06:51:21.797Z,19.20
2022-10-07T06:52:21.783Z,19.54
2022-10-07T06:53:22.284Z,19.60
2022-10-07T06:54:21.537Z,19.57
2022-10-07T06:55:21.707Z,19.63
2022-10-07T06:56:21.885Z,19.73
2022-10-07T06:57:44.226Z,19.88
2022-10-07T06:58:24.778Z,20.15
2022-10-07T06:59:22.427Z,20.21
2022-10-07T07:00:22.798Z,20.09
2022-10-07T07:01:22.858Z,19.63
2022-10-07T07:02:23.860Z,19.57
2022-10-07T07:03:23.203Z,19.68
2022-10-07T07:04:23.348Z,19.95
2022-10-07T07:05:23.799Z,20.08
2022-10-07T07:06:23.706Z,20.15
2022-10-07T07:07:24.837Z,19.83
2022-10-07T07:08:23.977Z,19.48
2022-10-07T07:09:24.782Z,19.39
2022-10-07T07:10:24.306Z,19.46
2022-10-07T07:11:25.306Z,19.76
2022-10-07T07:12:24.656Z,19.84
2022-10-07T07:13:25.284Z,20.25
2022-10-07T07:14:24.899Z,20.24
2022-10-07T07:15:25.055Z,20.61
2022-10-07T07:16:25.241Z,20.50
2022-10-07T07:17:26.317Z,20.27
2022-10-07T07:18:25.558Z,20.33
2022-10-07T07:19:25.681Z,20.56
2022-10-07T07:20:25.889Z,20.34
2022-10-07T07:21:26.058Z,20.64
2022-10-07T07:22:26.187Z,20.23
2022-10-07T07:23:27.292Z,20.08
2022-10-07T07:24:26.525Z,20.16
2022-10-07T07:25:26.719Z,20.30
2022-10-07T07:26:26.957Z,20.61
2022-10-07T07:27:27.815Z,19.97
2022-10-07T07:28:27.860Z,20.02
2022-10-07T07:29:28.291Z,20.08
2022-10-07T07:30:28.315Z,20.43
2022-10-07T07:31:28.805Z,20.46
2022-10-07T07:32:28.172Z,20.41
2022-10-07T07:33:28.310Z,20.68
2022-10-07T07:34:28.449Z,20.99
2022-10-07T07:35:29.296Z,20.98
2022-10-07T07:36:29.298Z,21.45
2022-10-07T07:37:28.948Z,21.63
2022-10-07T07:38:29.805Z,21.24
2022-10-07T07:39:29.801Z,21.01
2022-10-07T07:40:29.540Z,21.27
2022-10-07T07:41:29.675Z,21.13
2022-10-07T07:42:29.815Z,20.99
2022-10-07T07:43:29.941Z,21.34
2022-10-07T07:44:34.020Z,21.59
2022-10-07T07:45:32.442Z,20.79
2022-10-07T07:46:30.520Z,20.56
2022-10-07T07:47:30.653Z,20.62
2022-10-07T07:48:30.896Z,20.61
2022-10-07T07:49:31.321Z,20.77
2022-10-07T07:50:31.181Z,20.64
2022-10-07T07:51:31.805Z,20.59
2022-10-07T07:52:31.530Z,19.93
2022-10-07T07:53:31.681Z,20.18
2022-10-07T07:54:31.838Z,20.08
2022-10-07T07:55:31.973Z,19.73
2022-10-07T07:56:32.105Z,19.48
2022-10-07T07:57:32.312Z,19.42
2022-10-07T07:58:32.403Z,19.43
2022-10-07T07:59:33.641Z,19.63
2022-10-07T08:00:33.808Z,19.60
2022-10-07T08:01:33.251Z,19.72
2022-10-07T08:02:34.318Z,19.88
2022-10-07T08:03:33.398Z,20.12
2022-10-07T08:04:33.818Z,20.23
2022-10-07T08:05:33.808Z,20.68
2022-10-07T08:06:34.825Z,20.65
2022-10-07T08:07:34.806Z,20.58
2022-10-07T08:08:34.407Z,20.41
2022-10-07T08:09:35.304Z,20.47
2022-10-07T08:10:35.323Z,20.81
2022-10-07T08:11:35.835Z,20.69
2022-10-07T08:12:35.814Z,20.42
2022-10-07T08:13:35.288Z,20.51
2022-10-07T08:14:36.335Z,20.21
2022-10-07T08:15:36.357Z,20.24
2022-10-07T08:16:36.346Z,20.00
2022-10-07T08:17:35.992Z,20.56
2022-10-07T08:18:36.137Z,20.79
2022-10-07T08:19:36.813Z,20.46
2022-10-07T08:20:36.448Z,20.61
2022-10-07T08:21:37.322Z,20.35
2022-10-07T08:22:37.335Z,20.41
2022-10-07T08:23:36.844Z,20.56
2022-10-07T08:24:38.332Z,20.86
2022-10-07T08:25:37.185Z,21.01
2022-10-07T08:26:37.419Z,20.64
2022-10-07T08:27:37.563Z,20.51
2022-10-07T08:28:37.896Z,20.23
2022-10-07T08:29:38.818Z,20.49
2022-10-07T08:30:38.064Z,19.98
2022-10-07T08:31:38.213Z,20.06
2022-10-07T08:32:38.385Z,20.35
2022-10-07T08:33:38.836Z,20.12
2022-10-07T08:34:39.337Z,20.25
2022-10-07T08:35:39.822Z,20.15
2022-10-07T08:36:39.818Z,20.09
2022-10-07T08:37:39.846Z,20.39
2022-10-07T08:38:39.481Z,20.99
2022-10-07T08:39:39.645Z,21.34
2022-10-07T08:40:39.807Z,21.78
2022-10-07T08:41:39.942Z,21.72
2022-10-07T08:42:40.823Z,21.74
2022-10-07T08:43:40.322Z,21.46
2022-10-07T08:44:40.476Z,21.56
2022-10-07T08:45:40.636Z,21.67
2022-10-07T08:46:41.336Z,21.81
2022-10-07T08:47:40.939Z,21.56
2022-10-07T08:48:41.073Z,21.23
2022-10-07T08:49:41.215Z,21.08
2022-10-07T08:50:41.841Z,20.96
2022-10-07T08:51:41.463Z,21.14
2022-10-07T08:52:41.633Z,21.11
2022-10-07T08:53:42.338Z,21.23
2022-10-07T08:54:41.947Z,21.44
2022-10-07T08:55:42.080Z,21.04
2022-10-07T08:56:42.213Z,20.90
2022-10-07T08:57:42.653Z,20.34
2022-10-07T08:58:42.526Z,19.93
2022-10-07T08:59:43.330Z,19.31
2022-10-07T09:00:42.803Z,19.13
2022-10-07T09:01:43.854Z,18.92
2022-10-07T09:02:43.395Z,18.74
2022-10-07T09:03:43.382Z,18.80
2022-10-07T09:04:43.496Z,19.08
2022-10-07T09:05:43.732Z,19.11
2022-10-07T09:06:44.834Z,19.11
2022-10-07T09:07:45.090Z,19.17
2022-10-07T09:08:44.296Z,18.92
2022-10-07T09:09:44.421Z,19.28
2022-10-07T09:10:45.366Z,19.46
2022-10-07T09:11:45.342Z,19.31
2022-10-07T09:12:44.845Z,19.18
2022-10-07T09:13:45.006Z,19.14
2022-10-07T09:14:45.838Z,18.91
2022-10-07T09:15:45.919Z,18.94
2022-10-07T09:16:46.336Z,18.99
2022-10-07T09:17:46.701Z,19.40
2022-10-07T09:18:45.857Z,19.86
2022-10-07T09:19:46.016Z,20.21
2022-10-07T09:20:46.025Z,20.68
2022-10-07T09:21:46.142Z,20.93
2022-10-07T09:22:47.301Z,20.96
2022-10-07T09:23:47.359Z,20.91
2022-10-07T09:24:47.350Z,20.69
2022-10-07T09:25:47.342Z,20.38
2022-10-07T09:26:46.842Z,20.20
2022-10-07T09:27:48.155Z,20.33
2022-10-07T09:28:47.935Z,20.42
2022-10-07T09:29:47.315Z,20.41
2022-10-07T09:30:48.390Z,20.59
2022-10-07T09:31:47.763Z,20.31
2022-10-07T09:32:47.860Z,19.94
2022-10-07T09:33:48.860Z,19.76
2022-10-07T09:34:48.361Z,19.42
2022-10-07T09:35:52.685Z,19.63
2022-10-07T09:36:50.352Z,19.90
2022-10-07T09:37:49.018Z,19.55
2022-10-07T09:38:49.026Z,19.42
2022-10-07T09:39:49.284Z,19.24
2022-10-07T09:40:49.390Z,19.21
2022-10-07T09:41:49.559Z,19.31
2022-10-07T09:42:49.729Z,19.05
2022-10-07T09:43:50.850Z,19.11
2022-10-07T09:44:50.360Z,19.06
2022-10-07T09:45:50.260Z,18.76
2022-10-07T09:46:51.415Z,18.83
2022-10-07T09:47:50.592Z,19.18
2022-10-07T09:48:51.333Z,19.38
2022-10-07T09:49:51.988Z,19.11
2022-10-07T09:50:51.375Z,19.32
2022-10-07T09:51:51.323Z,19.31
2022-10-07T09:52:51.499Z,19.42
2022-10-07T09:53:51.661Z,19.43
2022-10-07T09:54:51.830Z,19.63
2022-10-07T09:55:52.006Z,19.68
2022-10-07T09:56:52.910Z,19.97
2022-10-07T09:57:52.301Z,19.87
2022-10-07T09:58:52.428Z,19.47
2022-10-07T09:59:53.364Z,19.60
2022-10-07T10:00:52.769Z,19.68
2022-10-07T10:01:53.919Z,19.57
2022-10-07T10:02:54.252Z,19.69
2022-10-07T10:03:54.431Z,19.75
2022-10-07T10:04:53.542Z,19.84
2022-10-07T10:05:53.721Z,19.58
2022-10-07T10:06:53.876Z,19.94
2022-10-07T10:07:54.024Z,20.24
2022-10-07T10:08:54.861Z,20.43
2022-10-07T10:09:54.382Z,20.84
2022-10-07T10:10:54.550Z,20.66
2022-10-07T10:11:54.734Z,20.72
2022-10-07T10:12:55.360Z,19.80
2022-10-07T10:13:55.002Z,19.69
2022-10-07T10:14:55.409Z,19.55
2022-10-07T10:15:55.877Z,19.78
2022-10-07T10:16:55.880Z,20.09
2022-10-07T10:17:55.805Z,20.23
2022-10-07T10:18:55.971Z,20.25
2022-10-07T10:19:56.161Z,20.23
2022-10-07T10:20:56.301Z,20.15
2022-10-07T10:21:56.445Z,19.95
2022-10-07T10:22:56.587Z,20.20
2022-10-07T10:23:56.750Z,20.43
2022-10-07T10:24:56.895Z,20.74
2022-10-07T10:25:57.379Z,20.96
2022-10-07T10:26:57.250Z,21.05
2022-10-07T10:27:57.930Z,20.99
2022-10-07T10:28:57.550Z,20.96
2022-10-07T10:29:57.704Z,20.69
2022-10-07T10:30:57.891Z,20.43
2022-10-07T10:31:58.084Z,20.61
2022-10-07T10:32:58.208Z,20.96
2022-10-07T10:33:59.326Z,20.76
2022-10-07T10:34:58.564Z,20.64
2022-10-07T10:35:58.787Z,20.86
2022-10-07T10:36:59.870Z,21.09
2022-10-07T10:37:59.110Z,21.14
2022-10-07T10:38:59.234Z,21.29
2022-10-07T10:39:59.360Z,21.45
2022-10-07T10:41:00.377Z,21.38
2022-10-07T10:41:59.711Z,21.09
2022-10-07T10:42:59.910Z,20.71
2022-10-07T10:44:00.873Z,20.41
2022-10-07T10:45:00.222Z,20.35
2022-10-07T10:46:00.877Z,20.64
2022-10-07T10:47:01.426Z,20.90
2022-10-07T10:48:00.890Z,21.20
2022-10-07T10:49:01.909Z,21.16
2022-10-07T10:50:01.126Z,21.14
2022-10-07T10:51:01.358Z,21.23
2022-10-07T10:52:01.477Z,21.19
2022-10-07T10:53:02.383Z,21.27
2022-10-07T10:54:01.876Z,21.34
2022-10-07T10:55:02.884Z,21.23
2022-10-07T10:56:02.254Z,21.06
2022-10-07T10:57:02.891Z,21.05
2022-10-07T10:58:03.383Z,21.05
2022-10-07T10:59:02.760Z,21.05
2022-10-07T11:00:02.909Z,20.98
2022-10-07T11:01:03.034Z,20.99
2022-10-07T11:02:03.365Z,20.99
2022-10-07T11:03:04.455Z,21.08
2022-10-07T11:04:03.894Z,21.11
2022-10-07T11:05:04.409Z,20.96
2022-10-07T11:06:04.885Z,21.06
2022-10-07T11:07:04.885Z,20.90
2022-10-07T11:08:05.388Z,20.93
2022-10-07T11:09:04.897Z,20.89
2022-10-07T11:10:04.762Z,20.90
2022-10-07T11:11:05.385Z,21.04
2022-10-07T11:12:05.116Z,21.27
2022-10-07T11:13:05.246Z,21.36
2022-10-07T11:14:05.404Z,21.32
2022-10-07T11:15:05.557Z,21.09
2022-10-07T11:16:05.725Z,20.95
2022-10-07T11:17:06.412Z,21.02
2022-10-07T11:18:06.052Z,20.61
2022-10-07T11:19:06.188Z,20.61
2022-10-07T11:20:06.890Z,20.35
2022-10-07T11:21:06.517Z,20.06
2022-10-07T11:22:06.666Z,20.10
2022-10-07T11:23:07.395Z,20.05
2022-10-07T11:24:06.972Z,20.21
2022-10-07T11:25:07.891Z,20.51
2022-10-07T11:26:07.332Z,20.69
2022-10-07T11:27:07.508Z,20.71
2022-10-07T11:28:07.668Z,20.47
2022-10-07T11:29:07.891Z,20.10
2022-10-07T11:30:08.892Z,20.21
2022-10-07T11:31:08.360Z,20.20
2022-10-07T11:32:09.395Z,20.23
2022-10-07T11:33:08.655Z,20.27
2022-10-07T11:34:08.813Z,20.10
2022-10-07T11:35:09.043Z,20.10
2022-10-07T11:36:09.287Z,19.94
2022-10-07T11:37:09.408Z,20.18
2022-10-07T11:38:09.565Z,20.21
2022-10-07T11:39:09.704Z,20.31
2022-10-07T11:40:09.842Z,20.47
2022-10-07T11:41:09.978Z,20.41
2022-10-07T11:42:10.221Z,20.50
2022-10-07T11:43:10.356Z,20.50
2022-10-07T11:44:10.908Z,20.62
2022-10-07T11:45:10.662Z,20.69
2022-10-07T11:46:11.904Z,20.66
2022-10-07T11:47:12.015Z,20.87
2022-10-07T11:48:11.257Z,20.61
2022-10-07T11:49:11.418Z,20.28
2022-10-07T11:50:11.591Z,19.98
2022-10-07T11:51:12.400Z,19.76
2022-10-07T11:52:11.900Z,19.65
2022-10-07T11:53:12.025Z,19.57
2022-10-07T11:54:12.172Z,19.55
2022-10-07T11:55:12.316Z,19.63
2022-10-07T11:56:12.430Z,19.78
2022-10-07T11:57:12.613Z,19.88
2022-10-07T11:58:12.746Z,19.88
2022-10-07T11:59:12.903Z,19.58
2022-10-07T12:00:13.074Z,19.58
2022-10-07T12:01:13.260Z,19.47
2022-10-07T12:02:15.807Z,19.39
2022-10-07T12:03:15.448Z,19.68
2022-10-07T12:04:13.752Z,19.79
2022-10-07T12:05:13.921Z,20.08
2022-10-07T12:06:14.078Z,20.21
2022-10-07T12:07:14.422Z,20.39
2022-10-07T12:08:14.922Z,20.34
2022-10-07T12:09:14.678Z,20.30
2022-10-07T12:10:15.468Z,20.34
2022-10-07T12:11:14.984Z,20.43
2022-10-07T12:12:15.114Z,20.47
2022-10-07T12:13:15.423Z,20.30
2022-10-07T12:14:15.422Z,20.23
2022-10-07T12:15:15.576Z,20.21
2022-10-07T12:16:16.467Z,20.38
2022-10-07T12:17:15.880Z,20.30
2022-10-07T12:18:16.021Z,20.28
2022-10-07T12:19:17.960Z,20.00
2022-10-07T12:20:16.291Z,20.08
2022-10-07T12:21:16.412Z,20.10
2022-10-07T12:22:16.551Z,20.21
2022-10-07T12:23:16.699Z,20.28
2022-10-07T12:24:16.875Z,20.39
2022-10-07T12:25:17.922Z,20.38
2022-10-07T12:26:17.177Z,20.49
2022-10-07T12:27:17.917Z,20.62
2022-10-07T12:28:17.541Z,20.65
2022-10-07T12:29:17.711Z,20.65
2022-10-07T12:30:17.833Z,20.59
2022-10-07T12:31:18.016Z,20.74
2022-10-07T12:32:18.931Z,20.53
2022-10-07T12:33:19.890Z,20.28
2022-10-07T12:34:18.496Z,20.31
2022-10-07T12:35:18.616Z,20.39
2022-10-07T12:36:18.751Z,20.53
2022-10-07T12:37:19.418Z,20.61
2022-10-07T12:38:19.919Z,20.59
2022-10-07T12:39:19.308Z,20.47
2022-10-07T12:40:20.421Z,20.18
2022-10-07T12:41:19.655Z,19.98
2022-10-07T12:42:20.795Z,19.69
2022-10-07T12:43:20.008Z,19.76
2022-10-07T12:44:20.466Z,19.94
2022-10-07T12:45:20.929Z,20.05
2022-10-07T12:46:21.430Z,20.24
2022-10-07T12:47:21.427Z,20.27
2022-10-07T12:48:20.960Z,20.25
2022-10-07T12:49:21.161Z,20.27
2022-10-07T12:50:21.462Z,20.34
2022-10-07T12:51:21.548Z,20.35
2022-10-07T12:52:21.737Z,20.49
2022-10-07T12:53:22.462Z,20.28
2022-10-07T12:54:22.978Z,20.05
2022-10-07T12:55:25.802Z,19.94
2022-10-07T12:56:23.429Z,20.02