createdAt,value
2022-12-15T00:13:49.699Z,1006.1
2022-12-15T00:42:50.510Z,1006.21
2022-12-15T01:11:19.862Z,1006.38
2022-12-15T01:40:18.033Z,1006.44
2022-12-15T02:09:17.122Z,1006.88
2022-12-15T02:38:12.560Z,1006.94
2022-12-15T03:07:13.517Z,1007.19
2022-12-15T03:36:12.711Z,1007.09
2022-12-15T04:05:12.909Z,1007.15
2022-12-15T04:34:11.819Z,1007.07
2022-12-15T05:03:23.011Z,1007.26
2022-12-15T05:31:40.632Z,1007.41
2022-12-15T06:00:28.995Z,1007.61
2022-12-15T06:29:15.777Z,1007.38
2022-12-15T06:57:53.341Z,1007.57
2022-12-15T07:26:31.236Z,1007.79
2022-12-15T07:55:05.168Z,1008.09
2022-12-15T08:23:35.511Z,1008.3
2022-12-15T08:52:11.231Z,1008.17
2022-12-15T09:20:51.703Z,1008.27
2022-12-15T09:49:20.565Z,1008.3
2022-12-15T10:17:59.376Z,1007.98
2022-12-15T10:46:36.799Z,1007.97
2022-12-15T11:15:05.901Z,1007.5
2022-12-15T11:43:40.533Z,1007.02
2022-12-15T12:12:13.760Z,1006.64
2022-12-15T12:41:01.091Z,1006.22
2022-12-15T13:09:40.227Z,1005.73
2022-12-15T13:38:23.804Z,1005.46
2022-12-15T14:07:12.902Z,1005.51
2022-12-15T14:36:05.026Z,1005.43
2022-12-15T15:04:50.482Z,1005.38
2022-12-15T15:33:28.735Z,1005.32
2022-12-15T16:02:10.750Z,1005.14
2022-12-15T16:30:39.267Z,1005.57
2022-12-15T16:59:36.410Z,1005.13
2022-12-15T17:27:50.663Z,1004.84
2022-12-15T17:56:38.248Z,1004.94
2022-12-15T18:25:28.009Z,1004.93
2022-12-15T18:54:08.605Z,1004.76
2022-12-15T19:22:55.180Z,1004.79
2022-12-15T19:51:46.500Z,1004.86
2022-12-15T20:20:44.499Z,1005.05
2022-12-15T20:49:39.129Z,1005.24
2022-12-15T21:47:04.785Z,1005.25
2022-12-15T22:16:04.521Z,1005.3
2022-12-15T22:44:55.014Z,1005.63
2022-12-15T23:13:23.867Z,1005.76
2022-12-15T23:42:19.027Z,1005.85
