createdAt,value
2023-05-15T00:00:14.022Z,20.42
2023-05-15T00:01:13.931Z,20.43
2023-05-15T00:02:13.906Z,20.42
2023-05-15T00:03:13.973Z,20.43
2023-05-15T00:04:14.861Z,20.41
2023-05-15T00:05:14.066Z,20.42
2023-05-15T00:06:13.999Z,20.42
2023-05-15T00:07:13.871Z,20.41
2023-05-15T00:08:13.871Z,20.41
2023-05-15T00:09:13.781Z,20.42
2023-05-15T00:10:14.769Z,20.41
2023-05-15T00:11:13.801Z,20.42
2023-05-15T00:12:13.755Z,20.41
2023-05-15T00:13:13.806Z,20.41
2023-05-15T00:14:13.762Z,20.41
2023-05-15T00:15:14.696Z,20.42
2023-05-15T00:16:13.842Z,20.41
2023-05-15T00:17:13.730Z,20.41
2023-05-15T00:18:13.933Z,20.40
2023-05-15T00:19:13.753Z,20.41
2023-05-15T00:20:14.580Z,20.40
2023-05-15T00:21:13.658Z,20.41
2023-05-15T00:22:13.657Z,20.42
2023-05-15T00:23:13.648Z,20.41
2023-05-15T00:24:13.611Z,20.41
2023-05-15T00:25:13.612Z,20.40
2023-05-15T00:26:14.576Z,20.42
2023-05-15T00:27:13.549Z,20.41
2023-05-15T00:28:13.568Z,20.42
2023-05-15T00:29:13.573Z,20.42
2023-05-15T00:30:13.582Z,20.41
2023-05-15T00:31:14.616Z,20.41
2023-05-15T00:32:13.557Z,20.42
2023-05-15T00:33:13.508Z,20.40
2023-05-15T00:34:13.448Z,20.42
2023-05-15T00:35:13.485Z,20.42
2023-05-15T00:36:14.449Z,20.42
2023-05-15T00:37:13.500Z,20.41
2023-05-15T00:38:13.423Z,20.41
2023-05-15T00:39:13.425Z,20.43
2023-05-15T00:40:13.421Z,20.42
2023-05-15T00:41:14.317Z,20.43
2023-05-15T00:42:13.452Z,20.42
2023-05-15T00:43:13.376Z,20.42
2023-05-15T00:44:13.342Z,20.42
2023-05-15T00:45:13.397Z,20.43
2023-05-15T00:46:13.351Z,20.42
2023-05-15T00:47:14.378Z,20.42
2023-05-15T00:48:13.341Z,20.42
2023-05-15T00:49:14.108Z,20.42
2023-05-15T00:50:13.269Z,20.41
2023-05-15T00:51:13.366Z,20.41
2023-05-15T00:52:14.190Z,20.42
2023-05-15T00:53:13.256Z,20.41
2023-05-15T00:54:13.287Z,20.42
2023-05-15T00:55:13.237Z,20.42
2023-05-15T00:56:13.245Z,20.42
2023-05-15T00:57:13.176Z,20.42
2023-05-15T00:58:14.128Z,20.42
2023-05-15T00:59:13.184Z,20.42
2023-05-15T01:00:13.377Z,20.41
2023-05-15T01:01:13.225Z,20.42
2023-05-15T01:02:13.286Z,20.42
2023-05-15T01:03:14.185Z,20.42
2023-05-15T01:04:13.120Z,20.42
2023-05-15T01:05:13.096Z,20.42
2023-05-15T01:06:13.070Z,20.43
2023-05-15T01:07:13.088Z,20.42
2023-05-15T01:08:13.992Z,20.42
2023-05-15T01:09:13.066Z,20.42
2023-05-15T01:10:13.085Z,20.42
2023-05-15T01:11:13.086Z,20.43
2023-05-15T01:12:13.023Z,20.42
2023-05-15T01:13:13.008Z,20.42
2023-05-15T01:14:14.026Z,20.42
2023-05-15T01:15:13.064Z,20.42
2023-05-15T01:16:12.992Z,20.43
2023-05-15T01:17:12.963Z,20.44
2023-05-15T01:18:13.141Z,20.43
2023-05-15T01:19:13.994Z,20.45
2023-05-15T01:20:12.904Z,20.45
2023-05-15T01:21:12.934Z,20.46
2023-05-15T01:22:12.888Z,20.46
2023-05-15T01:23:12.850Z,20.48
2023-05-15T01:24:12.868Z,20.47
2023-05-15T01:25:13.878Z,20.47
2023-05-15T01:26:12.834Z,20.46
2023-05-15T01:27:12.839Z,20.47
2023-05-15T01:28:12.785Z,20.45
2023-05-15T01:29:12.773Z,20.45
2023-05-15T01:30:12.848Z,20.44
2023-05-15T01:31:13.761Z,20.45
2023-05-15T01:32:12.884Z,20.46
2023-05-15T01:33:12.831Z,20.45
2023-05-15T01:34:12.708Z,20.45
2023-05-15T01:35:12.727Z,20.44
2023-05-15T01:36:12.725Z,20.45
2023-05-15T01:37:13.711Z,20.45
2023-05-15T01:38:12.671Z,20.45
2023-05-15T01:39:12.825Z,20.44
2023-05-15T01:40:12.772Z,20.46
2023-05-15T01:41:12.669Z,20.44
2023-05-15T01:42:12.643Z,20.46
2023-05-15T01:43:13.562Z,20.46
2023-05-15T01:44:12.660Z,20.47
2023-05-15T01:45:12.730Z,20.47
2023-05-15T01:46:12.694Z,20.48
2023-05-15T01:47:12.585Z,20.47
2023-05-15T01:48:13.500Z,20.48
2023-05-15T01:49:12.530Z,20.48
2023-05-15T01:50:13.218Z,20.47
2023-05-15T01:51:12.593Z,20.47
2023-05-15T01:52:12.489Z,20.48
2023-05-15T01:53:12.477Z,20.45
2023-05-15T01:54:13.395Z,20.47
2023-05-15T01:55:12.435Z,20.48
2023-05-15T01:56:12.478Z,20.46
2023-05-15T01:57:12.480Z,20.46
2023-05-15T01:58:12.474Z,20.47
2023-05-15T01:59:13.370Z,20.46
2023-05-15T02:00:12.534Z,20.45
2023-05-15T02:01:12.485Z,20.45
2023-05-15T02:02:12.440Z,20.46
2023-05-15T02:03:12.514Z,20.45
2023-05-15T02:04:13.296Z,20.44
2023-05-15T02:05:12.415Z,20.46
2023-05-15T02:06:12.320Z,20.46
2023-05-15T02:07:12.382Z,20.45
2023-05-15T02:08:12.390Z,20.46
2023-05-15T02:09:12.312Z,20.47
2023-05-15T02:10:13.402Z,20.47
2023-05-15T02:11:12.255Z,20.47
2023-05-15T02:12:12.329Z,20.49
2023-05-15T02:13:12.326Z,20.49
2023-05-15T02:14:12.226Z,20.48
2023-05-15T02:15:13.169Z,20.48
2023-05-15T02:16:12.279Z,20.49
2023-05-15T02:17:12.178Z,20.50
2023-05-15T02:18:12.224Z,20.48
2023-05-15T02:19:12.308Z,20.48
2023-05-15T02:20:12.339Z,20.48
2023-05-15T02:21:13.155Z,20.49
2023-05-15T02:22:12.148Z,20.48
2023-05-15T02:23:12.140Z,20.48
2023-05-15T02:24:12.192Z,20.47
2023-05-15T02:25:12.100Z,20.48
2023-05-15T02:26:12.111Z,20.48
2023-05-15T02:27:13.089Z,20.48
2023-05-15T02:28:12.109Z,20.47
2023-05-15T02:29:12.085Z,20.48
2023-05-15T02:30:12.025Z,20.47
2023-05-15T02:31:12.049Z,20.48
2023-05-15T02:32:13.055Z,20.49
2023-05-15T02:33:12.059Z,20.47
2023-05-15T02:34:11.995Z,20.48
2023-05-15T02:35:11.954Z,20.48
2023-05-15T02:36:11.988Z,20.47
2023-05-15T02:37:11.990Z,20.47
2023-05-15T02:38:12.888Z,20.48
2023-05-15T02:39:11.956Z,20.49
2023-05-15T02:40:11.989Z,20.48
2023-05-15T02:41:11.926Z,20.48
2023-05-15T02:42:11.921Z,20.47
2023-05-15T02:44:09.352Z,20.30
2023-05-15T02:45:09.344Z,20.51
2023-05-15T02:46:09.304Z,20.57
2023-05-15T02:47:09.263Z,20.61
2023-05-15T02:48:10.257Z,20.62
2023-05-15T02:49:09.234Z,20.60
2023-05-15T02:50:09.260Z,20.61
2023-05-15T02:51:09.258Z,20.59
2023-05-15T02:52:09.197Z,20.57
2023-05-15T02:53:10.198Z,20.56
2023-05-15T02:54:09.200Z,20.55
2023-05-15T02:55:09.224Z,20.54
2023-05-15T02:56:09.156Z,20.51
2023-05-15T02:57:09.140Z,20.50
2023-05-15T02:58:09.119Z,20.49
2023-05-15T02:59:10.073Z,20.49
2023-05-15T03:00:09.134Z,20.47
2023-05-15T03:01:09.169Z,20.46
2023-05-15T03:02:09.046Z,20.46
2023-05-15T03:03:09.090Z,20.45
2023-05-15T03:04:09.996Z,20.44
2023-05-15T03:05:09.050Z,20.43
2023-05-15T03:06:09.056Z,20.43
2023-05-15T03:07:08.997Z,20.42
2023-05-15T03:08:09.010Z,20.41
2023-05-15T03:09:09.919Z,20.42
2023-05-15T03:10:08.975Z,20.42
2023-05-15T03:11:08.987Z,20.41
2023-05-15T03:12:08.953Z,20.41
2023-05-15T03:13:08.918Z,20.40
2023-05-15T03:14:09.830Z,20.39
2023-05-15T03:15:08.924Z,20.40
2023-05-15T03:16:08.908Z,20.39
2023-05-15T03:17:08.963Z,20.40
2023-05-15T03:18:08.926Z,20.40
2023-05-15T03:19:08.872Z,20.40
2023-05-15T03:20:09.758Z,20.40
2023-05-15T03:21:08.895Z,20.42
2023-05-15T03:22:08.809Z,20.41
2023-05-15T03:23:08.781Z,20.42
2023-05-15T03:24:08.786Z,20.41
2023-05-15T03:25:08.787Z,20.42
2023-05-15T03:26:09.718Z,20.41
2023-05-15T03:27:08.726Z,20.41
2023-05-15T03:28:08.722Z,20.41
2023-05-15T03:29:08.761Z,20.40
2023-05-15T03:30:08.749Z,20.39
2023-05-15T03:31:08.764Z,20.39
2023-05-15T03:32:09.614Z,20.39
2023-05-15T03:33:08.678Z,20.38
2023-05-15T03:34:08.652Z,20.39
2023-05-15T03:35:08.654Z,20.39
2023-05-15T03:36:08.680Z,20.40
2023-05-15T03:37:09.582Z,20.40
2023-05-15T03:38:08.583Z,20.41
2023-05-15T03:39:08.583Z,20.40
2023-05-15T03:40:08.603Z,20.42
2023-05-15T03:41:08.599Z,20.42
2023-05-15T03:42:09.465Z,20.41
2023-05-15T03:43:08.532Z,20.41
2023-05-15T03:44:08.523Z,20.40
2023-05-15T03:45:08.505Z,20.40
2023-05-15T03:46:08.584Z,20.40
2023-05-15T03:47:09.435Z,20.42
2023-05-15T03:48:08.499Z,20.40
2023-05-15T03:49:08.456Z,20.40
2023-05-15T03:50:08.468Z,20.41
2023-05-15T03:51:08.526Z,20.40
2023-05-15T03:52:09.382Z,20.41
2023-05-15T03:53:08.385Z,20.41
2023-05-15T03:54:08.418Z,20.41
2023-05-15T03:55:08.368Z,20.41
2023-05-15T03:56:08.389Z,20.41
2023-05-15T03:57:09.280Z,20.40
2023-05-15T03:58:08.336Z,20.41
2023-05-15T03:59:08.354Z,20.40
2023-05-15T04:00:08.299Z,20.41
2023-05-15T04:01:08.334Z,20.40
2023-05-15T04:02:09.276Z,20.39
2023-05-15T04:03:08.331Z,20.40
2023-05-15T04:04:08.260Z,20.39
2023-05-15T04:05:08.302Z,20.39
2023-05-15T04:06:08.236Z,20.38
2023-05-15T04:07:09.138Z,20.40
2023-05-15T04:08:08.227Z,20.39
2023-05-15T04:09:08.220Z,20.40
2023-05-15T04:10:08.171Z,20.39
2023-05-15T04:11:08.161Z,20.39
2023-05-15T04:12:09.092Z,20.40
2023-05-15T04:13:08.197Z,20.39
2023-05-15T04:14:08.176Z,20.39
2023-05-15T04:15:08.134Z,20.38
2023-05-15T04:16:08.131Z,20.39
2023-05-15T04:17:08.118Z,20.38
2023-05-15T04:18:09.067Z,20.38
2023-05-15T04:19:08.173Z,20.38
2023-05-15T04:20:08.074Z,20.38
2023-05-15T04:21:08.094Z,20.37
2023-05-15T04:22:08.048Z,20.37
2023-05-15T04:23:08.008Z,20.36
2023-05-15T04:24:08.962Z,20.36
2023-05-15T04:25:07.991Z,20.36
2023-05-15T04:26:08.030Z,20.36
2023-05-15T04:27:08.087Z,20.35
2023-05-15T04:28:07.972Z,20.35
2023-05-15T04:29:08.894Z,20.35
2023-05-15T04:30:07.960Z,20.34
2023-05-15T04:31:07.903Z,20.35
2023-05-15T04:32:08.059Z,20.34
2023-05-15T04:33:07.930Z,20.33
2023-05-15T04:34:07.860Z,20.32
2023-05-15T04:35:08.816Z,20.32
2023-05-15T04:36:07.833Z,20.32
2023-05-15T04:37:07.832Z,20.30
2023-05-15T04:38:07.805Z,20.29
2023-05-15T04:39:07.781Z,20.29
2023-05-15T04:40:07.820Z,20.29
2023-05-15T04:41:08.702Z,20.29
2023-05-15T04:42:07.849Z,20.28
2023-05-15T04:43:07.750Z,20.28
2023-05-15T04:44:07.745Z,20.27
2023-05-15T04:45:07.851Z,20.27
2023-05-15T04:46:07.789Z,20.26
2023-05-15T04:47:08.610Z,20.25
2023-05-15T04:48:07.703Z,20.26
2023-05-15T04:49:07.684Z,20.25
2023-05-15T04:50:07.644Z,20.25
2023-05-15T04:51:07.657Z,20.23
2023-05-15T04:52:07.593Z,20.24
2023-05-15T04:53:08.808Z,20.22
2023-05-15T04:54:07.618Z,20.20
2023-05-15T04:55:07.562Z,20.20
2023-05-15T04:56:07.609Z,20.19
2023-05-15T04:57:07.582Z,20.19
2023-05-15T04:58:08.517Z,20.19
2023-05-15T04:59:07.521Z,20.19
2023-05-15T05:00:07.499Z,20.18
2023-05-15T05:01:07.510Z,20.19
2023-05-15T05:02:07.588Z,20.18
2023-05-15T05:03:07.526Z,20.19
2023-05-15T05:04:08.406Z,20.19
2023-05-15T05:05:07.454Z,20.19
2023-05-15T05:06:07.464Z,20.19
2023-05-15T05:07:07.400Z,20.19
2023-05-15T05:08:07.402Z,20.20
2023-05-15T05:09:07.715Z,20.18
2023-05-15T05:10:08.317Z,20.18
2023-05-15T05:11:07.389Z,20.17
2023-05-15T05:12:07.334Z,20.19
2023-05-15T05:13:07.388Z,20.18
2023-05-15T05:14:07.357Z,20.17
2023-05-15T05:15:08.251Z,20.17
2023-05-15T05:16:07.313Z,20.16
2023-05-15T05:17:07.331Z,20.16
2023-05-15T05:18:07.297Z,20.17
2023-05-15T05:19:07.359Z,20.15
2023-05-15T05:20:09.458Z,20.16
2023-05-15T05:21:07.242Z,20.17
2023-05-15T05:22:07.263Z,20.17
2023-05-15T05:23:07.192Z,20.17
2023-05-15T05:24:07.215Z,20.17
2023-05-15T05:25:07.195Z,20.16
2023-05-15T05:26:08.108Z,20.18
2023-05-15T05:27:07.165Z,20.16
2023-05-15T05:28:07.145Z,20.16
2023-05-15T05:29:07.143Z,20.16
2023-05-15T05:30:07.117Z,20.17
2023-05-15T05:31:07.113Z,20.16
2023-05-15T05:32:08.052Z,20.17
2023-05-15T05:33:07.099Z,20.18
2023-05-15T05:34:07.078Z,20.17
2023-05-15T05:35:07.048Z,20.17
2023-05-15T05:36:07.067Z,20.17
2023-05-15T05:37:13.262Z,20.16
2023-05-15T05:38:07.063Z,20.17
2023-05-15T05:39:07.041Z,20.17
2023-05-15T05:40:07.026Z,20.16
2023-05-15T05:41:06.986Z,20.18
2023-05-15T05:42:07.919Z,20.17
2023-05-15T05:43:06.984Z,20.16
2023-05-15T05:44:06.957Z,20.16
2023-05-15T05:45:06.917Z,20.16
2023-05-15T05:46:06.906Z,20.15
2023-05-15T05:47:13.191Z,20.16
2023-05-15T05:48:06.951Z,20.15
2023-05-15T05:49:06.848Z,20.14
2023-05-15T05:50:06.879Z,20.15
2023-05-15T05:51:06.851Z,20.14
2023-05-15T05:52:07.834Z,20.13
2023-05-15T05:53:06.798Z,20.13
2023-05-15T05:54:06.802Z,20.13
2023-05-15T05:55:06.778Z,20.14
2023-05-15T05:56:06.793Z,20.14
2023-05-15T05:57:07.770Z,20.13
2023-05-15T05:58:14.766Z,20.13
2023-05-15T05:59:08.246Z,20.12
2023-05-15T06:00:06.699Z,20.12
2023-05-15T06:01:06.728Z,20.12
2023-05-15T06:02:06.732Z,20.11
2023-05-15T06:03:07.772Z,20.10
2023-05-15T06:04:06.772Z,20.10
2023-05-15T06:05:06.654Z,20.08
2023-05-15T06:06:06.646Z,20.08
2023-05-15T06:07:06.654Z,20.06
2023-05-15T06:08:07.558Z,20.05
2023-05-15T06:09:06.589Z,20.07
2023-05-15T06:10:06.590Z,20.05
2023-05-15T06:11:06.568Z,20.04
2023-05-15T06:12:06.646Z,20.04
2023-05-15T06:13:12.795Z,20.04
2023-05-15T06:14:06.526Z,20.04
2023-05-15T06:15:06.544Z,20.04
2023-05-15T06:16:06.550Z,20.04
2023-05-15T06:17:06.587Z,20.04
2023-05-15T06:18:07.471Z,20.04
2023-05-15T06:19:06.626Z,20.06
2023-05-15T06:20:06.477Z,20.06
2023-05-15T06:21:06.454Z,20.04
2023-05-15T06:22:06.443Z,20.05
2023-05-15T06:23:12.726Z,20.02
2023-05-15T06:24:06.468Z,20.00
2023-05-15T06:25:06.400Z,20.01
2023-05-15T06:26:06.373Z,20.02
2023-05-15T06:27:06.362Z,20.02
2023-05-15T06:28:06.380Z,20.01
2023-05-15T06:29:12.629Z,20.04
2023-05-15T06:30:06.333Z,20.04
2023-05-15T06:31:06.400Z,20.05
2023-05-15T06:32:06.321Z,20.05
2023-05-15T06:33:06.387Z,20.04
2023-05-15T06:34:07.224Z,20.05
2023-05-15T06:35:06.441Z,20.04
2023-05-15T06:36:06.256Z,20.04
2023-05-15T06:37:06.251Z,20.04
2023-05-15T06:38:06.283Z,20.06
2023-05-15T06:39:06.236Z,20.03
2023-05-15T06:40:07.157Z,20.03
2023-05-15T06:41:06.213Z,20.03
2023-05-15T06:42:06.196Z,20.02
2023-05-15T06:43:06.196Z,20.03
2023-05-15T06:44:06.195Z,20.01
2023-05-15T06:45:06.131Z,20.00
2023-05-15T06:46:07.118Z,19.99
2023-05-15T06:47:06.372Z,19.99
2023-05-15T06:48:06.139Z,19.98
2023-05-15T06:49:06.365Z,19.98
2023-05-15T06:50:06.086Z,19.98
2023-05-15T06:51:12.421Z,19.97
2023-05-15T06:52:06.076Z,19.95
2023-05-15T06:53:06.068Z,19.95
2023-05-15T06:54:06.049Z,19.94
2023-05-15T06:55:06.032Z,19.92
2023-05-15T06:56:06.009Z,19.91
2023-05-15T06:57:12.431Z,19.89
2023-05-15T06:58:05.966Z,19.84
2023-05-15T06:59:05.973Z,19.82
2023-05-15T07:00:05.958Z,19.80
2023-05-15T07:01:05.938Z,19.77
2023-05-15T07:02:05.990Z,19.76
2023-05-15T07:03:12.259Z,19.74
2023-05-15T07:04:05.930Z,19.74
2023-05-15T07:05:05.908Z,19.73
2023-05-15T07:06:05.892Z,19.71
2023-05-15T07:07:05.872Z,19.72
2023-05-15T07:08:05.856Z,19.72
2023-05-15T07:09:06.835Z,19.72
2023-05-15T07:10:05.846Z,19.75
2023-05-15T07:11:05.857Z,19.75
2023-05-15T07:12:05.809Z,19.75
2023-05-15T07:13:05.864Z,19.73
2023-05-15T07:14:06.724Z,19.72
2023-05-15T07:15:05.798Z,19.69
2023-05-15T07:16:05.809Z,19.63
2023-05-15T07:17:05.724Z,19.58
2023-05-15T07:18:05.806Z,19.50
2023-05-15T07:19:05.814Z,19.39
2023-05-15T07:20:06.716Z,19.31
2023-05-15T07:21:05.668Z,19.24
2023-05-15T07:22:05.741Z,19.18
2023-05-15T07:23:05.775Z,19.12
2023-05-15T07:24:05.638Z,19.07
2023-05-15T07:25:06.690Z,19.01
2023-05-15T07:26:05.601Z,18.95
2023-05-15T07:27:05.604Z,18.89
2023-05-15T07:28:05.666Z,18.83
2023-05-15T07:29:05.749Z,18.72
2023-05-15T07:30:06.499Z,18.58
2023-05-15T07:31:05.712Z,18.52
2023-05-15T07:32:05.825Z,18.52
2023-05-15T07:33:06.257Z,18.50
2023-05-15T07:34:05.527Z,18.49
2023-05-15T07:35:06.496Z,18.47
2023-05-15T07:36:05.584Z,18.44
2023-05-15T07:37:05.620Z,18.40
2023-05-15T07:38:05.487Z,18.36
2023-05-15T07:39:05.449Z,18.32
2023-05-15T07:40:05.498Z,18.27
2023-05-15T07:41:06.402Z,18.23
2023-05-15T07:42:05.499Z,18.18
2023-05-15T07:43:05.395Z,18.16
2023-05-15T07:44:05.402Z,18.15
2023-05-15T07:45:05.420Z,18.17
2023-05-15T07:46:06.385Z,18.18
2023-05-15T07:47:05.410Z,18.18
2023-05-15T07:48:05.385Z,18.17
2023-05-15T07:49:05.325Z,18.16
2023-05-15T07:50:05.468Z,18.16
2023-05-15T07:51:06.295Z,18.19
2023-05-15T07:52:05.301Z,18.21
2023-05-15T07:53:05.257Z,18.24
2023-05-15T07:54:05.251Z,18.27
2023-05-15T07:55:05.259Z,18.30
2023-05-15T07:56:05.270Z,18.35
2023-05-15T07:57:06.191Z,18.41
2023-05-15T07:58:05.234Z,18.43
2023-05-15T07:59:05.255Z,18.46
2023-05-15T08:00:05.216Z,18.48
2023-05-15T08:01:05.193Z,18.50
2023-05-15T08:02:05.173Z,18.53
2023-05-15T08:03:06.281Z,18.53
2023-05-15T08:04:05.279Z,18.54
2023-05-15T08:05:05.112Z,18.56
2023-05-15T08:06:05.152Z,18.58
2023-05-15T08:07:05.093Z,18.62
2023-05-15T08:08:06.023Z,18.65
2023-05-15T08:09:05.343Z,18.71
2023-05-15T08:10:05.061Z,18.76
2023-05-15T08:11:05.095Z,18.80
2023-05-15T08:12:05.073Z,18.84
2023-05-15T08:13:05.007Z,18.88
2023-05-15T08:14:06.036Z,18.93
2023-05-15T08:15:05.005Z,18.96
2023-05-15T08:16:05.050Z,18.96
2023-05-15T08:17:04.990Z,18.96
2023-05-15T08:18:05.273Z,18.96
2023-05-15T08:19:05.986Z,18.93
2023-05-15T08:20:04.956Z,18.87
2023-05-15T08:21:05.583Z,18.83
2023-05-15T08:22:04.895Z,18.80
2023-05-15T08:23:04.949Z,18.77
2023-05-15T08:24:04.910Z,18.73
2023-05-15T08:25:05.836Z,18.71
2023-05-15T08:26:05.028Z,18.67
2023-05-15T08:27:04.927Z,18.61
2023-05-15T08:28:04.844Z,18.57
2023-05-15T08:29:04.814Z,18.51
2023-05-15T08:30:04.778Z,18.46
2023-05-15T08:31:05.812Z,18.41
2023-05-15T08:32:04.810Z,18.32
2023-05-15T08:33:04.888Z,18.28
2023-05-15T08:34:04.723Z,18.22
2023-05-15T08:35:04.875Z,18.19
2023-05-15T08:36:05.714Z,18.15
2023-05-15T08:37:04.718Z,18.15
2023-05-15T08:38:04.725Z,18.16
2023-05-15T08:39:04.651Z,18.17
2023-05-15T08:40:04.715Z,18.16
2023-05-15T08:41:04.691Z,18.15
2023-05-15T08:42:06.617Z,18.15
2023-05-15T08:43:47.910Z,17.92
2023-05-15T08:44:46.542Z,18.21
2023-05-15T08:45:46.724Z,18.24
2023-05-15T08:46:46.653Z,18.28
2023-05-15T08:47:47.450Z,18.35
2023-05-15T08:48:46.478Z,18.39
2023-05-15T08:49:46.414Z,18.46
2023-05-15T08:50:46.533Z,18.54
2023-05-15T08:51:46.384Z,18.64
2023-05-15T08:52:46.418Z,18.74
2023-05-15T08:53:47.321Z,18.84
2023-05-15T08:54:48.134Z,18.97
2023-05-15T08:55:47.298Z,19.06
2023-05-15T08:56:47.557Z,19.15
2023-05-15T08:57:46.367Z,19.22
2023-05-15T08:58:46.366Z,19.31
2023-05-15T08:59:47.367Z,19.39
2023-05-15T09:00:46.283Z,19.45
2023-05-15T09:01:46.357Z,19.49
2023-05-15T09:02:46.352Z,19.54
2023-05-15T09:03:46.402Z,19.60
2023-05-15T09:04:47.246Z,19.63
2023-05-15T09:05:46.275Z,19.67
2023-05-15T09:06:46.262Z,19.70
2023-05-15T09:07:46.254Z,19.74
2023-05-15T09:08:46.165Z,19.78
2023-05-15T09:09:46.257Z,19.82
2023-05-15T09:10:47.180Z,19.85
2023-05-15T09:11:46.220Z,19.87
2023-05-15T09:12:46.188Z,19.89
2023-05-15T09:13:46.279Z,19.90
2023-05-15T09:14:46.165Z,19.90
2023-05-15T09:15:46.159Z,19.90
2023-05-15T09:16:46.219Z,19.91
2023-05-15T09:17:46.129Z,19.88
2023-05-15T09:18:46.169Z,19.86
2023-05-15T09:19:46.163Z,19.84
2023-05-15T09:20:46.140Z,19.79
2023-05-15T09:21:47.245Z,19.75
2023-05-15T09:22:46.032Z,19.68
2023-05-15T09:23:46.050Z,19.61
2023-05-15T09:24:46.048Z,19.53
2023-05-15T09:25:46.021Z,19.45
2023-05-15T09:26:46.969Z,19.39
2023-05-15T09:27:45.961Z,19.33
2023-05-15T09:28:46.087Z,19.27
2023-05-15T09:29:45.918Z,19.24
2023-05-15T09:30:45.972Z,19.19
2023-05-15T09:31:46.973Z,19.15
2023-05-15T09:32:45.967Z,19.11
2023-05-15T09:33:45.912Z,19.07
2023-05-15T09:34:45.919Z,19.02
2023-05-15T09:35:45.911Z,18.97
2023-05-15T09:36:46.916Z,18.91
2023-05-15T09:37:45.864Z,18.86
2023-05-15T09:38:46.297Z,18.78
2023-05-15T09:39:45.792Z,18.70
2023-05-15T09:40:45.861Z,18.64
2023-05-15T09:41:46.780Z,18.58
2023-05-15T09:42:45.988Z,18.54
2023-05-15T09:43:45.832Z,18.52
2023-05-15T09:44:45.748Z,18.49
2023-05-15T09:45:45.800Z,18.48
2023-05-15T09:46:45.834Z,18.47
2023-05-15T09:47:46.681Z,18.46
2023-05-15T09:48:45.750Z,18.44
2023-05-15T09:49:45.779Z,18.42
2023-05-15T09:50:45.679Z,18.40
2023-05-15T09:51:45.690Z,18.38
2023-05-15T09:52:45.699Z,18.37
2023-05-15T09:53:46.676Z,18.33
2023-05-15T09:54:47.407Z,18.30
2023-05-15T09:55:45.602Z,18.30
2023-05-15T09:56:45.628Z,18.30
2023-05-15T09:57:45.769Z,18.29
2023-05-15T09:58:45.627Z,18.27
2023-05-15T09:59:46.530Z,18.27
2023-05-15T10:00:48.784Z,18.26
2023-05-15T10:01:45.633Z,18.24
2023-05-15T10:02:45.587Z,18.21
2023-05-15T10:03:45.562Z,18.17
2023-05-15T10:04:45.516Z,18.12
2023-05-15T10:05:46.464Z,18.07
2023-05-15T10:06:45.585Z,18.04
2023-05-15T10:07:45.552Z,17.99
2023-05-15T10:08:45.444Z,17.93
2023-05-15T10:09:45.450Z,17.88
2023-05-15T10:10:45.453Z,17.84
2023-05-15T10:11:46.325Z,17.76
2023-05-15T10:12:47.796Z,17.69
2023-05-15T10:13:45.412Z,17.64
2023-05-15T10:14:45.382Z,17.59
2023-05-15T10:15:45.493Z,17.55
2023-05-15T10:16:45.365Z,17.48
2023-05-15T10:17:46.325Z,17.41
2023-05-15T10:18:45.500Z,17.33
2023-05-15T10:19:57.221Z,17.24
2023-05-15T10:20:47.007Z,17.20
2023-05-15T10:21:45.436Z,17.18
2023-05-15T10:22:46.951Z,17.22
2023-05-15T10:23:45.430Z,17.31
2023-05-15T10:24:45.319Z,17.43
2023-05-15T10:25:45.363Z,17.55
2023-05-15T10:26:45.419Z,17.67
2023-05-15T10:27:45.238Z,17.78
2023-05-15T10:28:46.135Z,17.89
2023-05-15T10:29:45.181Z,17.98
2023-05-15T10:30:45.202Z,18.06
2023-05-15T10:31:45.245Z,18.11
2023-05-15T10:32:45.490Z,18.17
2023-05-15T10:33:45.172Z,18.20
2023-05-15T10:34:46.051Z,18.24
2023-05-15T10:35:45.130Z,18.27
2023-05-15T10:36:45.134Z,18.32
2023-05-15T10:37:45.177Z,18.38
2023-05-15T10:38:45.087Z,18.45
2023-05-15T10:39:46.091Z,18.53
2023-05-15T10:40:45.044Z,18.61
2023-05-15T10:41:45.058Z,18.70
2023-05-15T10:42:45.059Z,18.78
2023-05-15T10:43:45.087Z,18.86
2023-05-15T10:44:45.992Z,18.96
2023-05-15T10:45:45.037Z,19.05
2023-05-15T10:46:45.264Z,19.15
2023-05-15T10:47:44.994Z,19.25
2023-05-15T10:48:44.986Z,19.36
2023-05-15T10:49:45.837Z,19.47
2023-05-15T10:50:44.932Z,19.53
2023-05-15T10:51:45.017Z,19.60
2023-05-15T10:52:45.113Z,19.66
2023-05-15T10:53:44.922Z,19.70
2023-05-15T10:54:45.076Z,19.72
2023-05-15T10:55:45.851Z,19.73
2023-05-15T10:56:44.888Z,19.74
2023-05-15T10:57:44.817Z,19.74
2023-05-15T10:58:44.831Z,19.74
2023-05-15T10:59:44.784Z,19.75
2023-05-15T11:00:44.915Z,19.77
2023-05-15T11:01:45.873Z,19.78
2023-05-15T11:02:45.499Z,19.77
2023-05-15T11:03:49.144Z,19.77
2023-05-15T11:04:44.817Z,19.77
2023-05-15T11:05:44.799Z,19.77
2023-05-15T11:06:44.739Z,19.76
2023-05-15T11:07:45.659Z,19.76
2023-05-15T11:08:44.672Z,19.74
2023-05-15T11:09:44.677Z,19.72
2023-05-15T11:10:44.848Z,19.70
2023-05-15T11:11:44.672Z,19.69
2023-05-15T11:12:45.883Z,19.70
2023-05-15T11:13:45.612Z,19.68
2023-05-15T11:14:44.635Z,19.65
2023-05-15T11:15:44.601Z,19.61
2023-05-15T11:16:44.694Z,19.56
2023-05-15T11:17:44.627Z,19.49
2023-05-15T11:18:45.621Z,19.39
2023-05-15T11:19:44.603Z,19.29
2023-05-15T11:20:44.523Z,19.16
2023-05-15T11:21:44.622Z,18.98
2023-05-15T11:22:44.535Z,18.80
2023-05-15T11:23:44.522Z,18.64
2023-05-15T11:24:45.508Z,18.52
2023-05-15T11:25:44.502Z,18.44
2023-05-15T11:26:44.671Z,18.43
2023-05-15T11:27:44.475Z,18.40
2023-05-15T11:28:44.456Z,18.36
2023-05-15T11:29:45.170Z,18.28
2023-05-15T11:30:45.350Z,18.19
2023-05-15T11:31:44.384Z,18.15
2023-05-15T11:32:44.538Z,18.08
2023-05-15T11:33:44.396Z,17.98
2023-05-15T11:34:44.362Z,17.83
2023-05-15T11:35:45.280Z,17.62
2023-05-15T11:36:44.319Z,17.39
2023-05-15T11:37:44.311Z,17.02
2023-05-15T11:38:44.313Z,16.10
2023-05-15T11:39:44.298Z,14.11
2023-05-15T11:40:45.254Z,12.93
2023-05-15T11:41:44.339Z,12.21
2023-05-15T11:42:44.286Z,12.18
2023-05-15T11:43:44.257Z,11.34
2023-05-15T11:44:44.219Z,11.44
2023-05-15T11:45:45.225Z,12.01
2023-05-15T11:46:44.253Z,12.63
2023-05-15T11:47:44.277Z,13.06
2023-05-15T11:48:44.235Z,12.58
2023-05-15T11:49:44.151Z,11.81
2023-05-15T11:50:44.326Z,11.57
2023-05-15T11:51:45.199Z,11.63
2023-05-15T11:52:44.193Z,11.27
2023-05-15T11:53:44.186Z,10.63
2023-05-15T11:54:44.143Z,9.54
2023-05-15T11:55:44.096Z,8.82
2023-05-15T11:56:45.105Z,8.32
2023-05-15T11:57:44.105Z,8.19
2023-05-15T11:58:44.115Z,8.02
2023-05-15T11:59:44.062Z,7.91
2023-05-15T12:00:44.087Z,8.35
2023-05-15T12:01:44.947Z,8.22
2023-05-15T12:02:44.788Z,8.31
2023-05-15T12:03:44.426Z,8.26
2023-05-15T12:04:44.059Z,8.64
2023-05-15T12:05:54.099Z,9.07
2023-05-15T12:06:46.431Z,9.22
2023-05-15T12:07:43.982Z,10.20
2023-05-15T12:08:44.028Z,10.89
2023-05-15T12:09:43.996Z,11.60
2023-05-15T12:10:43.956Z,10.98
2023-05-15T12:11:43.954Z,10.26
2023-05-15T12:12:44.840Z,10.41
2023-05-15T12:13:43.972Z,10.21
2023-05-15T12:14:43.927Z,10.10
2023-05-15T12:15:43.884Z,10.89
2023-05-15T12:16:43.940Z,11.86
2023-05-15T12:17:44.837Z,11.90
2023-05-15T12:18:43.953Z,11.53
2023-05-15T12:19:43.826Z,11.88
2023-05-15T12:20:43.836Z,12.28
2023-05-15T12:21:43.817Z,12.94
2023-05-15T12:22:43.851Z,13.08
2023-05-15T12:23:48.742Z,12.16
2023-05-15T12:24:45.324Z,11.79
2023-05-15T12:25:43.795Z,11.03
2023-05-15T12:26:43.951Z,10.66
2023-05-15T12:27:44.006Z,11.21
2023-05-15T12:28:44.729Z,12.20
2023-05-15T12:29:43.777Z,13.18
2023-05-15T12:30:43.728Z,13.42
2023-05-15T12:31:43.891Z,12.53
2023-05-15T12:32:43.808Z,12.75
2023-05-15T12:33:43.728Z,13.20
2023-05-15T12:34:44.627Z,13.69
2023-05-15T12:35:43.728Z,13.58
2023-05-15T12:36:43.724Z,13.50
2023-05-15T12:37:43.726Z,13.62
2023-05-15T12:38:43.658Z,14.04
2023-05-15T12:39:43.681Z,14.49
2023-05-15T12:40:49.912Z,14.97
2023-05-15T12:41:43.669Z,15.37
2023-05-15T12:42:43.632Z,15.24
2023-05-15T12:43:43.742Z,15.60
2023-05-15T12:44:43.621Z,15.33
2023-05-15T12:45:44.569Z,15.06
2023-05-15T12:46:43.640Z,15.55
2023-05-15T12:47:43.657Z,15.58
2023-05-15T12:48:43.570Z,15.57
2023-05-15T12:49:43.548Z,16.14
2023-05-15T12:50:44.496Z,16.79
2023-05-15T12:51:43.604Z,17.35
2023-05-15T12:52:43.556Z,17.80
2023-05-15T12:53:43.525Z,18.22
2023-05-15T12:54:43.502Z,18.66