createdAt,value
2022-08-28T00:01:33.485Z,71.00
2022-08-28T00:04:02.763Z,69.90
2022-08-28T00:06:30.869Z,69.80
2022-08-28T00:08:59.010Z,69.10
2022-08-28T00:11:26.912Z,69.00
2022-08-28T00:13:54.796Z,69.60
2022-08-28T00:16:25.835Z,70.80
2022-08-28T00:18:54.531Z,70.40
2022-08-28T00:21:24.640Z,69.80
2022-08-28T00:23:53.623Z,70.00
2022-08-28T00:26:35.856Z,69.30
2022-08-28T00:29:06.318Z,68.10
2022-08-28T00:31:34.868Z,68.40
2022-08-28T00:34:03.209Z,68.60
2022-08-28T00:36:32.592Z,69.30
2022-08-28T00:39:00.661Z,68.20
2022-08-28T00:41:28.887Z,68.30
2022-08-28T00:44:10.750Z,69.10
2022-08-28T00:46:40.298Z,69.50
2022-08-28T00:49:09.153Z,69.70
2022-08-28T00:51:57.204Z,70.50
2022-08-28T00:54:26.075Z,69.20
2022-08-28T00:56:56.567Z,69.30
2022-08-28T00:59:26.871Z,70.60
2022-08-28T01:01:57.572Z,70.50
2022-08-28T01:04:28.051Z,70.20
2022-08-28T01:06:59.607Z,69.60
2022-08-28T01:09:31.003Z,70.00
2022-08-28T01:12:04.073Z,70.40
2022-08-28T01:14:34.416Z,70.10
2022-08-28T01:17:02.454Z,69.30
2022-08-28T01:19:35.141Z,69.80
2022-08-28T01:22:13.131Z,70.00
2022-08-28T01:24:42.706Z,69.60
2022-08-28T01:27:10.591Z,69.70
2022-08-28T01:29:38.487Z,70.40
2022-08-28T01:32:06.877Z,70.20
2022-08-28T01:34:36.725Z,70.80
2022-08-28T01:37:05.512Z,70.20
2022-08-28T01:39:33.633Z,71.10
2022-08-28T01:42:04.888Z,70.90
2022-08-28T01:44:33.806Z,70.80
2022-08-28T01:47:01.747Z,71.80
2022-08-28T01:49:29.587Z,71.30
2022-08-28T01:51:59.091Z,71.10
2022-08-28T01:54:28.804Z,70.90
2022-08-28T01:56:56.718Z,70.60
2022-08-28T01:59:25.973Z,70.30
2022-08-28T02:01:53.987Z,70.10
2022-08-28T02:04:31.639Z,70.50
2022-08-28T02:07:00.439Z,70.80
2022-08-28T02:09:28.398Z,70.70
2022-08-28T02:11:57.722Z,71.10
2022-08-28T02:14:27.001Z,71.60
2022-08-28T02:16:54.911Z,71.90
2022-08-28T02:19:22.908Z,71.50
2022-08-28T02:21:50.838Z,70.80
2022-08-28T02:24:19.011Z,70.90
2022-08-28T02:26:47.001Z,71.10
2022-08-28T02:29:14.970Z,70.80
2022-08-28T02:31:44.280Z,71.50
2022-08-28T02:34:12.230Z,71.70
2022-08-28T02:36:42.631Z,71.70
2022-08-28T02:39:11.088Z,72.00
2022-08-28T02:41:39.249Z,72.60
2022-08-28T02:44:07.210Z,73.20
2022-08-28T02:46:35.190Z,73.40
2022-08-28T02:49:04.484Z,74.10
2022-08-28T02:51:34.740Z,73.20
2022-08-28T02:54:03.013Z,72.90
2022-08-28T02:56:31.097Z,72.40
2022-08-28T02:58:59.124Z,73.50
2022-08-28T03:01:27.147Z,74.20
2022-08-28T03:03:55.344Z,73.70
2022-08-28T03:06:24.662Z,72.80
2022-08-28T03:08:52.571Z,71.90
2022-08-28T03:11:20.468Z,72.00
2022-08-28T03:13:48.377Z,72.50
2022-08-28T03:16:16.626Z,72.70
2022-08-28T03:18:44.621Z,72.80
2022-08-28T03:21:12.663Z,73.20
2022-08-28T03:23:42.005Z,72.80
2022-08-28T03:26:12.114Z,72.80
2022-08-28T03:28:43.524Z,72.60
2022-08-28T03:31:13.823Z,73.00
2022-08-28T03:33:42.857Z,72.60
2022-08-28T03:36:11.935Z,72.20
2022-08-28T03:38:41.656Z,71.70
2022-08-28T03:41:12.290Z,71.90
2022-08-28T03:43:41.280Z,71.70
2022-08-28T03:46:13.615Z,70.80
2022-08-28T03:48:42.104Z,71.00
2022-08-28T03:51:15.005Z,70.90
2022-08-28T03:53:45.451Z,71.40
2022-08-28T03:56:15.543Z,71.30
2022-08-28T03:58:44.248Z,70.70
2022-08-28T04:01:12.211Z,71.30
2022-08-28T04:03:40.503Z,71.40
2022-08-28T04:06:08.882Z,71.70
2022-08-28T04:08:36.855Z,71.80
2022-08-28T04:11:06.373Z,71.80
2022-08-28T04:13:34.560Z,71.40
2022-08-28T04:16:06.524Z,71.30
2022-08-28T04:18:35.560Z,71.80
2022-08-28T04:21:07.820Z,71.80
2022-08-28T04:23:36.092Z,71.70
2022-08-28T04:26:07.097Z,71.20
2022-08-28T04:28:35.750Z,71.60
2022-08-28T04:31:03.878Z,71.30
2022-08-28T04:33:32.861Z,71.80
2022-08-28T04:36:03.520Z,71.30
2022-08-28T04:38:31.410Z,71.40
2022-08-28T04:40:59.394Z,71.30
2022-08-28T04:43:28.682Z,71.80
2022-08-28T04:45:56.600Z,71.60
2022-08-28T04:48:24.600Z,71.80
2022-08-28T04:50:52.563Z,71.60
2022-08-28T04:53:21.548Z,71.80
2022-08-28T04:55:54.522Z,71.20
2022-08-28T04:58:24.169Z,71.00
2022-08-28T05:00:55.021Z,70.30
2022-08-28T05:03:23.958Z,70.70
2022-08-28T05:05:53.827Z,70.90
2022-08-28T05:08:24.244Z,71.10
2022-08-28T05:10:53.286Z,70.50
2022-08-28T05:13:21.190Z,70.60
2022-08-28T05:15:51.388Z,69.80
2022-08-28T05:18:23.906Z,70.00
2022-08-28T05:20:51.912Z,69.60
2022-08-28T05:23:19.879Z,69.30
2022-08-28T05:25:50.581Z,68.80
2022-08-28T05:28:19.119Z,67.20
2022-08-28T05:30:47.521Z,66.30
2022-08-28T05:33:17.028Z,67.20
2022-08-28T05:35:48.142Z,68.00
2022-08-28T05:38:17.568Z,67.30
2022-08-28T05:40:48.121Z,66.40
2022-08-28T05:43:17.092Z,65.90
2022-08-28T05:45:45.256Z,66.70
2022-08-28T05:48:16.295Z,65.80
2022-08-28T05:50:47.476Z,65.00
2022-08-28T05:53:17.721Z,62.60
2022-08-28T05:55:51.722Z,63.30
2022-08-28T05:58:34.632Z,61.70
2022-08-28T06:01:11.015Z,62.70
2022-08-28T06:03:40.207Z,61.60
2022-08-28T06:06:09.408Z,60.30
2022-08-28T06:08:58.336Z,59.50
2022-08-28T06:11:30.312Z,58.70
2022-08-28T06:14:01.485Z,58.20
2022-08-28T06:16:30.686Z,58.60
2022-08-28T06:18:59.084Z,58.00
2022-08-28T06:21:27.090Z,58.00
2022-08-28T06:23:56.522Z,58.10
2022-08-28T06:26:24.792Z,58.20
2022-08-28T06:28:53.171Z,58.10
2022-08-28T06:31:23.373Z,58.20
2022-08-28T06:33:52.192Z,57.00
2022-08-28T06:36:20.253Z,57.10
2022-08-28T06:38:48.105Z,56.80
2022-08-28T06:41:18.386Z,56.60
2022-08-28T06:43:46.265Z,56.50
2022-08-28T06:46:14.403Z,56.40
2022-08-28T06:48:42.384Z,56.40
2022-08-28T06:51:12.387Z,56.00
2022-08-28T06:53:42.271Z,56.20
2022-08-28T06:56:13.729Z,55.60
2022-08-28T06:58:58.493Z,55.40
2022-08-28T07:01:29.644Z,54.70
2022-08-28T07:04:00.459Z,54.40
2022-08-28T07:06:31.423Z,54.10
2022-08-28T07:08:59.347Z,54.20
2022-08-28T07:11:31.279Z,52.90
2022-08-28T07:14:01.971Z,54.10
2022-08-28T07:16:32.216Z,52.80
2022-08-28T07:19:02.689Z,52.40
2022-08-28T07:21:31.127Z,51.90
2022-08-28T07:23:59.214Z,51.50
2022-08-28T07:26:27.941Z,50.70
2022-08-28T07:29:09.588Z,50.40
2022-08-28T07:31:41.907Z,49.10
2022-08-28T07:34:11.076Z,49.70
2022-08-28T07:36:39.504Z,48.80
2022-08-28T07:39:08.973Z,47.40
2022-08-28T07:41:39.367Z,47.40
2022-08-28T07:44:26.058Z,47.40
2022-08-28T07:46:57.219Z,46.30
2022-08-28T07:49:25.763Z,46.40
2022-08-28T07:51:54.581Z,46.90
2022-08-28T07:54:22.927Z,45.90
2022-08-28T07:56:51.614Z,43.90
2022-08-28T07:59:20.277Z,41.30
2022-08-28T08:01:51.802Z,41.80
2022-08-28T08:04:23.368Z,41.80
2022-08-28T08:06:57.806Z,39.60
2022-08-28T08:09:26.496Z,41.00
2022-08-28T08:11:56.565Z,40.20
2022-08-28T08:14:25.348Z,39.60
2022-08-28T08:16:53.499Z,39.00
2022-08-28T08:19:22.775Z,38.40
2022-08-28T08:21:55.270Z,38.60
2022-08-28T08:24:26.414Z,37.90
2022-08-28T08:26:59.802Z,38.40
2022-08-28T08:29:31.471Z,37.40
2022-08-28T08:32:05.755Z,36.80
2022-08-28T08:34:38.626Z,36.50
2022-08-28T08:37:07.061Z,36.20
2022-08-28T08:39:35.804Z,36.20
2022-08-28T08:42:08.003Z,35.90
2022-08-28T08:44:40.335Z,34.60
2022-08-28T08:47:14.808Z,34.60
2022-08-28T08:49:50.748Z,35.20
2022-08-28T08:52:31.053Z,34.60
2022-08-28T08:55:20.719Z,34.60
2022-08-28T08:57:53.100Z,34.50
2022-08-28T09:00:21.488Z,34.70
2022-08-28T09:02:55.821Z,35.60
2022-08-28T09:05:35.252Z,36.40
2022-08-28T09:08:04.878Z,36.20
2022-08-28T09:10:37.728Z,36.60
2022-08-28T09:13:14.883Z,36.10
2022-08-28T09:15:50.084Z,37.00
2022-08-28T09:18:22.263Z,35.70
2022-08-28T09:20:53.420Z,37.20
2022-08-28T09:23:23.836Z,36.40
2022-08-28T09:25:59.754Z,37.20
2022-08-28T09:28:34.195Z,35.50
2022-08-28T09:31:06.352Z,36.20
2022-08-28T09:33:41.582Z,35.40
2022-08-28T09:36:31.486Z,36.00
2022-08-28T09:39:09.237Z,35.50
2022-08-28T09:42:03.758Z,35.80
2022-08-28T09:44:32.297Z,36.90
2022-08-28T09:47:00.317Z,36.50
2022-08-28T09:49:30.916Z,36.40
2022-08-28T09:52:18.939Z,36.70
2022-08-28T09:54:50.920Z,38.00
2022-08-28T09:57:18.889Z,37.60
2022-08-28T09:59:46.778Z,36.60
2022-08-28T10:02:24.323Z,37.30
2022-08-28T10:05:02.371Z,36.40
2022-08-28T10:07:39.195Z,37.50
2022-08-28T10:10:20.833Z,35.80
2022-08-28T10:13:00.273Z,35.80
2022-08-28T10:15:33.748Z,35.80
2022-08-28T10:18:33.914Z,36.90
2022-08-28T10:21:10.898Z,37.10
2022-08-28T10:23:50.697Z,36.70
2022-08-28T10:26:31.291Z,36.00
2022-08-28T10:29:14.735Z,34.10
2022-08-28T10:31:50.850Z,33.70
2022-08-28T10:34:34.877Z,35.60
2022-08-28T10:37:12.586Z,35.40
2022-08-28T10:39:52.883Z,36.20
2022-08-28T10:42:35.757Z,35.50
2022-08-28T10:45:08.889Z,35.00
2022-08-28T10:47:40.839Z,36.10
2022-08-28T10:50:13.302Z,35.90
2022-08-28T10:52:46.909Z,35.80
2022-08-28T10:55:22.938Z,34.60
2022-08-28T10:57:57.579Z,35.20
2022-08-28T11:00:27.910Z,34.40
2022-08-28T11:02:58.498Z,34.10
2022-08-28T11:05:28.707Z,33.40
2022-08-28T11:08:01.920Z,34.60
2022-08-28T11:10:48.397Z,33.60
2022-08-28T11:13:41.608Z,33.90
2022-08-28T11:16:13.617Z,35.30
2022-08-28T11:19:06.547Z,35.40
2022-08-28T11:21:42.149Z,36.10
2022-08-28T11:24:21.974Z,34.10
2022-08-28T11:27:02.660Z,32.80
2022-08-28T11:30:07.634Z,32.50
2022-08-28T11:32:56.288Z,31.40
2022-08-28T11:35:46.768Z,31.60
2022-08-28T11:38:55.566Z,32.40
2022-08-28T11:41:27.703Z,32.20
2022-08-28T11:44:25.594Z,32.40
2022-08-28T11:46:55.406Z,34.80
2022-08-28T11:49:42.377Z,32.60
2022-08-28T11:52:30.277Z,30.20
2022-08-28T11:55:09.164Z,30.90
2022-08-28T11:57:54.598Z,29.80
2022-08-28T12:00:25.477Z,29.10
2022-08-28T12:03:13.174Z,26.70
2022-08-28T12:05:50.834Z,26.60
2022-08-28T12:08:52.211Z,27.80
2022-08-28T12:11:53.297Z,28.20
2022-08-28T12:15:07.458Z,26.30
2022-08-28T12:17:51.685Z,26.30
2022-08-28T12:20:44.504Z,26.10
2022-08-28T12:23:42.152Z,26.20
2022-08-28T12:26:19.996Z,26.00
2022-08-28T12:28:51.386Z,26.40
2022-08-28T12:32:13.262Z,26.20
2022-08-28T12:34:53.327Z,26.20
2022-08-28T12:37:28.605Z,26.40
2022-08-28T12:40:02.986Z,26.20
2022-08-28T12:42:34.339Z,25.60
2022-08-28T12:45:05.769Z,25.30
2022-08-28T12:47:35.301Z,25.40
2022-08-28T12:52:59.930Z,25.60
2022-08-28T12:55:29.058Z,26.00
2022-08-28T12:57:57.013Z,26.60
2022-08-28T13:00:27.159Z,26.00
2022-08-28T13:02:56.902Z,25.00
2022-08-28T13:05:33.302Z,25.80
2022-08-28T13:08:05.731Z,25.10
2022-08-28T13:10:37.454Z,25.30
2022-08-28T13:13:10.894Z,25.10
2022-08-28T13:15:48.035Z,24.80
2022-08-28T13:18:35.564Z,24.70
2022-08-28T13:21:32.844Z,25.10
2022-08-28T13:24:28.818Z,25.10
2022-08-28T13:27:07.053Z,24.90
2022-08-28T13:29:36.969Z,25.60
2022-08-28T13:32:07.468Z,25.80
2022-08-28T13:34:37.463Z,25.20
2022-08-28T13:37:18.520Z,24.70
2022-08-28T13:39:49.889Z,24.70
2022-08-28T13:42:18.956Z,25.10
2022-08-28T13:44:50.728Z,24.70
2022-08-28T13:47:18.654Z,24.50
2022-08-28T13:49:46.671Z,25.10
2022-08-28T13:52:14.864Z,24.20
2022-08-28T13:54:45.358Z,24.20
2022-08-28T13:57:15.339Z,24.40
2022-08-28T13:59:44.038Z,23.80
2022-08-28T14:02:32.019Z,24.10
2022-08-28T14:05:00.203Z,24.30
2022-08-28T14:07:29.414Z,24.20
2022-08-28T14:09:57.515Z,24.10
2022-08-28T14:12:32.826Z,23.90
2022-08-28T14:15:02.517Z,24.20
2022-08-28T14:17:30.564Z,24.30
2022-08-28T14:19:59.799Z,24.90
2022-08-28T14:22:27.889Z,24.50
2022-08-28T14:24:55.817Z,25.10
2022-08-28T14:27:23.727Z,24.50
2022-08-28T14:29:53.323Z,24.70
2022-08-28T14:32:21.264Z,24.70
2022-08-28T14:34:50.556Z,24.70
2022-08-28T14:37:19.262Z,24.30
2022-08-28T14:39:47.954Z,24.30
2022-08-28T14:42:15.978Z,24.50
2022-08-28T14:44:43.903Z,24.30
2022-08-28T14:47:13.167Z,24.10
2022-08-28T14:49:41.718Z,25.40
2022-08-28T14:52:09.672Z,25.50
2022-08-28T14:54:37.692Z,24.90
2022-08-28T14:57:05.779Z,24.60
2022-08-28T14:59:33.987Z,24.40
2022-08-28T15:02:02.563Z,24.60
2022-08-28T15:04:37.642Z,24.70
2022-08-28T15:07:08.335Z,24.40
2022-08-28T15:09:38.798Z,24.50
2022-08-28T15:12:07.023Z,24.90
2022-08-28T15:14:35.053Z,24.20
2022-08-28T15:17:03.373Z,24.80
2022-08-28T15:19:32.843Z,25.20
2022-08-28T15:22:01.623Z,25.50
2022-08-28T15:24:33.076Z,25.20
2022-08-28T15:27:01.606Z,25.60
2022-08-28T15:29:30.158Z,25.30
2022-08-28T15:31:59.135Z,25.50
2022-08-28T15:34:29.203Z,25.80
2022-08-28T15:36:59.538Z,26.30
2022-08-28T15:39:46.829Z,25.90
2022-08-28T15:42:15.427Z,26.10
2022-08-28T15:44:44.335Z,26.80
2022-08-28T15:47:13.782Z,25.70
2022-08-28T15:49:49.631Z,25.70
2022-08-28T15:52:21.335Z,26.40
2022-08-28T15:54:50.113Z,26.50
2022-08-28T15:57:18.453Z,26.80
2022-08-28T15:59:49.910Z,26.30
2022-08-28T16:02:20.177Z,26.40
2022-08-28T16:04:48.662Z,26.40
2022-08-28T16:07:17.298Z,26.40
2022-08-28T16:09:46.600Z,27.00
2022-08-28T16:12:14.866Z,26.50
2022-08-28T16:14:42.751Z,26.20
2022-08-28T16:17:11.452Z,26.20
2022-08-28T16:19:39.896Z,26.30
2022-08-28T16:22:07.877Z,27.00
2022-08-28T16:24:35.991Z,27.40
2022-08-28T16:27:06.208Z,27.40
2022-08-28T16:29:36.677Z,27.10
2022-08-28T16:32:05.428Z,26.80
2022-08-28T16:34:33.899Z,26.80
2022-08-28T16:37:02.093Z,26.60
2022-08-28T16:39:30.595Z,26.20
2022-08-28T16:41:58.557Z,26.80
2022-08-28T16:44:27.872Z,26.70
2022-08-28T16:46:56.438Z,27.30
2022-08-28T16:49:24.944Z,26.70
2022-08-28T16:51:52.944Z,27.20
2022-08-28T16:54:21.847Z,27.60
2022-08-28T16:56:49.802Z,27.10
2022-08-28T16:59:20.432Z,26.70
2022-08-28T17:01:53.852Z,26.80
2022-08-28T17:04:23.143Z,27.10
2022-08-28T17:06:51.222Z,27.30
2022-08-28T17:09:20.926Z,28.00
2022-08-28T17:11:51.590Z,27.50
2022-08-28T17:14:20.479Z,28.20
2022-08-28T17:16:49.422Z,28.00
2022-08-28T17:19:19.315Z,27.80
2022-08-28T17:22:04.893Z,28.30
2022-08-28T17:24:32.795Z,28.20
2022-08-28T17:27:05.392Z,28.20
2022-08-28T17:29:34.088Z,28.50
2022-08-28T17:32:02.236Z,28.70
2022-08-28T17:34:31.594Z,28.80
2022-08-28T17:36:59.505Z,29.60
2022-08-28T17:39:27.387Z,29.20
2022-08-28T17:41:55.271Z,29.50
2022-08-28T17:44:23.199Z,30.10
2022-08-28T17:46:51.657Z,29.80
2022-08-28T17:49:19.657Z,29.70
2022-08-28T17:51:48.908Z,29.80
2022-08-28T17:54:21.516Z,30.00
2022-08-28T17:56:50.089Z,30.00
2022-08-28T17:59:18.382Z,30.00
2022-08-28T18:01:47.460Z,30.30
2022-08-28T18:04:21.660Z,30.60
2022-08-28T18:06:54.696Z,30.40
2022-08-28T18:09:24.201Z,31.10
2022-08-28T18:11:52.869Z,30.90
2022-08-28T18:14:20.970Z,30.70
2022-08-28T18:16:49.112Z,31.00
2022-08-28T18:19:17.260Z,32.00
2022-08-28T18:21:45.484Z,31.90
2022-08-28T18:24:14.792Z,33.30
2022-08-28T18:26:44.030Z,33.70
2022-08-28T18:29:12.281Z,34.70
2022-08-28T18:31:40.687Z,33.80
2022-08-28T18:34:09.912Z,34.60
2022-08-28T18:36:39.910Z,34.90
2022-08-28T18:39:08.116Z,35.70
2022-08-28T18:41:43.790Z,36.30
2022-08-28T18:44:13.460Z,36.20
2022-08-28T18:46:41.907Z,37.90
2022-08-28T18:49:09.952Z,36.20
2022-08-28T18:51:38.071Z,36.90
2022-08-28T18:54:06.203Z,36.90
2022-08-28T18:56:36.027Z,36.90
2022-08-28T18:59:06.463Z,38.70
2022-08-28T19:01:34.571Z,39.90
2022-08-28T19:04:02.778Z,39.90
2022-08-28T19:06:30.763Z,40.40
2022-08-28T19:08:58.771Z,41.00
2022-08-28T19:11:26.902Z,40.70
2022-08-28T19:13:55.018Z,41.60
2022-08-28T19:16:24.266Z,41.60
2022-08-28T19:18:53.696Z,42.40
2022-08-28T19:21:23.106Z,42.00
2022-08-28T19:23:55.862Z,41.90
2022-08-28T19:26:25.035Z,42.20
2022-08-28T19:28:53.250Z,43.10
2022-08-28T19:31:21.321Z,42.40
2022-08-28T19:33:50.645Z,43.30
2022-08-28T19:36:19.437Z,43.50
2022-08-28T19:38:47.384Z,43.40
2022-08-28T19:41:15.961Z,43.70
2022-08-28T19:43:44.491Z,44.40
2022-08-28T19:46:19.335Z,44.30
2022-08-28T19:48:50.313Z,44.20
2022-08-28T19:51:23.202Z,43.90
2022-08-28T19:53:57.359Z,44.60
2022-08-28T19:56:27.785Z,44.80
2022-08-28T19:58:57.416Z,44.50
2022-08-28T20:01:25.461Z,44.90
2022-08-28T20:03:54.792Z,45.10
2022-08-28T20:06:22.721Z,45.60
2022-08-28T20:08:50.763Z,45.80
2022-08-28T20:11:24.563Z,45.90
2022-08-28T20:13:52.654Z,46.90
2022-08-28T20:16:21.259Z,47.00
2022-08-28T20:18:50.323Z,46.40
2022-08-28T20:21:28.815Z,46.70
2022-08-28T20:24:06.520Z,47.10
2022-08-28T20:26:34.484Z,47.00
2022-08-28T20:29:02.558Z,47.00
2022-08-28T20:31:30.467Z,46.90
2022-08-28T20:33:58.374Z,47.40
2022-08-28T20:36:27.875Z,48.80
2022-08-28T20:38:55.822Z,48.10
2022-08-28T20:41:24.024Z,48.20
2022-08-28T20:43:51.918Z,48.40
2022-08-28T20:46:20.146Z,48.00
2022-08-28T20:48:48.179Z,47.60
2022-08-28T20:51:16.131Z,47.40
2022-08-28T20:53:45.548Z,48.10
2022-08-28T20:56:13.513Z,48.00
2022-08-28T20:58:41.400Z,49.00
2022-08-28T21:01:09.497Z,48.50
2022-08-28T21:03:37.457Z,48.20
2022-08-28T21:06:05.851Z,48.20
2022-08-28T21:08:33.794Z,48.20
2022-08-28T21:11:03.419Z,47.90
2022-08-28T21:13:32.365Z,47.90
2022-08-28T21:16:00.294Z,47.90
2022-08-28T21:18:31.291Z,47.00
2022-08-28T21:20:59.214Z,47.20
2022-08-28T21:23:27.131Z,47.30
2022-08-28T21:25:55.059Z,47.70
2022-08-28T21:28:24.335Z,48.00
2022-08-28T21:30:53.960Z,48.20
2022-08-28T21:33:21.990Z,48.40
2022-08-28T21:35:50.133Z,48.00
2022-08-28T21:38:18.091Z,48.10
2022-08-28T21:40:46.135Z,48.30
2022-08-28T21:43:14.192Z,48.50
2022-08-28T21:45:43.512Z,48.50
2022-08-28T21:48:11.569Z,48.60
2022-08-28T21:50:43.238Z,48.20
2022-08-28T21:53:11.165Z,48.20
2022-08-28T21:55:39.149Z,48.50
2022-08-28T21:58:07.110Z,48.70
2022-08-28T22:00:35.526Z,48.90
2022-08-28T22:03:04.880Z,48.90
2022-08-28T22:05:32.900Z,48.90
2022-08-28T22:08:00.797Z,49.70
2022-08-28T22:10:28.868Z,48.90
2022-08-28T22:12:56.778Z,49.50
2022-08-28T22:15:24.691Z,49.30
2022-08-28T22:17:52.720Z,49.00
2022-08-28T22:20:21.977Z,48.90
2022-08-28T22:23:07.351Z,48.60
2022-08-28T22:25:40.746Z,48.90
2022-08-28T22:28:10.571Z,49.00
2022-08-28T22:30:38.571Z,49.30
2022-08-28T22:33:08.230Z,49.00
2022-08-28T22:35:37.638Z,49.10
2022-08-28T22:38:05.593Z,49.80
2022-08-28T22:40:33.684Z,49.80
2022-08-28T22:43:01.640Z,49.40
2022-08-28T22:45:29.554Z,49.80
2022-08-28T22:47:57.549Z,50.10
2022-08-28T22:50:25.436Z,49.60
2022-08-28T22:52:54.749Z,49.70
2022-08-28T22:55:22.893Z,50.50
2022-08-28T22:57:51.692Z,50.20
2022-08-28T23:00:23.867Z,50.20
2022-08-28T23:02:54.100Z,50.60
2022-08-28T23:05:22.958Z,49.50
2022-08-28T23:07:50.932Z,48.80
2022-08-28T23:10:36.703Z,48.90
2022-08-28T23:13:10.327Z,49.00
2022-08-28T23:15:43.160Z,49.50
2022-08-28T23:18:11.248Z,49.00
2022-08-28T23:20:40.241Z,49.40
2022-08-28T23:23:08.637Z,49.60
2022-08-28T23:25:37.907Z,50.30
2022-08-28T23:28:06.643Z,50.50
2022-08-28T23:30:34.770Z,50.30
2022-08-28T23:33:03.727Z,50.40
2022-08-28T23:35:36.628Z,51.30
2022-08-28T23:38:05.249Z,50.00
2022-08-28T23:40:34.117Z,50.50
2022-08-28T23:43:04.140Z,51.30
2022-08-28T23:45:32.162Z,50.60
2022-08-28T23:48:00.176Z,50.80
2022-08-28T23:50:28.590Z,50.60
2022-08-28T23:52:56.776Z,50.60
2022-08-28T23:55:29.785Z,50.60
2022-08-28T23:57:57.800Z,51.70
