createdAt,value
2023-03-29T00:02:33.706Z,-0.83
2023-03-29T00:07:36.825Z,2.76
2023-03-29T00:12:41.889Z,2.50
2023-03-29T00:17:44.772Z,0.95
2023-03-29T00:22:47.637Z,0.07
2023-03-29T00:27:51.103Z,-0.46
2023-03-29T00:32:53.851Z,-0.82
2023-03-29T00:37:57.836Z,-1.11
2023-03-29T00:43:01.052Z,-1.32
2023-03-29T00:48:11.231Z,-0.29
2023-03-29T00:53:23.068Z,3.58
2023-03-29T00:58:40.581Z,4.33
2023-03-29T01:03:58.357Z,1.96
2023-03-29T01:09:09.426Z,0.67
2023-03-29T01:14:20.722Z,-0.11
2023-03-29T01:19:27.480Z,-0.64
2023-03-29T01:24:42.107Z,-0.99
2023-03-29T01:30:04.276Z,-1.23
2023-03-29T01:35:35.862Z,-1.40
2023-03-29T01:40:38.895Z,0.65
2023-03-29T01:45:48.195Z,3.91
2023-03-29T01:51:18.785Z,2.81
2023-03-29T01:56:26.469Z,0.98
2023-03-29T02:01:34.723Z,0.10
2023-03-29T02:06:39.747Z,-0.46
2023-03-29T02:11:44.950Z,-0.81
2023-03-29T02:16:49.741Z,-1.13
2023-03-29T02:22:04.086Z,-1.38
2023-03-29T02:27:07.589Z,0.58
2023-03-29T02:32:19.808Z,3.68
2023-03-29T02:37:26.721Z,2.35
2023-03-29T02:42:30.497Z,0.77
2023-03-29T02:47:43.969Z,-0.16
2023-03-29T02:52:54.173Z,-0.76
2023-03-29T02:57:57.992Z,0.82
2023-03-29T03:03:02.037Z,4.38
2023-03-29T03:08:07.341Z,4.30
2023-03-29T03:13:10.293Z,2.14
2023-03-29T03:18:13.129Z,0.88
2023-03-29T03:23:15.900Z,0.04
2023-03-29T03:28:19.247Z,-0.55
2023-03-29T03:33:22.012Z,-0.96
2023-03-29T03:38:24.718Z,-1.28
2023-03-29T03:43:28.267Z,0.27
2023-03-29T03:48:31.775Z,1.90
2023-03-29T03:53:34.493Z,0.16
2023-03-29T03:58:38.104Z,0.80
2023-03-29T04:03:41.185Z,3.76
2023-03-29T04:08:44.263Z,2.30
2023-03-29T04:13:47.016Z,0.46
2023-03-29T04:18:50.063Z,-0.49
2023-03-29T04:23:52.946Z,-0.55
2023-03-29T04:28:56.035Z,2.66
2023-03-29T04:34:00.396Z,3.23
2023-03-29T04:39:04.363Z,1.19
2023-03-29T04:44:07.127Z,0.07
2023-03-29T04:49:10.153Z,-0.62
2023-03-29T04:54:12.892Z,-1.08
2023-03-29T04:59:15.601Z,-0.03
2023-03-29T05:04:18.483Z,3.47
2023-03-29T05:09:22.316Z,5.18
2023-03-29T05:14:26.092Z,3.53
2023-03-29T05:19:28.797Z,1.34
2023-03-29T05:24:31.850Z,0.21
2023-03-29T05:29:34.583Z,-0.35
2023-03-29T05:34:40.434Z,2.47
2023-03-29T05:39:44.353Z,5.22
2023-03-29T05:44:49.517Z,4.88
2023-03-29T05:49:52.863Z,2.27
2023-03-29T05:54:56.867Z,0.86
2023-03-29T05:59:59.595Z,1.90
2023-03-29T06:05:03.119Z,4.08
2023-03-29T06:10:09.717Z,2.43
2023-03-29T06:15:14.261Z,1.22
2023-03-29T06:20:21.004Z,3.78
2023-03-29T06:25:25.056Z,3.50
2023-03-29T06:30:27.962Z,1.84
2023-03-29T06:35:46.037Z,1.67
2023-03-29T06:40:49.485Z,5.01
2023-03-29T06:45:55.085Z,5.54
2023-03-29T06:50:57.965Z,3.55
2023-03-29T06:56:05.375Z,2.58
2023-03-29T07:01:08.136Z,4.39
2023-03-29T07:06:12.305Z,4.38
2023-03-29T07:11:16.380Z,3.20
2023-03-29T07:16:19.676Z,2.85
2023-03-29T07:21:24.837Z,5.40
2023-03-29T07:26:30.158Z,5.26
2023-03-29T07:31:35.842Z,4.29
2023-03-29T07:36:44.744Z,3.96
2023-03-29T07:41:50.082Z,3.81
2023-03-29T07:46:52.873Z,5.02
2023-03-29T07:51:58.722Z,7.55
2023-03-29T07:57:02.642Z,6.22
2023-03-29T08:02:07.526Z,5.36
2023-03-29T08:07:10.458Z,4.99
2023-03-29T08:12:25.093Z,4.83
2023-03-29T08:17:28.293Z,4.82
2023-03-29T08:22:32.841Z,4.93
2023-03-29T08:27:35.789Z,5.06
2023-03-29T08:32:39.497Z,5.17
2023-03-29T08:37:44.725Z,5.18
2023-03-29T08:42:59.413Z,5.28
2023-03-29T08:48:17.841Z,5.49
2023-03-29T08:53:29.828Z,5.62
2023-03-29T08:58:34.321Z,5.76
2023-03-29T09:04:05.904Z,5.84
2023-03-29T09:09:18.029Z,5.89
2023-03-29T09:14:36.656Z,5.94
2023-03-29T09:20:16.254Z,6.07
2023-03-29T09:25:47.237Z,6.20
2023-03-29T09:31:12.487Z,6.38
2023-03-29T09:36:25.845Z,6.41
2023-03-29T09:41:57.490Z,6.57
2023-03-29T09:47:29.613Z,6.81
2023-03-29T09:57:50.853Z,7.23
2023-03-29T10:02:57.852Z,7.36
2023-03-29T10:08:19.669Z,7.42
2023-03-29T10:13:33.044Z,7.42
2023-03-29T10:18:43.876Z,7.59
2023-03-29T10:23:48.547Z,7.83
2023-03-29T10:28:54.976Z,8.01
2023-03-29T10:34:02.999Z,8.07
2023-03-29T10:39:30.945Z,8.18
2023-03-29T10:44:36.606Z,8.31
2023-03-29T10:49:41.754Z,8.41
2023-03-29T10:54:44.849Z,8.60
2023-03-29T10:59:57.898Z,8.75
2023-03-29T11:05:17.781Z,8.78
2023-03-29T11:10:35.583Z,8.94
2023-03-29T11:15:56.625Z,9.16
2023-03-29T11:21:36.948Z,9.12
2023-03-29T11:27:12.291Z,9.21
2023-03-29T11:32:19.189Z,9.22
2023-03-29T11:37:32.962Z,9.21
2023-03-29T11:42:43.645Z,9.42
2023-03-29T11:47:48.359Z,9.81
2023-03-29T11:53:17.927Z,9.93
2023-03-29T11:58:36.644Z,9.95
2023-03-29T12:03:55.848Z,10.12
2023-03-29T12:09:14.272Z,10.61
2023-03-29T12:14:28.291Z,11.00
2023-03-29T12:19:33.888Z,11.49
2023-03-29T12:24:40.894Z,12.46
2023-03-29T12:29:49.683Z,13.48
2023-03-29T12:35:02.739Z,14.35
2023-03-29T12:40:14.075Z,15.18
2023-03-29T12:45:52.111Z,15.69
2023-03-29T12:51:02.320Z,16.47
2023-03-29T12:56:08.876Z,17.12
2023-03-29T13:01:31.451Z,17.68
2023-03-29T13:06:54.221Z,18.14
2023-03-29T13:12:11.180Z,18.12
2023-03-29T13:17:35.001Z,17.98
2023-03-29T13:23:03.243Z,18.45
2023-03-29T13:28:34.428Z,18.22
2023-03-29T13:33:53.756Z,18.32
2023-03-29T13:39:07.129Z,19.15
2023-03-29T13:44:22.260Z,18.69
2023-03-29T13:49:27.931Z,17.15
2023-03-29T13:54:33.248Z,15.66
2023-03-29T13:59:52.310Z,14.50
2023-03-29T14:04:56.251Z,14.31
2023-03-29T14:10:01.288Z,13.92
2023-03-29T14:15:07.552Z,13.65
2023-03-29T14:20:15.634Z,13.49
2023-03-29T14:25:22.776Z,13.82
2023-03-29T14:30:29.057Z,14.67
2023-03-29T14:35:33.285Z,14.59
2023-03-29T14:40:36.557Z,14.48
2023-03-29T14:45:39.586Z,15.03
2023-03-29T14:50:44.246Z,15.97
2023-03-29T14:55:51.792Z,16.98
2023-03-29T15:00:55.334Z,18.28
2023-03-29T15:06:02.837Z,18.89
2023-03-29T15:11:33.047Z,18.55
2023-03-29T15:16:42.165Z,17.44
2023-03-29T15:21:47.958Z,16.19
2023-03-29T15:27:03.737Z,14.87
2023-03-29T15:32:07.050Z,13.53
2023-03-29T15:37:12.684Z,12.58
2023-03-29T15:42:15.514Z,11.77
2023-03-29T15:47:18.224Z,11.11
2023-03-29T15:52:21.009Z,10.66
2023-03-29T15:57:23.865Z,10.31
2023-03-29T16:02:28.471Z,9.94
2023-03-29T16:07:31.354Z,9.62
2023-03-29T16:12:36.087Z,9.40
2023-03-29T16:17:38.956Z,9.23
2023-03-29T16:22:42.687Z,9.02
2023-03-29T16:27:46.534Z,8.89
2023-03-29T16:32:49.286Z,8.72
2023-03-29T16:37:52.555Z,8.58
2023-03-29T16:42:55.377Z,8.49
2023-03-29T16:47:58.362Z,8.40
2023-03-29T16:53:01.153Z,8.32
2023-03-29T16:58:05.005Z,8.20
2023-03-29T17:03:08.227Z,8.11
2023-03-29T17:08:11.075Z,8.03
2023-03-29T17:13:13.881Z,7.91
2023-03-29T17:18:16.590Z,7.82
2023-03-29T17:23:19.438Z,7.72
2023-03-29T17:28:23.226Z,7.65
2023-03-29T17:33:26.398Z,7.59
2023-03-29T17:38:30.746Z,7.51
2023-03-29T17:43:33.487Z,7.46
2023-03-29T17:48:36.255Z,7.39
2023-03-29T17:53:39.044Z,7.35
2023-03-29T17:58:41.840Z,7.31
2023-03-29T18:03:45.144Z,7.24
2023-03-29T18:08:48.238Z,7.17
2023-03-29T18:13:53.015Z,7.10
2023-03-29T18:18:56.949Z,7.06
2023-03-29T18:23:59.773Z,7.02
2023-03-29T18:29:02.749Z,7.01
2023-03-29T18:34:05.886Z,6.97
2023-03-29T18:39:09.196Z,6.94
2023-03-29T18:44:14.171Z,6.88
2023-03-29T18:49:16.884Z,6.84
2023-03-29T18:54:19.871Z,6.80
2023-03-29T18:59:22.636Z,6.75
2023-03-29T19:04:27.225Z,6.72
2023-03-29T19:09:31.042Z,6.66
2023-03-29T19:14:33.809Z,6.61
2023-03-29T19:19:37.974Z,6.55
2023-03-29T19:24:40.701Z,6.48
2023-03-29T19:29:43.424Z,6.44
2023-03-29T19:34:47.649Z,6.45
2023-03-29T19:39:50.864Z,6.48
2023-03-29T19:44:53.700Z,6.50
2023-03-29T19:49:58.548Z,6.51
2023-03-29T19:55:01.428Z,6.49
2023-03-29T20:00:08.137Z,6.46
2023-03-29T20:05:12.657Z,6.41
2023-03-29T20:10:15.587Z,6.38
2023-03-29T20:15:19.170Z,6.31
2023-03-29T20:20:24.297Z,6.20
2023-03-29T20:25:27.905Z,6.08
2023-03-29T20:30:30.786Z,5.98
2023-03-29T20:35:33.647Z,5.95
2023-03-29T20:40:37.211Z,5.96
2023-03-29T20:45:52.822Z,5.98
2023-03-29T20:50:57.890Z,5.99
2023-03-29T20:56:00.716Z,5.99
2023-03-29T21:01:03.809Z,6.01
2023-03-29T21:06:06.930Z,6.04
2023-03-29T21:11:13.185Z,6.07
2023-03-29T21:16:16.071Z,6.10
2023-03-29T21:21:19.095Z,6.13
2023-03-29T21:26:23.948Z,6.16
2023-03-29T21:31:26.705Z,6.19
2023-03-29T21:36:30.560Z,6.22
2023-03-29T21:41:33.310Z,6.26
2023-03-29T21:46:36.033Z,6.28
2023-03-29T21:51:38.818Z,6.28
2023-03-29T21:56:41.627Z,6.30
2023-03-29T22:01:44.391Z,6.31
2023-03-29T22:06:47.114Z,6.32
2023-03-29T22:11:50.199Z,6.33
2023-03-29T22:16:53.052Z,6.35
2023-03-29T22:22:01.462Z,6.36
2023-03-29T22:27:04.405Z,6.37
2023-03-29T22:32:07.214Z,6.39
2023-03-29T22:37:10.196Z,6.40
2023-03-29T22:42:12.903Z,6.39
2023-03-29T22:47:16.181Z,6.38
2023-03-29T22:52:18.882Z,6.35
2023-03-29T22:57:21.723Z,6.32
2023-03-29T23:02:24.469Z,6.29
2023-03-29T23:07:28.326Z,6.25
2023-03-29T23:12:32.017Z,6.23
2023-03-29T23:17:35.107Z,6.21
2023-03-29T23:22:39.843Z,6.20
2023-03-29T23:27:43.331Z,6.17
2023-03-29T23:32:46.983Z,6.16
2023-03-29T23:37:49.751Z,6.14
2023-03-29T23:42:59.739Z,6.13
2023-03-29T23:48:02.807Z,6.12
2023-03-29T23:53:06.582Z,6.09
2023-03-29T23:58:09.332Z,6.06
