createdAt,value
2019-05-22T07:42:38.054Z,21.53
2019-05-22T07:44:42.295Z,21.13
2019-05-22T07:46:46.173Z,20.17
2019-05-22T07:48:50.299Z,17.90
2019-05-22T07:50:55.293Z,21.43
2019-05-22T07:52:59.556Z,18.57
2019-05-22T07:55:05.680Z,21.17
2019-05-22T07:57:10.609Z,24.60
2019-05-22T07:59:14.910Z,16.90
2019-05-22T08:01:20.200Z,22.27
2019-05-22T08:03:24.954Z,17.93
2019-05-22T08:05:30.076Z,20.63
2019-05-22T08:07:36.167Z,19.87
2019-05-22T08:09:42.563Z,15.53
2019-05-22T08:11:48.238Z,24.23
2019-05-22T08:13:53.349Z,20.70
2019-05-22T08:15:57.789Z,17.83
2019-05-22T08:18:02.261Z,24.93
2019-05-22T08:20:06.900Z,22.17
2019-05-22T08:22:11.015Z,17.77
2019-05-22T08:24:15.138Z,18.50
2019-05-22T08:26:20.910Z,17.47
2019-05-22T08:28:25.673Z,16.50
2019-05-22T08:30:30.381Z,21.77
2019-05-22T08:32:36.525Z,18.20
2019-05-22T08:34:41.778Z,18.43
2019-05-22T08:36:48.584Z,19.73
2019-05-22T08:38:53.468Z,17.80
2019-05-22T08:40:59.216Z,30.20
2019-05-22T08:43:02.960Z,18.97
2019-05-22T08:45:08.388Z,18.00
2019-05-22T08:47:12.350Z,21.17
2019-05-22T08:49:16.941Z,20.50
2019-05-22T08:51:21.350Z,16.47
2019-05-22T08:53:25.798Z,18.40
2019-05-22T08:55:30.125Z,22.33
2019-05-22T08:57:36.895Z,19.53
2019-05-22T08:59:40.848Z,17.37
2019-05-22T09:01:44.572Z,16.53
2019-05-22T09:03:48.736Z,18.13
2019-05-22T09:05:52.995Z,19.23
2019-05-22T09:07:56.703Z,18.37
2019-05-22T09:10:00.556Z,16.43
2019-05-22T09:12:05.289Z,19.37
2019-05-22T09:14:09.043Z,14.70
2019-05-22T09:16:14.434Z,15.83
2019-05-22T09:18:18.978Z,18.27
2019-05-22T09:20:23.147Z,17.13
2019-05-22T09:22:40.096Z,18.53
2019-05-22T09:24:34.118Z,15.60
2019-05-22T09:26:38.648Z,19.00
2019-05-22T09:28:42.537Z,18.00
2019-05-22T09:30:46.541Z,20.37
2019-05-22T09:32:50.618Z,16.10
2019-05-22T09:34:54.768Z,16.77
2019-05-22T09:36:58.430Z,17.20
2019-05-22T09:39:02.178Z,18.60
2019-05-22T09:41:06.151Z,16.53
2019-05-22T09:43:09.826Z,17.37
2019-05-22T09:45:15.006Z,18.13
2019-05-22T09:47:23.164Z,14.73
2019-05-22T09:49:27.438Z,15.53
2019-05-22T09:51:32.060Z,14.40
2019-05-22T09:53:38.027Z,12.00
2019-05-22T09:55:46.933Z,17.33
2019-05-22T09:57:47.855Z,15.17
2019-05-22T09:59:51.648Z,16.10
2019-05-22T10:01:55.433Z,13.10
2019-05-22T10:03:59.811Z,14.63
2019-05-22T10:06:04.680Z,16.67
2019-05-22T10:08:08.867Z,15.90
2019-05-22T10:10:13.468Z,23.17
2019-05-22T10:12:17.346Z,14.37
2019-05-22T10:14:21.371Z,15.67
2019-05-22T10:16:25.290Z,15.07
2019-05-22T10:18:29.124Z,14.47
2019-05-22T10:20:32.911Z,12.47
2019-05-22T10:22:37.475Z,13.00
2019-05-22T10:24:41.285Z,15.77
2019-05-22T10:26:45.459Z,14.63
2019-05-22T10:28:49.455Z,12.00
2019-05-22T10:30:54.450Z,14.23
2019-05-22T10:32:59.230Z,11.10
2019-05-22T10:35:03.251Z,10.67
2019-05-22T10:37:09.235Z,12.57
2019-05-22T10:39:13.021Z,16.77
2019-05-22T10:41:17.924Z,11.80
2019-05-22T10:43:21.803Z,9.27
2019-05-22T10:45:25.869Z,13.27
2019-05-22T10:47:30.015Z,9.23
2019-05-22T10:49:33.726Z,11.77
2019-05-22T10:51:38.037Z,7.80
2019-05-22T10:53:42.088Z,9.30
2019-05-22T10:55:45.957Z,11.30
2019-05-22T10:57:49.883Z,12.93
2019-05-22T10:59:53.554Z,8.87
2019-05-22T11:01:57.626Z,8.93
2019-05-22T11:04:01.727Z,9.00
2019-05-22T11:06:07.804Z,10.10
2019-05-22T11:08:11.617Z,8.47
2019-05-22T11:10:16.882Z,9.87
2019-05-22T11:12:20.775Z,9.53
2019-05-22T11:14:24.514Z,8.20
2019-05-22T11:16:28.643Z,8.00
2019-05-22T11:18:32.632Z,10.50
2019-05-22T11:20:37.140Z,12.87
2019-05-22T11:22:40.925Z,10.27
2019-05-22T11:24:44.801Z,11.53
2019-05-22T11:26:48.595Z,7.67
2019-05-22T11:28:53.153Z,10.00
2019-05-22T11:30:57.591Z,10.03
2019-05-22T11:33:01.961Z,7.80
2019-05-22T11:35:06.311Z,8.73
2019-05-22T11:37:10.478Z,7.93
2019-05-22T11:39:16.806Z,7.03
2019-05-22T11:41:20.654Z,7.37
2019-05-22T11:43:25.076Z,8.27
2019-05-22T11:45:29.744Z,7.17
2019-05-22T11:47:33.541Z,9.30
2019-05-22T11:49:37.419Z,6.40
2019-05-22T11:51:59.191Z,6.73
2019-05-22T11:54:09.138Z,7.50
2019-05-22T11:56:08.935Z,7.33
2019-05-22T11:58:12.781Z,5.90
2019-05-22T12:00:18.492Z,6.47
2019-05-22T12:02:23.474Z,6.00
2019-05-22T12:04:27.374Z,5.53
2019-05-22T12:06:31.580Z,6.33
2019-05-22T12:08:36.982Z,5.20
2019-05-22T12:10:41.322Z,4.77
2019-05-22T12:12:45.573Z,7.93
2019-05-22T12:14:49.729Z,8.33
2019-05-22T12:16:53.543Z,5.67
2019-05-22T12:18:58.924Z,4.40
2019-05-22T12:21:03.351Z,5.43
2019-05-22T12:23:07.307Z,7.17
2019-05-22T12:25:14.668Z,5.20
2019-05-22T12:27:18.461Z,6.77
2019-05-22T12:29:22.466Z,8.23
2019-05-22T12:31:26.371Z,5.27
2019-05-22T12:33:30.625Z,10.20
2019-05-22T12:35:35.728Z,7.80
2019-05-22T12:40:56.872Z,4.83
2019-05-22T12:43:01.433Z,4.23
2019-05-22T12:45:06.663Z,3.70
2019-05-22T12:47:11.550Z,5.67
2019-05-22T12:49:16.147Z,4.20
2019-05-22T12:51:21.065Z,3.67
2019-05-22T12:53:25.526Z,3.57
2019-05-22T12:55:29.559Z,4.40
2019-05-22T12:57:33.942Z,3.73
2019-05-22T12:59:38.401Z,3.30
2019-05-22T13:01:42.880Z,5.27
2019-05-22T13:03:48.421Z,5.30
2019-05-22T13:05:52.365Z,4.80
2019-05-22T13:07:56.950Z,4.33
2019-05-22T13:10:00.910Z,4.87
2019-05-22T13:12:05.463Z,3.57
2019-05-22T13:14:09.403Z,5.53
2019-05-22T13:16:14.101Z,5.07
2019-05-22T13:18:20.247Z,6.43
2019-05-22T13:20:41.767Z,4.70
2019-05-22T13:22:36.391Z,3.87
2019-05-22T13:24:40.753Z,4.00
2019-05-22T13:26:46.005Z,5.50
2019-05-22T13:28:49.950Z,5.17
2019-05-22T13:30:55.713Z,8.47
2019-05-22T13:33:01.699Z,4.03
2019-05-22T13:35:06.965Z,3.57
2019-05-22T13:37:12.286Z,6.00
2019-05-22T13:39:17.600Z,3.87
2019-05-22T13:41:21.593Z,4.50
2019-05-22T13:43:27.281Z,5.80
2019-05-22T13:45:32.411Z,3.83
2019-05-22T13:47:36.572Z,5.80
2019-05-22T13:49:41.128Z,5.73
2019-05-22T13:51:45.704Z,4.43
2019-05-22T13:53:50.212Z,4.70
2019-05-22T13:55:54.132Z,4.20
2019-05-22T13:57:58.619Z,4.63
2019-05-22T14:00:02.631Z,4.00
2019-05-22T14:02:06.578Z,3.40
2019-05-22T14:04:10.440Z,3.40
2019-05-22T14:06:15.505Z,3.97
2019-05-22T14:08:19.376Z,4.10
2019-05-22T14:10:26.865Z,4.20
2019-05-22T14:12:30.788Z,3.37
2019-05-22T14:14:34.501Z,4.53
2019-05-22T14:16:48.565Z,3.57
2019-05-22T14:18:45.133Z,3.80
2019-05-22T14:20:49.975Z,4.40
2019-05-22T14:22:53.948Z,5.13
2019-05-22T14:24:58.984Z,5.93
2019-05-22T14:27:03.063Z,3.20
2019-05-22T14:29:07.016Z,4.47
2019-05-22T14:31:11.020Z,5.30
2019-05-22T14:33:15.655Z,6.53
2019-05-22T14:35:20.059Z,3.73
2019-05-22T14:37:24.176Z,3.27
2019-05-22T14:39:29.415Z,3.23
2019-05-22T14:41:33.586Z,4.10
2019-05-22T14:43:38.450Z,2.97
2019-05-22T14:45:43.365Z,4.80
2019-05-22T14:47:47.522Z,4.03
2019-05-22T14:49:51.401Z,3.57
2019-05-22T14:51:56.663Z,4.23
2019-05-22T14:54:00.488Z,3.63
2019-05-22T14:56:04.870Z,3.90
2019-05-22T14:58:09.938Z,2.93
2019-05-22T15:00:19.534Z,6.73
2019-05-22T15:02:24.351Z,3.27
2019-05-22T15:04:29.934Z,3.10
2019-05-22T15:06:34.150Z,6.83
2019-05-22T15:08:38.210Z,3.57
2019-05-22T15:10:42.268Z,3.43
2019-05-22T15:12:46.256Z,3.63
2019-05-22T15:14:50.256Z,5.10
2019-05-22T15:16:53.962Z,3.70
2019-05-22T15:18:57.874Z,5.13
2019-05-22T15:21:05.966Z,4.20
2019-05-22T15:23:10.880Z,3.47
2019-05-22T15:25:15.134Z,4.17
2019-05-22T15:27:19.353Z,3.80
2019-05-22T15:29:23.217Z,3.70
2019-05-22T15:31:27.226Z,4.83
2019-05-22T15:33:31.783Z,3.40
2019-05-22T15:35:35.904Z,3.70
2019-05-22T15:37:40.915Z,3.20
2019-05-22T15:39:44.851Z,4.93
2019-05-22T15:41:49.319Z,3.13
2019-05-22T15:43:53.831Z,3.13
2019-05-22T15:45:58.930Z,3.90
2019-05-22T15:48:08.046Z,5.97
2019-05-22T15:50:13.066Z,6.37
2019-05-22T15:52:18.364Z,5.30
2019-05-22T15:54:23.257Z,8.03
2019-05-22T15:56:30.307Z,6.97
2019-05-22T15:58:34.990Z,6.67
2019-05-22T16:00:40.965Z,3.33
2019-05-22T16:02:48.743Z,3.53
2019-05-22T16:04:54.019Z,4.07
2019-05-22T16:06:58.759Z,6.23
2019-05-22T16:09:04.093Z,4.30
2019-05-22T16:11:10.853Z,6.90
2019-05-22T16:13:18.528Z,4.20
2019-05-22T16:15:25.129Z,5.67
2019-05-22T16:17:30.921Z,5.57
2019-05-22T16:19:36.683Z,14.83
2019-05-22T16:21:45.842Z,7.00
2019-05-22T16:23:50.443Z,8.20
2019-05-22T16:25:54.535Z,6.10
2019-05-22T16:27:59.435Z,7.13
2019-05-22T16:30:04.206Z,6.23
2019-05-22T16:32:10.071Z,5.73
2019-05-22T16:34:15.215Z,7.13
2019-05-22T16:36:20.810Z,8.07
2019-05-22T16:38:25.375Z,5.10
2019-05-22T16:40:29.834Z,8.70
2019-05-22T16:42:34.700Z,6.60
2019-05-22T16:44:41.470Z,6.43
2019-05-22T16:46:46.799Z,9.27
2019-05-22T16:48:51.881Z,6.80
2019-05-22T16:50:55.840Z,5.50
2019-05-22T16:53:02.486Z,5.47
2019-05-22T16:55:06.947Z,6.87
2019-05-22T16:57:11.486Z,6.93
2019-05-22T16:59:15.697Z,5.57
2019-05-22T17:01:21.677Z,4.57
2019-05-22T17:03:27.427Z,5.73
2019-05-22T17:05:31.812Z,4.23
2019-05-22T17:07:36.223Z,7.27
2019-05-22T17:09:41.782Z,6.07
2019-05-22T17:11:46.021Z,7.50
2019-05-22T17:13:50.781Z,8.87
2019-05-22T17:15:54.658Z,4.83
2019-05-22T17:17:58.641Z,4.27
2019-05-22T17:20:03.238Z,4.73
2019-05-22T17:22:07.755Z,3.80
2019-05-22T17:24:14.995Z,3.63
2019-05-22T17:26:19.198Z,4.37
2019-05-22T17:28:23.184Z,2.60
2019-05-22T17:30:28.370Z,4.60
2019-05-22T17:32:32.908Z,4.97
2019-05-22T17:34:38.348Z,3.33
2019-05-22T17:36:42.940Z,2.63
2019-05-22T17:38:46.906Z,4.00
2019-05-22T17:40:50.953Z,3.30
2019-05-22T17:42:59.169Z,5.47
2019-05-22T17:45:04.685Z,2.93
2019-05-22T17:47:10.382Z,3.97
2019-05-22T17:49:15.114Z,3.37
2019-05-22T17:51:19.965Z,4.23
2019-05-22T17:53:24.468Z,5.00
2019-05-22T17:55:28.673Z,3.93
2019-05-22T17:57:33.053Z,2.67
2019-05-22T17:59:36.781Z,2.67
2019-05-22T18:01:41.356Z,2.97
2019-05-22T18:03:45.425Z,7.87
2019-05-22T18:05:49.646Z,4.67
2019-05-22T18:07:53.782Z,4.67
2019-05-22T18:09:57.729Z,3.17
2019-05-22T18:12:01.918Z,4.60
2019-05-22T18:14:07.380Z,2.40
2019-05-22T18:16:11.562Z,2.10
2019-05-22T18:18:15.670Z,3.30
2019-05-22T18:20:20.044Z,4.03
2019-05-22T18:22:23.840Z,4.57
2019-05-22T18:24:27.719Z,5.67
2019-05-22T18:26:31.572Z,2.00
2019-05-22T18:28:36.390Z,2.47
2019-05-22T18:30:41.540Z,2.43
2019-05-22T18:32:45.426Z,3.13
2019-05-22T18:34:49.183Z,3.17
2019-05-22T18:36:53.006Z,3.00
2019-05-22T18:38:57.335Z,4.57
2019-05-22T18:41:01.134Z,3.80
2019-05-22T18:43:05.223Z,6.37
2019-05-22T18:45:10.201Z,2.80
2019-05-22T18:47:14.204Z,1.77
2019-05-22T18:49:18.091Z,2.60
2019-05-22T18:51:21.904Z,2.70
2019-05-22T18:53:25.785Z,3.03
2019-05-22T18:55:29.680Z,7.90
2019-05-22T18:57:35.524Z,4.00
2019-05-22T18:59:39.285Z,2.47
2019-05-22T19:01:43.158Z,6.20
2019-05-22T19:03:47.311Z,5.23
2019-05-22T19:05:51.255Z,3.53
2019-05-22T19:07:55.760Z,5.17
2019-05-22T19:09:59.662Z,4.97
2019-05-22T19:12:03.493Z,3.33
2019-05-22T19:14:07.457Z,4.73
2019-05-22T19:16:11.839Z,3.83
2019-05-22T19:18:15.882Z,4.07
2019-05-22T19:20:19.805Z,5.13
2019-05-22T19:22:25.075Z,5.67
2019-05-22T19:24:29.018Z,4.97
2019-05-22T19:29:23.311Z,5.87
2019-05-22T19:31:27.532Z,6.50
2019-05-22T19:33:31.326Z,5.37
2019-05-22T19:35:35.200Z,8.60
2019-05-22T19:37:39.668Z,5.57
2019-05-22T19:39:44.928Z,4.27
2019-05-22T19:42:01.456Z,5.40
2019-05-22T19:43:54.417Z,3.97
2019-05-22T19:45:58.327Z,10.97
2019-05-22T19:48:02.444Z,8.00
2019-05-22T19:50:22.330Z,6.43
2019-05-22T19:52:14.161Z,9.13
2019-05-22T19:54:18.400Z,5.20
2019-05-22T19:56:23.761Z,4.93
2019-05-22T19:58:28.214Z,5.87
2019-05-22T20:00:33.778Z,5.63
2019-05-22T20:02:37.575Z,10.10
2019-05-22T20:04:41.794Z,5.83
2019-05-22T20:06:45.659Z,5.43
2019-05-22T20:08:49.754Z,8.30
2019-05-22T20:10:53.631Z,5.23
2019-05-22T20:12:57.602Z,4.97
2019-05-22T20:15:01.612Z,6.90
2019-05-22T20:17:05.615Z,6.53
2019-05-22T20:19:10.561Z,6.50
2019-05-22T20:21:14.621Z,6.43
2019-05-22T20:23:32.961Z,6.03
2019-05-22T20:25:25.592Z,4.63
2019-05-22T20:27:29.495Z,8.50
2019-05-22T20:29:33.753Z,7.43
2019-05-22T20:31:37.786Z,6.67
2019-05-22T20:33:42.655Z,4.53
2019-05-22T20:35:46.470Z,5.47
2019-05-22T20:37:50.353Z,5.87
2019-05-22T20:39:54.216Z,4.17
2019-05-22T20:41:58.723Z,3.67
2019-05-22T20:44:03.791Z,3.67
2019-05-22T20:46:07.603Z,3.50
2019-05-22T20:48:17.259Z,3.67
2019-05-22T20:50:24.030Z,3.03
2019-05-22T20:52:29.909Z,2.50
2019-05-22T20:54:34.367Z,3.17
2019-05-22T20:56:40.324Z,4.13
2019-05-22T20:58:51.623Z,3.90
2019-05-22T21:00:55.934Z,5.53
2019-05-22T21:03:03.914Z,3.53
2019-05-22T21:05:11.354Z,5.93
2019-05-22T21:07:17.975Z,12.30
2019-05-22T21:09:22.681Z,11.63
2019-05-22T21:11:27.158Z,3.53
2019-05-22T21:13:30.967Z,3.33
2019-05-22T21:15:35.107Z,5.63
2019-05-22T21:17:39.560Z,2.97
2019-05-22T21:19:43.680Z,6.30
2019-05-22T21:21:48.222Z,3.10
2019-05-22T21:23:52.597Z,3.27
2019-05-22T21:25:56.583Z,2.87
2019-05-22T21:28:00.976Z,3.23
2019-05-22T21:30:07.255Z,3.37
2019-05-22T21:32:11.732Z,4.33
2019-05-22T21:34:15.995Z,3.67
2019-05-22T21:36:20.393Z,2.60
2019-05-22T21:38:24.622Z,3.67
2019-05-22T21:40:28.485Z,2.97
2019-05-22T21:42:32.471Z,3.87
2019-05-22T21:44:37.149Z,3.87
2019-05-22T21:46:41.961Z,5.80
2019-05-22T21:48:48.123Z,3.33
2019-05-22T21:50:51.991Z,4.37
2019-05-22T21:52:56.377Z,4.17
2019-05-22T21:55:00.312Z,5.93
2019-05-22T21:57:06.790Z,3.80
2019-05-22T21:59:11.733Z,6.50
2019-05-22T22:01:29.973Z,3.97
2019-05-22T22:03:40.728Z,5.27
2019-05-22T22:05:45.950Z,3.77
2019-05-22T22:07:50.271Z,9.30
2019-05-22T22:09:54.084Z,5.27
2019-05-22T22:11:58.499Z,3.17
2019-05-22T22:14:02.315Z,3.33
2019-05-22T22:16:07.564Z,3.70
2019-05-22T22:18:12.068Z,4.23
2019-05-22T22:20:16.661Z,4.90
2019-05-22T22:22:28.205Z,7.90
2019-05-22T22:24:32.199Z,8.93
2019-05-22T22:26:36.349Z,4.03
2019-05-22T22:28:40.533Z,3.53
2019-05-22T22:30:49.989Z,4.83
2019-05-22T22:32:55.974Z,3.50
2019-05-22T22:34:59.803Z,3.03
2019-05-22T22:37:04.047Z,3.40
2019-05-22T22:39:11.834Z,3.40
2019-05-22T22:41:16.472Z,5.77
2019-05-22T22:43:21.689Z,3.27
2019-05-22T22:45:38.839Z,3.80
2019-05-22T22:47:44.582Z,6.93
2019-05-22T22:49:48.885Z,5.80
2019-05-22T22:51:53.118Z,3.43
2019-05-22T22:53:57.382Z,3.10
2019-05-22T22:56:02.302Z,4.63
2019-05-22T22:58:17.340Z,6.20
2019-05-22T23:00:17.079Z,4.47
2019-05-22T23:02:24.285Z,5.23
2019-05-22T23:04:29.571Z,6.07
2019-05-22T23:06:36.364Z,4.93
2019-05-22T23:08:40.719Z,4.93
2019-05-22T23:10:47.346Z,2.90
2019-05-22T23:12:54.198Z,5.83
2019-05-22T23:15:01.771Z,4.17
2019-05-22T23:17:06.876Z,6.60
2019-05-22T23:19:32.005Z,20.90
2019-05-22T23:21:35.999Z,5.13
2019-05-22T23:23:38.722Z,7.23
2019-05-22T23:25:43.064Z,13.30
2019-05-22T23:27:46.977Z,4.37
2019-05-22T23:29:51.549Z,18.47
2019-05-22T23:31:56.811Z,18.70
2019-05-22T23:34:01.833Z,27.67
2019-05-22T23:36:05.832Z,6.87
2019-05-22T23:38:09.767Z,7.43
2019-05-22T23:40:18.542Z,5.20
2019-05-22T23:42:29.628Z,5.60
2019-05-22T23:44:35.763Z,8.30
2019-05-22T23:46:39.742Z,4.60
2019-05-22T23:48:43.698Z,5.60
2019-05-22T23:50:49.919Z,4.70
2019-05-22T23:52:54.187Z,5.60
2019-05-22T23:54:59.352Z,5.43
2019-05-22T23:57:03.174Z,9.07
2019-05-22T23:59:07.226Z,4.13
