createdAt,value
2023-05-05T00:01:27.388Z,1.00
2023-05-05T00:03:54.333Z,1.00
2023-05-05T00:06:21.261Z,1.00
2023-05-05T00:08:48.157Z,1.00
2023-05-05T00:11:15.099Z,1.00
2023-05-05T00:13:42.118Z,1.00
2023-05-05T00:16:09.276Z,1.00
2023-05-05T00:18:36.089Z,1.00
2023-05-05T00:21:04.465Z,1.00
2023-05-05T00:23:31.371Z,1.00
2023-05-05T00:25:58.243Z,1.00
2023-05-05T00:28:25.081Z,1.00
2023-05-05T00:30:52.127Z,1.00
2023-05-05T00:33:19.121Z,1.00
2023-05-05T00:35:45.942Z,1.00
2023-05-05T00:38:12.989Z,1.00
2023-05-05T00:40:39.905Z,1.00
2023-05-05T00:43:07.711Z,1.00
2023-05-05T00:45:37.366Z,1.00
2023-05-05T00:48:04.763Z,1.00
2023-05-05T00:50:31.778Z,1.00
2023-05-05T00:53:05.232Z,1.00
2023-05-05T00:55:33.539Z,1.00
2023-05-05T01:00:30.886Z,1.00
2023-05-05T01:02:58.103Z,1.00
2023-05-05T01:05:27.127Z,1.00
2023-05-05T01:07:59.726Z,1.00
2023-05-05T01:10:44.226Z,1.00
2023-05-05T01:13:27.398Z,1.00
2023-05-05T01:16:04.211Z,1.00
2023-05-05T01:18:39.314Z,1.00
2023-05-05T01:21:12.039Z,1.00
2023-05-05T01:24:00.536Z,1.00
2023-05-05T01:26:33.543Z,1.00
2023-05-05T01:29:26.099Z,1.00
2023-05-05T01:31:54.934Z,1.00
2023-05-05T01:34:30.475Z,1.00
2023-05-05T01:37:07.576Z,1.00
2023-05-05T01:39:36.913Z,1.00
2023-05-05T01:42:08.366Z,1.00
2023-05-05T01:44:37.045Z,1.00
2023-05-05T01:47:05.172Z,1.00
2023-05-05T01:49:34.319Z,1.00
2023-05-05T01:52:03.762Z,1.00
2023-05-05T01:54:34.355Z,1.00
2023-05-05T01:57:04.792Z,1.00
2023-05-05T01:59:33.341Z,1.00
2023-05-05T02:02:02.196Z,1.00
2023-05-05T02:04:31.681Z,1.00
2023-05-05T02:06:59.585Z,1.00
2023-05-05T02:09:29.543Z,1.00
2023-05-05T02:11:58.772Z,1.00
2023-05-05T02:14:28.788Z,1.00
2023-05-05T02:16:57.769Z,1.00
2023-05-05T02:19:34.374Z,1.00
2023-05-05T02:22:01.252Z,1.00
2023-05-05T02:24:28.948Z,1.00
2023-05-05T02:26:59.156Z,1.00
2023-05-05T02:29:32.676Z,1.00
2023-05-05T02:32:06.920Z,1.00
2023-05-05T02:34:37.789Z,1.00
2023-05-05T02:37:08.679Z,1.00
2023-05-05T02:39:47.322Z,1.00
2023-05-05T02:42:18.504Z,1.00
2023-05-05T02:44:46.728Z,1.00
2023-05-05T02:47:13.660Z,1.00
2023-05-05T02:49:40.562Z,1.00
2023-05-05T02:52:07.518Z,1.00
2023-05-05T02:54:34.480Z,1.00
2023-05-05T02:57:01.982Z,1.00
2023-05-05T02:59:47.355Z,1.00
2023-05-05T03:02:20.471Z,1.00
2023-05-05T03:04:52.499Z,1.00
2023-05-05T03:07:25.823Z,1.00
2023-05-05T03:10:09.689Z,1.00
2023-05-05T03:12:43.242Z,1.00
2023-05-05T03:15:11.239Z,1.00
2023-05-05T03:17:40.989Z,1.00
2023-05-05T03:20:08.749Z,1.00
2023-05-05T03:22:37.250Z,1.00
2023-05-05T03:25:05.064Z,1.00
2023-05-05T03:27:32.248Z,1.00
2023-05-05T03:29:59.359Z,1.00
2023-05-05T03:32:27.155Z,1.00
2023-05-05T03:34:54.074Z,1.00
2023-05-05T03:37:20.891Z,1.00
2023-05-05T03:39:47.895Z,1.00
2023-05-05T03:42:14.827Z,1.00
2023-05-05T03:44:41.766Z,1.00
2023-05-05T03:47:08.590Z,1.00
2023-05-05T03:52:02.816Z,1.00
2023-05-05T03:54:29.658Z,1.00
2023-05-05T03:56:56.542Z,1.00
2023-05-05T03:59:23.610Z,1.00
2023-05-05T04:01:50.479Z,1.00
2023-05-05T04:04:17.477Z,1.00
2023-05-05T04:06:44.351Z,1.00
2023-05-05T04:09:12.092Z,1.00
2023-05-05T04:11:38.977Z,1.00
2023-05-05T04:14:05.856Z,1.00
2023-05-05T04:16:32.805Z,1.00
2023-05-05T04:18:59.731Z,1.00
2023-05-05T04:21:27.083Z,1.00
2023-05-05T04:23:54.049Z,1.00
2023-05-05T04:26:21.055Z,1.00
2023-05-05T04:28:47.940Z,1.00
2023-05-05T04:31:14.902Z,1.00
2023-05-05T04:33:41.828Z,1.00
2023-05-05T04:36:08.984Z,1.00
2023-05-05T04:38:35.922Z,1.00
2023-05-05T04:41:06.490Z,1.00
2023-05-05T04:43:33.993Z,1.00
2023-05-05T04:46:00.969Z,1.00
2023-05-05T04:48:27.820Z,1.00
2023-05-05T04:50:54.785Z,1.00
2023-05-05T04:53:21.787Z,1.00
2023-05-05T04:55:48.685Z,1.00
2023-05-05T04:58:15.858Z,1.00
2023-05-05T05:00:42.732Z,1.00
2023-05-05T05:03:10.240Z,1.00
2023-05-05T05:05:37.076Z,1.00
2023-05-05T05:08:04.118Z,1.00
2023-05-05T05:10:30.978Z,1.00
2023-05-05T05:12:57.906Z,1.00
2023-05-05T05:15:24.879Z,1.00
2023-05-05T05:17:51.849Z,1.00
2023-05-05T05:20:19.067Z,1.00
2023-05-05T05:22:46.235Z,1.00
2023-05-05T05:25:13.183Z,1.00
2023-05-05T05:27:40.163Z,1.00
2023-05-05T05:30:07.873Z,1.00
2023-05-05T05:32:34.834Z,1.00
2023-05-05T05:35:01.687Z,1.00
2023-05-05T05:37:31.628Z,1.00
2023-05-05T05:39:58.468Z,1.00
2023-05-05T05:42:25.363Z,1.00
2023-05-05T05:44:52.315Z,1.00
2023-05-05T05:47:19.327Z,1.00
2023-05-05T05:49:46.211Z,1.00
2023-05-05T05:52:13.107Z,1.00
2023-05-05T05:54:39.970Z,1.00
2023-05-05T05:57:06.978Z,1.00
2023-05-05T05:59:33.921Z,1.00
2023-05-05T06:02:01.556Z,1.00
2023-05-05T06:04:28.577Z,1.00
2023-05-05T06:06:56.115Z,1.00
2023-05-05T06:09:23.048Z,1.00
2023-05-05T06:11:49.899Z,1.00
2023-05-05T06:14:18.121Z,1.00
2023-05-05T06:16:45.732Z,1.00
2023-05-05T06:19:12.586Z,1.00
2023-05-05T06:21:39.437Z,1.00
2023-05-05T06:24:06.537Z,1.00
2023-05-05T06:26:33.421Z,1.00
2023-05-05T06:29:00.242Z,1.00
2023-05-05T06:31:27.243Z,1.00
2023-05-05T06:33:54.188Z,1.00
2023-05-05T06:36:21.282Z,1.00
2023-05-05T06:38:48.301Z,1.00
2023-05-05T06:41:15.131Z,1.00
2023-05-05T06:43:43.022Z,1.00
2023-05-05T06:46:09.856Z,1.00
2023-05-05T06:48:36.928Z,1.00
2023-05-05T06:51:03.970Z,1.00
2023-05-05T06:53:30.915Z,1.00
2023-05-05T06:55:57.749Z,1.00
2023-05-05T06:58:24.673Z,1.00
2023-05-05T07:00:51.652Z,1.00
2023-05-05T07:03:18.709Z,1.00
2023-05-05T07:05:45.690Z,1.00
2023-05-05T07:08:13.212Z,1.00
2023-05-05T07:10:40.095Z,1.00
2023-05-05T07:13:08.265Z,1.00
2023-05-05T07:15:35.342Z,1.00
2023-05-05T07:18:02.335Z,1.00
2023-05-05T07:20:29.299Z,1.00
2023-05-05T07:22:56.332Z,1.00
2023-05-05T07:25:23.272Z,1.00
2023-05-05T07:27:50.635Z,1.00
2023-05-05T07:30:18.979Z,1.00
2023-05-05T07:32:46.720Z,1.00
2023-05-05T07:35:13.829Z,1.00
2023-05-05T07:37:40.804Z,1.00
2023-05-05T07:40:08.930Z,1.00
2023-05-05T07:42:36.251Z,1.00
2023-05-05T07:45:03.625Z,1.00
2023-05-05T07:47:30.522Z,1.00
2023-05-05T07:49:57.709Z,1.00
2023-05-05T07:52:37.392Z,1.00
2023-05-05T07:55:11.023Z,1.00
2023-05-05T07:57:38.436Z,1.00
2023-05-05T08:00:06.324Z,1.00
2023-05-05T08:02:33.622Z,1.00
2023-05-05T08:05:00.736Z,1.00
2023-05-05T08:07:27.583Z,99.90
2023-05-05T08:09:54.448Z,99.90
2023-05-05T08:12:21.430Z,99.90
2023-05-05T08:14:48.260Z,99.90
2023-05-05T08:17:16.259Z,99.90
2023-05-05T08:19:43.093Z,99.90
2023-05-05T08:22:09.977Z,99.90
2023-05-05T08:24:36.824Z,99.90
2023-05-05T08:27:04.138Z,99.90
2023-05-05T08:29:31.160Z,99.90
2023-05-05T08:31:58.134Z,99.90
2023-05-05T08:34:25.397Z,99.90
2023-05-05T08:36:52.262Z,99.90
2023-05-05T08:39:19.446Z,99.90
2023-05-05T08:41:46.278Z,99.90
2023-05-05T08:44:13.322Z,99.90
2023-05-05T08:46:41.569Z,99.90
2023-05-05T08:49:14.829Z,99.90
2023-05-05T08:51:43.179Z,99.90
2023-05-05T08:54:17.811Z,99.90
2023-05-05T08:56:49.643Z,99.90
2023-05-05T08:59:18.430Z,99.90
2023-05-05T09:01:45.640Z,99.90
2023-05-05T09:04:12.557Z,99.90
2023-05-05T09:06:39.698Z,99.90
2023-05-05T09:09:07.070Z,99.90
2023-05-05T09:11:35.310Z,99.90
2023-05-05T09:14:02.208Z,99.90
2023-05-05T09:16:29.148Z,99.90
2023-05-05T09:19:05.377Z,99.90
2023-05-05T09:21:32.493Z,99.90
2023-05-05T09:24:13.161Z,99.90
2023-05-05T09:26:43.221Z,99.90
2023-05-05T09:29:17.121Z,99.90
2023-05-05T09:31:44.258Z,99.90
2023-05-05T09:34:17.422Z,99.90
2023-05-05T09:36:47.949Z,99.90
2023-05-05T09:39:19.659Z,99.90
2023-05-05T09:41:47.182Z,99.90
2023-05-05T09:44:17.415Z,99.90
2023-05-05T09:46:55.258Z,99.90
2023-05-05T09:49:25.260Z,99.90
2023-05-05T09:51:52.921Z,99.90
2023-05-05T09:54:30.747Z,99.90
2023-05-05T09:56:57.969Z,99.90
2023-05-05T09:59:25.308Z,99.90
2023-05-05T10:01:52.361Z,99.90
2023-05-05T10:04:26.551Z,99.90
2023-05-05T10:06:54.476Z,99.90
2023-05-05T10:09:21.590Z,99.90
2023-05-05T10:11:49.447Z,99.90
2023-05-05T10:14:17.946Z,99.90
2023-05-05T10:16:53.669Z,99.90
2023-05-05T10:19:23.527Z,99.90
2023-05-05T10:21:51.597Z,99.90
2023-05-05T10:24:27.444Z,99.90
2023-05-05T10:26:58.069Z,99.90
2023-05-05T10:29:51.347Z,99.90
2023-05-05T10:32:53.175Z,99.90
2023-05-05T10:35:22.906Z,99.90
2023-05-05T10:37:50.661Z,99.90
2023-05-05T10:40:20.283Z,99.90
2023-05-05T10:42:48.859Z,99.90
2023-05-05T10:45:16.518Z,99.90
2023-05-05T10:47:44.596Z,99.90
2023-05-05T10:50:11.632Z,99.90
2023-05-05T10:52:49.128Z,99.90
2023-05-05T10:55:36.692Z,99.90
2023-05-05T10:58:03.596Z,99.90
2023-05-05T11:00:39.674Z,99.90
2023-05-05T11:03:18.745Z,99.90
2023-05-05T11:06:04.275Z,99.90
2023-05-05T11:08:39.676Z,99.90
2023-05-05T11:11:07.424Z,99.90
2023-05-05T11:13:34.334Z,99.90
2023-05-05T11:16:04.560Z,99.90
2023-05-05T11:18:31.499Z,99.90
2023-05-05T11:20:58.344Z,99.90
2023-05-05T11:23:26.124Z,99.90
2023-05-05T11:25:54.020Z,99.90
2023-05-05T11:28:24.937Z,99.90
2023-05-05T11:30:54.950Z,99.90
2023-05-05T11:33:33.174Z,99.90
2023-05-05T11:36:05.085Z,99.90
2023-05-05T11:38:39.223Z,99.90
2023-05-05T11:41:10.091Z,99.90
2023-05-05T11:43:37.013Z,99.90
2023-05-05T11:46:14.956Z,99.90
2023-05-05T11:48:49.288Z,99.90
2023-05-05T11:51:17.573Z,99.90
2023-05-05T11:53:47.070Z,99.90
2023-05-05T11:56:19.036Z,99.90
2023-05-05T11:58:47.172Z,99.90
2023-05-05T12:01:15.266Z,99.90
2023-05-05T12:03:43.459Z,99.90
2023-05-05T12:06:10.671Z,99.90
2023-05-05T12:08:38.856Z,99.90
2023-05-05T12:11:08.005Z,99.90
2023-05-05T12:13:35.395Z,99.90
2023-05-05T12:16:12.984Z,99.90
2023-05-05T12:18:40.778Z,99.90
2023-05-05T12:21:20.880Z,99.90
2023-05-05T12:23:47.909Z,99.90
2023-05-05T12:26:29.137Z,99.90
2023-05-05T12:28:57.537Z,99.90
2023-05-05T12:31:38.692Z,99.90
2023-05-05T12:34:07.190Z,99.90
2023-05-05T12:36:34.706Z,99.90
2023-05-05T12:39:02.077Z,99.90
2023-05-05T12:41:28.988Z,99.90
2023-05-05T12:43:57.121Z,99.90
2023-05-05T12:46:24.633Z,99.90
2023-05-05T12:49:17.828Z,99.90
2023-05-05T12:51:55.866Z,99.90
2023-05-05T12:54:25.020Z,99.90
2023-05-05T12:56:51.887Z,99.90
2023-05-05T12:59:21.426Z,99.90
2023-05-05T13:01:50.199Z,99.90
2023-05-05T13:04:18.023Z,99.90
2023-05-05T13:06:46.817Z,99.90
2023-05-05T13:09:27.819Z,99.90
2023-05-05T13:11:55.059Z,99.90
2023-05-05T13:14:22.332Z,99.90
2023-05-05T13:16:49.405Z,99.90
2023-05-05T13:19:16.332Z,99.90
2023-05-05T13:21:43.164Z,99.90
2023-05-05T13:24:21.204Z,99.90
2023-05-05T13:26:53.370Z,99.90
2023-05-05T13:29:20.270Z,99.90
2023-05-05T13:31:47.407Z,99.90
2023-05-05T13:34:14.438Z,99.90
2023-05-05T13:36:41.295Z,99.90
2023-05-05T13:39:08.949Z,99.90
2023-05-05T13:41:35.762Z,99.90
2023-05-05T13:44:02.805Z,99.90
2023-05-05T13:46:29.724Z,99.90
2023-05-05T13:48:57.034Z,1.00
2023-05-05T13:51:23.895Z,1.00
2023-05-05T13:53:50.886Z,1.00
2023-05-05T13:56:19.097Z,1.00
2023-05-05T13:58:46.446Z,1.00
2023-05-05T14:01:13.547Z,1.00
2023-05-05T14:03:40.704Z,1.00
2023-05-05T14:06:09.131Z,1.00
2023-05-05T14:08:36.033Z,1.00
2023-05-05T14:11:03.297Z,1.00
2023-05-05T14:13:30.258Z,1.00
2023-05-05T14:15:58.448Z,1.00
2023-05-05T14:18:28.336Z,1.00
2023-05-05T14:20:55.330Z,1.00
2023-05-05T14:23:22.189Z,1.00
2023-05-05T14:25:49.115Z,1.00
2023-05-05T14:28:16.181Z,1.00
2023-05-05T14:30:43.046Z,1.00
2023-05-05T14:33:10.229Z,1.00
2023-05-05T14:35:37.089Z,1.00
2023-05-05T14:38:04.019Z,1.00
2023-05-05T14:40:31.323Z,1.00
2023-05-05T14:42:58.269Z,1.00
2023-05-05T14:45:25.866Z,1.00
2023-05-05T14:47:52.855Z,1.00
2023-05-05T14:50:19.699Z,1.00
2023-05-05T14:52:46.503Z,1.00
2023-05-05T14:55:13.372Z,1.00
2023-05-05T14:57:40.252Z,1.00
2023-05-05T15:00:07.874Z,1.00
2023-05-05T15:02:34.928Z,1.00
2023-05-05T15:05:01.924Z,1.00
2023-05-05T15:07:29.148Z,1.00
2023-05-05T15:09:58.970Z,1.00
2023-05-05T15:12:26.090Z,1.00
2023-05-05T15:14:52.982Z,1.00
2023-05-05T15:17:19.961Z,1.00
2023-05-05T15:19:46.909Z,1.00
2023-05-05T15:22:13.782Z,1.00
2023-05-05T15:24:40.734Z,1.00
2023-05-05T15:27:07.964Z,1.00
2023-05-05T15:29:35.933Z,1.00
2023-05-05T15:32:02.863Z,1.00
2023-05-05T15:34:29.849Z,1.00
2023-05-05T15:36:56.993Z,1.00
2023-05-05T15:39:23.994Z,1.00
2023-05-05T15:41:50.822Z,1.00
2023-05-05T15:44:17.742Z,1.00
2023-05-05T15:46:44.639Z,1.00
2023-05-05T15:49:11.524Z,1.00
2023-05-05T15:51:38.467Z,1.00
2023-05-05T15:54:05.647Z,1.00
2023-05-05T15:56:33.120Z,1.00
2023-05-05T15:59:00.077Z,1.00
2023-05-05T16:01:27.060Z,1.00
2023-05-05T16:03:54.071Z,1.00
2023-05-05T16:06:21.997Z,1.00
2023-05-05T16:08:51.706Z,1.00
2023-05-05T16:11:21.205Z,1.00
2023-05-05T16:13:49.379Z,1.00
2023-05-05T16:16:16.436Z,1.00
2023-05-05T16:18:43.376Z,1.00
2023-05-05T16:21:10.851Z,1.00
2023-05-05T16:23:38.019Z,1.00
2023-05-05T16:26:04.950Z,1.00
2023-05-05T16:28:34.263Z,1.00
2023-05-05T16:31:02.219Z,1.00
2023-05-05T16:33:30.047Z,1.00
2023-05-05T16:35:56.992Z,1.00
2023-05-05T16:38:23.960Z,1.00
2023-05-05T16:40:51.117Z,1.00
2023-05-05T16:43:19.551Z,1.00
2023-05-05T16:45:46.869Z,1.00
2023-05-05T16:48:14.710Z,1.00
2023-05-05T16:50:41.726Z,1.00
2023-05-05T16:53:10.129Z,1.00
2023-05-05T16:55:37.457Z,1.00
2023-05-05T16:58:04.776Z,1.00
2023-05-05T17:00:31.650Z,1.00
2023-05-05T17:02:58.847Z,1.00
2023-05-05T17:05:25.894Z,1.00
2023-05-05T17:07:52.876Z,1.00
2023-05-05T17:10:19.928Z,1.00
2023-05-05T17:12:46.899Z,1.00
2023-05-05T17:15:13.883Z,1.00
2023-05-05T17:17:42.362Z,1.00
2023-05-05T17:20:10.778Z,1.00
2023-05-05T17:22:38.442Z,1.00
2023-05-05T17:25:05.845Z,1.00
2023-05-05T17:27:32.745Z,1.00
2023-05-05T17:29:59.693Z,1.00
2023-05-05T17:32:26.625Z,1.00
2023-05-05T17:34:53.627Z,1.00
2023-05-05T17:37:20.465Z,1.00
2023-05-05T17:39:47.369Z,1.00
2023-05-05T17:42:14.228Z,1.00
2023-05-05T17:44:41.166Z,1.00
2023-05-05T17:47:08.539Z,1.00
2023-05-05T17:49:35.499Z,1.00
2023-05-05T17:52:02.394Z,1.00
2023-05-05T17:54:29.457Z,1.00
2023-05-05T17:56:56.422Z,1.00
2023-05-05T17:59:23.453Z,1.00
2023-05-05T18:01:50.382Z,1.00
2023-05-05T18:04:17.562Z,1.00
2023-05-05T18:06:44.472Z,1.00
2023-05-05T18:09:12.086Z,1.00
2023-05-05T18:11:38.952Z,1.00
2023-05-05T18:14:05.810Z,1.00
2023-05-05T18:16:32.775Z,1.00
2023-05-05T18:18:59.692Z,1.00
2023-05-05T18:21:26.956Z,1.00
2023-05-05T18:23:57.282Z,1.00
2023-05-05T18:26:28.782Z,1.00
2023-05-05T18:28:55.648Z,1.00
2023-05-05T18:31:22.631Z,1.00
2023-05-05T18:33:49.707Z,1.00
2023-05-05T18:36:16.617Z,1.00
2023-05-05T18:38:43.861Z,1.00
2023-05-05T18:41:11.010Z,1.00
2023-05-05T18:43:37.920Z,1.00
2023-05-05T18:46:04.814Z,1.00
2023-05-05T18:48:31.646Z,1.00
2023-05-05T18:51:02.973Z,1.00
2023-05-05T18:53:31.846Z,1.00
2023-05-05T18:55:59.261Z,1.00
2023-05-05T18:58:27.259Z,1.00
2023-05-05T19:00:54.600Z,1.00
2023-05-05T19:03:22.064Z,1.00
2023-05-05T19:05:48.945Z,1.00
2023-05-05T19:08:15.822Z,1.00
2023-05-05T19:10:42.698Z,1.00
2023-05-05T19:13:10.978Z,1.00
2023-05-05T19:15:37.937Z,1.00
2023-05-05T19:18:06.405Z,1.00
2023-05-05T19:20:33.602Z,1.00
2023-05-05T19:23:03.812Z,1.00
2023-05-05T19:25:31.418Z,1.00
2023-05-05T19:27:58.417Z,1.00
2023-05-05T19:30:25.449Z,1.00
2023-05-05T19:32:52.409Z,1.00
2023-05-05T19:35:19.467Z,1.00
2023-05-05T19:37:46.364Z,1.00
2023-05-05T19:40:13.670Z,1.00
2023-05-05T19:42:40.795Z,1.00
2023-05-05T19:45:08.222Z,1.00
2023-05-05T19:47:36.270Z,1.00
2023-05-05T19:50:04.599Z,1.00
2023-05-05T19:52:31.455Z,1.00
2023-05-05T19:54:59.184Z,1.00
2023-05-05T19:57:26.361Z,1.00
2023-05-05T19:59:53.389Z,1.00
2023-05-05T20:02:22.057Z,1.00
2023-05-05T20:04:49.652Z,1.00
2023-05-05T20:07:17.953Z,1.00
2023-05-05T20:09:45.179Z,1.00
2023-05-05T20:12:12.300Z,1.00
2023-05-05T20:14:39.164Z,1.00
2023-05-05T20:17:06.000Z,1.00
2023-05-05T20:19:32.939Z,1.00
2023-05-05T20:21:59.825Z,1.00
2023-05-05T20:24:28.548Z,1.00
2023-05-05T20:26:55.468Z,1.00
2023-05-05T20:29:22.650Z,1.00
2023-05-05T20:31:49.756Z,1.00
2023-05-05T20:34:16.864Z,1.00
2023-05-05T20:36:43.754Z,1.00
2023-05-05T20:39:15.984Z,1.00
2023-05-05T20:41:42.885Z,1.00
2023-05-05T20:44:10.310Z,1.00
2023-05-05T20:46:37.856Z,1.00
2023-05-05T20:49:04.815Z,1.00
2023-05-05T20:51:34.283Z,1.00
2023-05-05T20:54:02.430Z,1.00
2023-05-05T20:56:29.269Z,1.00
2023-05-05T20:58:56.811Z,1.00
2023-05-05T21:01:23.782Z,1.00
2023-05-05T21:03:50.777Z,1.00
2023-05-05T21:06:19.524Z,1.00
2023-05-05T21:08:47.172Z,1.00
2023-05-05T21:11:14.052Z,1.00
2023-05-05T21:13:40.872Z,1.00
2023-05-05T21:16:07.796Z,1.00
2023-05-05T21:18:34.761Z,1.00
2023-05-05T21:21:01.639Z,1.00
2023-05-05T21:23:28.541Z,1.00
2023-05-05T21:25:55.760Z,1.00
2023-05-05T21:28:22.655Z,1.00
2023-05-05T21:31:04.975Z,1.00
2023-05-05T21:33:38.318Z,1.00
2023-05-05T21:36:06.243Z,1.00
2023-05-05T21:38:33.201Z,1.00
2023-05-05T21:41:00.114Z,1.00
2023-05-05T21:43:30.205Z,1.00
2023-05-05T21:46:02.160Z,1.00
2023-05-05T21:48:29.364Z,1.00
2023-05-05T21:50:56.229Z,1.00
2023-05-05T21:53:23.551Z,1.00
2023-05-05T21:55:50.567Z,1.00
2023-05-05T21:58:17.530Z,1.00
2023-05-05T22:00:45.024Z,1.00
2023-05-05T22:03:12.159Z,1.00
2023-05-05T22:05:38.996Z,1.00
2023-05-05T22:08:05.973Z,1.00
2023-05-05T22:10:32.854Z,1.00
2023-05-05T22:12:59.744Z,1.00
2023-05-05T22:15:32.632Z,1.00
2023-05-05T22:18:02.992Z,1.00
2023-05-05T22:20:30.306Z,1.00
2023-05-05T22:22:58.074Z,1.00
2023-05-05T22:25:25.048Z,1.00
2023-05-05T22:27:51.936Z,1.00
2023-05-05T22:30:18.799Z,1.00
2023-05-05T22:32:46.329Z,1.00
2023-05-05T22:35:13.204Z,1.00
2023-05-05T22:37:40.104Z,1.00
2023-05-05T22:40:09.634Z,1.00
2023-05-05T22:42:36.713Z,11.30
2023-05-05T22:45:03.817Z,24.30
2023-05-05T22:47:31.169Z,40.00
2023-05-05T22:49:58.338Z,35.10
2023-05-05T22:52:28.005Z,29.80
2023-05-05T22:54:55.633Z,24.60
2023-05-05T22:57:22.498Z,27.70
2023-05-05T22:59:50.811Z,28.00
2023-05-05T23:02:17.767Z,31.10
2023-05-05T23:04:44.970Z,32.60
2023-05-05T23:07:12.618Z,47.80
2023-05-05T23:09:40.663Z,47.60
2023-05-05T23:12:07.684Z,67.40
2023-05-05T23:14:35.844Z,76.70
2023-05-05T23:17:02.805Z,76.90
2023-05-05T23:19:32.372Z,76.70
2023-05-05T23:21:59.754Z,76.80
2023-05-05T23:24:27.753Z,76.70
2023-05-05T23:26:56.671Z,91.10
2023-05-05T23:29:23.530Z,93.80
2023-05-05T23:31:50.374Z,95.60
2023-05-05T23:34:17.237Z,99.90
2023-05-05T23:36:44.061Z,99.90
2023-05-05T23:39:11.102Z,99.90
2023-05-05T23:41:38.043Z,99.90
2023-05-05T23:44:04.914Z,99.90
2023-05-05T23:46:31.885Z,99.90
2023-05-05T23:48:58.767Z,99.90
2023-05-05T23:51:27.182Z,99.90
2023-05-05T23:53:56.181Z,99.90
2023-05-05T23:56:24.388Z,99.90
2023-05-05T23:58:52.419Z,99.90
