createdAt,value
2018-12-08T00:00:12.618Z,0.87
2018-12-08T00:02:43.609Z,0.80
2018-12-08T00:05:13.565Z,0.57
2018-12-08T00:07:43.460Z,0.80
2018-12-08T00:10:13.408Z,0.60
2018-12-08T00:12:43.188Z,0.90
2018-12-08T00:15:13.042Z,0.53
2018-12-08T00:17:42.832Z,0.90
2018-12-08T00:20:12.978Z,0.80
2018-12-08T00:22:42.849Z,0.60
2018-12-08T00:25:12.690Z,0.77
2018-12-08T00:27:42.664Z,0.80
2018-12-08T00:30:23.798Z,0.67
2018-12-08T00:32:53.775Z,0.80
2018-12-08T00:35:23.725Z,0.53
2018-12-08T00:37:53.706Z,0.73
2018-12-08T00:40:23.534Z,0.80
2018-12-08T00:42:54.623Z,0.90
2018-12-08T00:45:24.682Z,0.90
2018-12-08T00:47:54.612Z,1.20
2018-12-08T00:50:24.527Z,0.70
2018-12-08T00:52:54.744Z,0.80
2018-12-08T00:55:24.550Z,0.73
2018-12-08T00:57:54.341Z,0.67
2018-12-08T01:00:24.193Z,0.67
2018-12-08T01:02:54.145Z,1.13
2018-12-08T01:05:24.177Z,0.60
2018-12-08T01:07:55.149Z,0.87
2018-12-08T01:10:25.129Z,0.83
2018-12-08T01:12:55.341Z,0.60
2018-12-08T01:15:26.217Z,0.77
2018-12-08T01:17:56.321Z,0.70
2018-12-08T01:20:26.182Z,0.73
2018-12-08T01:22:56.112Z,0.70
2018-12-08T01:25:26.153Z,0.70
2018-12-08T01:27:56.258Z,0.77
2018-12-08T01:30:28.392Z,0.63
2018-12-08T01:32:58.287Z,0.63
2018-12-08T01:35:28.366Z,0.60
2018-12-08T01:37:58.219Z,0.60
2018-12-08T01:40:28.119Z,0.80
2018-12-08T01:42:58.096Z,0.80
2018-12-08T01:45:28.002Z,0.50
2018-12-08T01:47:57.877Z,0.53
2018-12-08T01:50:27.965Z,0.70
2018-12-08T01:52:57.865Z,0.50
2018-12-08T01:55:28.028Z,0.97
2018-12-08T01:57:58.254Z,0.83
2018-12-08T02:00:28.225Z,0.60
2018-12-08T02:02:58.025Z,0.87
2018-12-08T02:05:27.900Z,0.67
2018-12-08T02:07:57.718Z,0.80
2018-12-08T02:10:27.941Z,0.93
2018-12-08T02:12:57.734Z,0.90
2018-12-08T02:15:27.824Z,0.60
2018-12-08T02:17:57.835Z,0.80
2018-12-08T02:20:27.977Z,0.80
2018-12-08T02:22:58.135Z,1.10
2018-12-08T02:25:28.491Z,0.90
2018-12-08T02:27:58.381Z,0.80
2018-12-08T02:30:28.318Z,0.70
2018-12-08T02:32:58.242Z,0.93
2018-12-08T02:35:28.157Z,0.97
2018-12-08T02:37:58.040Z,1.10
2018-12-08T02:40:28.102Z,0.87
2018-12-08T02:42:57.917Z,0.70
2018-12-08T02:45:27.810Z,0.63
2018-12-08T02:47:57.737Z,0.83
2018-12-08T02:50:27.545Z,0.53
2018-12-08T02:52:57.362Z,0.70
2018-12-08T02:55:27.229Z,0.53
2018-12-08T02:57:57.493Z,0.77
2018-12-08T03:00:27.317Z,0.53
2018-12-08T03:02:57.395Z,0.93
2018-12-08T03:05:27.658Z,0.90
2018-12-08T03:07:57.489Z,0.57
2018-12-08T03:10:31.405Z,0.90
2018-12-08T03:13:01.230Z,0.43
2018-12-08T03:15:32.123Z,0.50
2018-12-08T03:18:02.396Z,0.50
2018-12-08T03:20:32.286Z,0.63
2018-12-08T03:23:02.672Z,0.60
2018-12-08T03:25:32.617Z,0.60
2018-12-08T03:28:02.549Z,1.03
2018-12-08T03:30:32.452Z,0.50
2018-12-08T03:33:02.275Z,0.77
2018-12-08T03:35:33.383Z,0.60
2018-12-08T03:38:03.241Z,0.60
2018-12-08T03:40:33.361Z,0.43
2018-12-08T03:43:03.186Z,1.20
2018-12-08T03:45:33.024Z,0.60
2018-12-08T03:48:02.940Z,0.50
2018-12-08T03:50:32.909Z,0.60
2018-12-08T03:53:02.780Z,0.90
2018-12-08T03:55:32.711Z,1.10
2018-12-08T03:58:02.616Z,0.70
2018-12-08T04:00:32.626Z,0.60
2018-12-08T04:03:03.441Z,0.60
2018-12-08T04:05:33.329Z,0.80
2018-12-08T04:08:03.706Z,1.10
2018-12-08T04:10:33.608Z,0.70
2018-12-08T04:13:03.666Z,0.70
2018-12-08T04:15:33.874Z,0.70
2018-12-08T04:18:04.601Z,0.70
2018-12-08T04:20:34.417Z,0.67
2018-12-08T04:23:04.453Z,0.73
2018-12-08T04:25:34.289Z,0.50
2018-12-08T04:28:04.251Z,0.70
2018-12-08T04:30:34.310Z,0.70
2018-12-08T04:33:04.180Z,1.03
2018-12-08T04:35:33.965Z,0.97
2018-12-08T04:38:03.942Z,0.97
2018-12-08T04:40:33.799Z,0.63
2018-12-08T04:43:03.727Z,0.63
2018-12-08T04:45:33.538Z,0.60
2018-12-08T04:48:03.347Z,0.90
2018-12-08T04:50:33.172Z,0.90
2018-12-08T04:53:03.058Z,0.73
2018-12-08T04:55:32.924Z,0.90
2018-12-08T04:58:02.837Z,0.60
2018-12-08T05:00:32.753Z,0.73
2018-12-08T05:03:02.721Z,1.33
2018-12-08T05:05:32.874Z,0.80
2018-12-08T05:08:02.818Z,0.97
2018-12-08T05:10:32.706Z,0.70
2018-12-08T05:13:02.679Z,0.93
2018-12-08T05:15:32.619Z,1.07
2018-12-08T05:18:02.490Z,0.83
2018-12-08T05:20:32.440Z,0.73
2018-12-08T05:23:02.393Z,0.60
2018-12-08T05:25:32.712Z,0.90
2018-12-08T05:28:03.101Z,0.97
2018-12-08T05:30:32.879Z,0.60
2018-12-08T05:33:02.704Z,0.50
2018-12-08T05:35:32.584Z,0.63
2018-12-08T05:38:02.462Z,0.70
2018-12-08T05:40:32.283Z,0.73
2018-12-08T05:43:02.079Z,0.93
2018-12-08T05:45:31.888Z,0.60
2018-12-08T05:48:01.656Z,0.87
2018-12-08T05:50:31.538Z,0.50
2018-12-08T05:53:01.295Z,0.70
2018-12-08T05:55:31.156Z,1.20
2018-12-08T05:58:00.901Z,0.80
2018-12-08T06:00:31.255Z,0.80
2018-12-08T06:03:01.112Z,0.67
2018-12-08T06:05:31.136Z,0.77
2018-12-08T06:08:00.934Z,0.53
2018-12-08T06:10:30.704Z,0.97
2018-12-08T06:13:00.500Z,0.63
2018-12-08T06:15:30.485Z,0.63
2018-12-08T06:18:00.648Z,0.77
2018-12-08T06:20:30.531Z,0.70
2018-12-08T06:23:00.413Z,0.73
2018-12-08T06:25:33.933Z,0.80
2018-12-08T06:28:22.616Z,0.73
2018-12-08T06:30:52.461Z,0.97
2018-12-08T06:33:22.295Z,1.07
2018-12-08T06:35:52.140Z,0.83
2018-12-08T06:38:21.928Z,0.77
2018-12-08T06:40:51.709Z,0.50
2018-12-08T06:43:21.565Z,0.60
2018-12-08T06:45:51.500Z,0.70
2018-12-08T06:48:22.346Z,0.63
2018-12-08T06:50:52.244Z,0.90
2018-12-08T06:53:22.124Z,1.07
2018-12-08T06:55:51.979Z,0.80
2018-12-08T06:58:21.856Z,1.00
2018-12-08T07:00:51.694Z,1.07
2018-12-08T07:03:21.675Z,0.73
2018-12-08T07:05:51.512Z,0.60
2018-12-08T07:08:21.297Z,0.73
2018-12-08T07:10:51.157Z,1.00
2018-12-08T07:13:21.032Z,0.57
2018-12-08T07:15:50.865Z,1.00
2018-12-08T07:18:20.667Z,0.40
2018-12-08T07:20:50.427Z,1.10
2018-12-08T07:23:20.377Z,0.63
2018-12-08T07:25:50.204Z,0.57
2018-12-08T07:28:21.317Z,0.87
2018-12-08T07:30:51.208Z,0.60
2018-12-08T07:33:21.093Z,0.73
2018-12-08T07:35:50.914Z,0.70
2018-12-08T07:38:20.931Z,0.83
2018-12-08T07:40:51.123Z,0.63
2018-12-08T07:43:21.008Z,0.70
2018-12-08T07:45:50.868Z,0.93
2018-12-08T07:48:20.651Z,0.77
2018-12-08T07:50:50.500Z,0.67
2018-12-08T07:53:20.476Z,0.93
2018-12-08T07:55:50.324Z,1.00
2018-12-08T07:58:20.201Z,0.60
2018-12-08T08:00:50.019Z,0.80
2018-12-08T08:03:19.953Z,0.80
2018-12-08T08:05:49.778Z,0.90
2018-12-08T08:08:19.957Z,0.50
2018-12-08T08:10:49.708Z,0.67
2018-12-08T08:13:20.112Z,0.80
2018-12-08T08:15:49.941Z,0.53
2018-12-08T08:18:19.737Z,0.50
2018-12-08T08:20:49.584Z,0.50
2018-12-08T08:23:19.512Z,0.67
2018-12-08T08:25:49.393Z,0.63
2018-12-08T08:28:19.184Z,0.53
2018-12-08T08:30:48.971Z,1.40
2018-12-08T08:33:18.805Z,1.10
2018-12-08T08:35:48.648Z,1.13
2018-12-08T08:38:18.676Z,0.70
2018-12-08T08:40:48.436Z,0.83
2018-12-08T08:43:19.190Z,1.70
2018-12-08T08:45:49.036Z,1.20
2018-12-08T08:48:18.844Z,1.20
2018-12-08T08:50:48.654Z,1.07
2018-12-08T08:53:18.519Z,0.70
2018-12-08T08:55:48.400Z,0.77
2018-12-08T08:58:19.876Z,0.50
2018-12-08T09:00:49.633Z,0.80
2018-12-08T09:03:19.562Z,1.00
2018-12-08T09:05:49.381Z,0.80
2018-12-08T09:08:20.917Z,1.20
2018-12-08T09:10:50.740Z,2.70
2018-12-08T09:13:20.712Z,1.30
2018-12-08T09:15:50.577Z,1.40
2018-12-08T09:18:20.483Z,1.70
2018-12-08T09:20:50.288Z,1.50
2018-12-08T09:23:20.188Z,0.80
2018-12-08T09:25:50.038Z,0.90
2018-12-08T09:28:20.908Z,1.00
2018-12-08T09:30:50.792Z,0.60
2018-12-08T09:33:20.802Z,0.50
2018-12-08T09:35:50.669Z,0.40
2018-12-08T09:38:21.298Z,0.70
2018-12-08T09:40:51.136Z,0.80
2018-12-08T09:43:20.982Z,0.73
2018-12-08T09:45:50.751Z,1.90
2018-12-08T09:48:20.756Z,2.40
2018-12-08T09:50:50.718Z,1.23
2018-12-08T09:53:21.345Z,1.10
2018-12-08T09:55:52.176Z,1.10
2018-12-08T09:58:22.045Z,0.80
2018-12-08T10:00:51.914Z,0.70
2018-12-08T10:03:21.827Z,0.70
2018-12-08T10:05:51.635Z,0.50
2018-12-08T10:08:21.472Z,0.60
2018-12-08T10:10:51.223Z,0.70
2018-12-08T10:13:21.139Z,0.90
2018-12-08T10:15:50.960Z,0.70
2018-12-08T10:18:21.473Z,0.53
2018-12-08T10:20:51.475Z,0.70
2018-12-08T10:23:21.499Z,0.63
2018-12-08T10:25:51.511Z,0.60
2018-12-08T10:28:22.568Z,0.40
2018-12-08T10:30:52.432Z,0.60
2018-12-08T10:33:22.500Z,0.43
2018-12-08T10:35:52.368Z,0.40
2018-12-08T10:38:22.173Z,0.60
2018-12-08T10:40:51.985Z,0.50
2018-12-08T10:43:21.836Z,0.50
2018-12-08T10:45:51.707Z,0.40
2018-12-08T10:48:21.672Z,0.20
2018-12-08T10:50:51.776Z,0.40
2018-12-08T10:53:23.966Z,0.60
2018-12-08T10:55:53.792Z,0.30
2018-12-08T10:58:23.617Z,0.50
2018-12-08T11:00:58.554Z,0.20
2018-12-08T11:03:30.652Z,0.30
2018-12-08T11:06:00.459Z,0.40
2018-12-08T11:08:30.319Z,0.20
2018-12-08T11:11:00.233Z,0.20
2018-12-08T11:13:31.191Z,0.30
2018-12-08T11:16:01.065Z,0.50
2018-12-08T11:18:30.931Z,0.50
2018-12-08T11:21:00.889Z,0.33
2018-12-08T11:23:30.804Z,0.40
2018-12-08T11:26:00.652Z,0.27
2018-12-08T11:28:30.537Z,0.30
2018-12-08T11:31:00.385Z,0.40
2018-12-08T11:33:30.389Z,0.57
2018-12-08T11:36:00.356Z,0.50
2018-12-08T11:38:30.184Z,0.30
2018-12-08T11:41:00.001Z,0.80
2018-12-08T11:43:29.916Z,0.57
2018-12-08T11:45:59.792Z,0.50
2018-12-08T11:48:30.301Z,0.40
2018-12-08T11:51:00.188Z,0.40
2018-12-08T11:53:30.080Z,0.13
2018-12-08T11:55:59.893Z,0.30
2018-12-08T11:58:29.728Z,0.20
2018-12-08T12:00:59.804Z,0.50
2018-12-08T12:03:29.583Z,0.63
2018-12-08T12:05:59.792Z,0.47
2018-12-08T12:08:29.675Z,0.33
2018-12-08T12:10:59.429Z,0.50
2018-12-08T12:13:29.318Z,0.60
2018-12-08T12:15:59.111Z,0.30
2018-12-08T12:18:28.880Z,0.30
2018-12-08T12:20:58.729Z,0.27
2018-12-08T12:23:28.503Z,0.40
2018-12-08T12:25:58.389Z,0.40
2018-12-08T12:28:28.268Z,0.40
2018-12-08T12:30:58.422Z,0.40
2018-12-08T12:33:28.295Z,0.50
2018-12-08T12:35:58.152Z,0.50
2018-12-08T12:38:28.041Z,0.60
2018-12-08T12:40:57.851Z,0.47
2018-12-08T12:43:27.608Z,0.60
2018-12-08T12:45:57.591Z,0.40
2018-12-08T12:48:27.495Z,0.70
2018-12-08T12:50:57.333Z,0.70
2018-12-08T12:53:27.424Z,0.53
2018-12-08T12:55:57.264Z,0.30
2018-12-08T12:58:27.153Z,0.63
2018-12-08T13:00:56.988Z,0.60
2018-12-08T13:03:26.864Z,0.60
2018-12-08T13:05:57.240Z,0.67
2018-12-08T13:08:27.381Z,0.87
2018-12-08T13:10:57.299Z,0.30
2018-12-08T13:13:27.157Z,0.30
2018-12-08T13:15:56.944Z,0.87
2018-12-08T13:18:26.775Z,0.90
2018-12-08T13:20:56.642Z,0.50
2018-12-08T13:23:26.512Z,0.40
2018-12-08T13:25:56.367Z,0.87
2018-12-08T13:28:26.269Z,0.53
2018-12-08T13:30:56.861Z,0.40
2018-12-08T13:33:26.771Z,0.90
2018-12-08T13:35:58.600Z,0.40
2018-12-08T13:38:28.379Z,0.33
2018-12-08T13:40:58.304Z,0.43
2018-12-08T13:43:28.159Z,0.60
2018-12-08T13:45:58.032Z,0.70
2018-12-08T13:48:28.972Z,0.50
2018-12-08T13:50:59.185Z,0.47
2018-12-08T13:53:36.504Z,0.77
2018-12-08T13:56:01.076Z,0.30
2018-12-08T13:58:30.933Z,0.40
2018-12-08T14:01:00.950Z,0.53
2018-12-08T14:03:30.792Z,0.67
2018-12-08T14:06:00.581Z,0.30
2018-12-08T14:08:30.503Z,0.40
2018-12-08T14:11:00.315Z,0.80
2018-12-08T14:13:30.244Z,0.60
2018-12-08T14:16:00.075Z,0.80
2018-12-08T14:18:29.870Z,0.70
2018-12-08T14:20:59.721Z,0.60
2018-12-08T14:23:29.698Z,0.40
2018-12-08T14:25:59.491Z,0.70
2018-12-08T14:28:29.549Z,0.70
2018-12-08T14:30:59.746Z,0.40
2018-12-08T14:33:29.656Z,0.20
2018-12-08T14:35:59.516Z,0.40
2018-12-08T14:38:30.384Z,0.40
2018-12-08T14:41:00.337Z,0.47
2018-12-08T14:43:30.312Z,0.37
2018-12-08T14:46:00.164Z,0.40
2018-12-08T14:48:29.996Z,0.20
2018-12-08T14:50:59.981Z,0.27
2018-12-08T14:53:29.813Z,0.20
2018-12-08T14:55:59.796Z,0.30
2018-12-08T14:58:29.648Z,0.47
2018-12-08T15:00:59.573Z,0.50
2018-12-08T15:03:29.548Z,0.60
2018-12-08T15:05:59.524Z,0.20
2018-12-08T15:08:29.353Z,0.40
2018-12-08T15:10:59.243Z,0.40
2018-12-08T15:13:29.144Z,0.30
2018-12-08T15:15:58.968Z,0.40
2018-12-08T15:18:28.860Z,0.57
2018-12-08T15:20:59.005Z,0.40
2018-12-08T15:23:29.921Z,0.30
2018-12-08T15:26:00.808Z,0.60
2018-12-08T15:28:30.996Z,0.30
2018-12-08T15:31:01.097Z,0.60
2018-12-08T15:33:31.023Z,0.40
2018-12-08T15:36:01.025Z,0.60
2018-12-08T15:38:30.989Z,0.60
2018-12-08T15:41:01.065Z,0.67
2018-12-08T15:43:32.832Z,0.50
2018-12-08T15:46:03.024Z,0.60
2018-12-08T15:48:33.011Z,0.87
2018-12-08T15:51:03.145Z,0.60
2018-12-08T15:53:32.996Z,0.50
2018-12-08T15:56:02.865Z,0.30
2018-12-08T15:58:33.744Z,0.60
2018-12-08T16:01:03.864Z,0.43
2018-12-08T16:03:34.935Z,0.50
2018-12-08T16:06:04.920Z,0.70
2018-12-08T16:08:34.917Z,0.57
2018-12-08T16:11:04.826Z,0.50
2018-12-08T16:13:34.639Z,0.40
2018-12-08T16:16:05.137Z,0.50
2018-12-08T16:18:34.991Z,2.07
2018-12-08T16:21:05.671Z,0.80
2018-12-08T16:23:35.588Z,0.63
2018-12-08T16:26:05.508Z,0.80
2018-12-08T16:28:35.512Z,0.80
2018-12-08T16:31:05.609Z,0.50
2018-12-08T16:33:35.447Z,0.70
2018-12-08T16:36:05.307Z,0.53
2018-12-08T16:38:35.216Z,0.80
2018-12-08T16:41:05.076Z,0.80
2018-12-08T16:43:34.873Z,0.60
2018-12-08T16:46:06.235Z,0.73
2018-12-08T16:48:36.170Z,0.60
2018-12-08T16:51:05.923Z,0.40
2018-12-08T16:53:35.824Z,0.60
2018-12-08T16:56:05.684Z,0.50
2018-12-08T16:58:35.606Z,0.50
2018-12-08T17:01:05.652Z,0.40
2018-12-08T17:03:35.434Z,0.40
2018-12-08T17:06:06.376Z,0.47
2018-12-08T17:08:36.264Z,0.40
2018-12-08T17:11:06.201Z,0.57
2018-12-08T17:13:35.999Z,0.60
2018-12-08T17:16:05.898Z,0.80
2018-12-08T17:18:35.932Z,0.40
2018-12-08T17:21:05.841Z,0.40
2018-12-08T17:23:35.700Z,1.10
2018-12-08T17:26:05.720Z,0.73
2018-12-08T17:28:35.591Z,0.50
2018-12-08T17:31:05.528Z,0.63
2018-12-08T17:33:35.296Z,0.50
2018-12-08T17:36:05.715Z,0.60
2018-12-08T17:38:35.833Z,0.43
2018-12-08T17:41:06.025Z,0.50
2018-12-08T17:43:36.922Z,0.60
2018-12-08T17:46:06.824Z,0.20
2018-12-08T17:48:36.730Z,0.80
2018-12-08T17:51:06.685Z,0.43
2018-12-08T17:53:36.640Z,0.40
2018-12-08T17:56:08.274Z,0.30
2018-12-08T17:58:38.385Z,0.30
2018-12-08T18:01:08.673Z,0.30
2018-12-08T18:03:38.484Z,0.50
2018-12-08T18:06:08.399Z,0.40
2018-12-08T18:08:38.251Z,0.30
2018-12-08T18:11:08.259Z,0.60
2018-12-08T18:13:38.218Z,0.37
2018-12-08T18:16:08.407Z,0.30
2018-12-08T18:18:38.556Z,0.30
2018-12-08T18:21:08.597Z,0.30
2018-12-08T18:23:38.611Z,0.50
2018-12-08T18:26:08.545Z,0.40
2018-12-08T18:28:38.519Z,0.37
2018-12-08T18:31:09.022Z,0.30
2018-12-08T18:33:38.987Z,0.50
2018-12-08T18:36:10.155Z,0.50
2018-12-08T18:38:39.957Z,0.40
2018-12-08T18:41:09.857Z,0.30
2018-12-08T18:43:39.681Z,0.50
2018-12-08T18:46:09.568Z,0.40
2018-12-08T18:48:39.573Z,0.30
2018-12-08T18:51:09.535Z,0.40
2018-12-08T18:53:40.632Z,0.40
2018-12-08T18:56:10.729Z,0.60
2018-12-08T18:58:42.129Z,1.00
2018-12-08T19:01:12.704Z,0.50
2018-12-08T19:03:42.568Z,0.43
2018-12-08T19:06:12.488Z,0.43
2018-12-08T19:08:42.332Z,0.47
2018-12-08T19:11:12.669Z,0.63
2018-12-08T19:13:42.536Z,0.57
2018-12-08T19:16:12.396Z,0.20
2018-12-08T19:18:42.736Z,0.30
2018-12-08T19:21:12.626Z,0.30
2018-12-08T19:23:43.842Z,0.33
2018-12-08T19:26:14.417Z,0.30
2018-12-08T19:28:44.271Z,0.30
2018-12-08T19:31:14.167Z,0.30
2018-12-08T19:33:44.083Z,0.20
2018-12-08T19:36:14.001Z,0.30
2018-12-08T19:38:43.929Z,0.20
2018-12-08T19:41:15.361Z,0.33
2018-12-08T19:43:45.372Z,0.10
2018-12-08T19:46:15.344Z,0.10
2018-12-08T19:48:45.165Z,0.20
2018-12-08T19:51:15.419Z,0.20
2018-12-08T19:53:45.764Z,0.20
2018-12-08T19:56:16.337Z,0.10
2018-12-08T19:58:46.293Z,0.20
2018-12-08T20:01:16.268Z,2.37
2018-12-08T20:03:46.124Z,0.30
2018-12-08T20:06:16.016Z,0.30
2018-12-08T20:08:45.932Z,0.20
2018-12-08T20:11:16.281Z,0.20
2018-12-08T20:13:46.080Z,0.10
2018-12-08T20:16:15.881Z,0.30
2018-12-08T20:18:45.676Z,0.20
2018-12-08T20:21:15.560Z,0.10
2018-12-08T20:23:45.456Z,0.13
2018-12-08T20:26:16.030Z,0.20
2018-12-08T20:28:46.198Z,0.40
2018-12-08T20:31:16.045Z,0.20
2018-12-08T20:33:45.924Z,0.13
2018-12-08T20:36:16.836Z,0.20
2018-12-08T20:38:46.627Z,0.20
2018-12-08T20:41:16.694Z,0.30
2018-12-08T20:43:46.648Z,0.10
2018-12-08T20:46:16.559Z,0.30
2018-12-08T20:48:46.483Z,0.10
2018-12-08T20:51:16.378Z,0.20
2018-12-08T20:53:46.304Z,0.10
2018-12-08T20:56:16.203Z,0.30
2018-12-08T20:58:46.294Z,0.10
2018-12-08T21:01:16.135Z,0.10
2018-12-08T21:03:46.061Z,0.10
2018-12-08T21:06:15.871Z,0.30
2018-12-08T21:08:45.747Z,0.10
2018-12-08T21:11:15.589Z,0.20
2018-12-08T21:13:45.488Z,0.20
2018-12-08T21:16:15.336Z,0.20
2018-12-08T21:18:45.282Z,0.20
2018-12-08T21:21:15.130Z,0.13
2018-12-08T21:23:45.243Z,0.13
2018-12-08T21:26:15.112Z,0.10
2018-12-08T21:28:44.959Z,0.17
2018-12-08T21:31:14.841Z,0.20
2018-12-08T21:36:15.784Z,0.20
2018-12-08T21:38:45.656Z,0.20
2018-12-08T21:41:15.481Z,0.20
2018-12-08T21:43:45.342Z,0.10
2018-12-08T21:46:15.124Z,0.13
2018-12-08T21:48:45.022Z,0.20
2018-12-08T21:51:15.327Z,0.10
2018-12-08T21:53:45.112Z,0.10
2018-12-08T21:56:14.995Z,0.10
2018-12-08T21:58:44.835Z,0.10
2018-12-08T22:01:14.836Z,0.10
2018-12-08T22:03:44.776Z,0.10
2018-12-08T22:06:14.873Z,0.30
2018-12-08T22:08:44.639Z,0.30
2018-12-08T22:11:15.523Z,0.10
2018-12-08T22:13:45.436Z,0.10
2018-12-08T22:16:15.314Z,0.20
2018-12-08T22:18:45.099Z,0.10
2018-12-08T22:21:14.984Z,0.10
2018-12-08T22:23:44.780Z,0.27
2018-12-08T22:26:15.362Z,0.10
2018-12-08T22:28:45.172Z,0.20
2018-12-08T22:31:15.039Z,0.20
2018-12-08T22:33:44.808Z,0.17
2018-12-08T22:36:14.773Z,0.10
2018-12-08T22:38:44.558Z,0.30
2018-12-08T22:41:14.388Z,0.30
2018-12-08T22:43:44.262Z,0.17
2018-12-08T22:46:14.124Z,0.10
2018-12-08T22:48:44.024Z,0.10
2018-12-08T22:51:14.515Z,0.10
2018-12-08T22:53:44.292Z,0.20
2018-12-08T22:56:14.808Z,0.10
2018-12-08T22:58:44.677Z,0.10
2018-12-08T23:01:14.521Z,0.10
2018-12-08T23:03:44.411Z,0.10
2018-12-08T23:06:15.524Z,0.10
2018-12-08T23:08:45.378Z,0.20
2018-12-08T23:11:16.238Z,0.10
2018-12-08T23:13:46.109Z,0.10
2018-12-08T23:16:16.072Z,0.10
2018-12-08T23:18:45.960Z,0.10
2018-12-08T23:21:15.840Z,0.10
2018-12-08T23:23:45.690Z,0.10
2018-12-08T23:26:15.828Z,0.10
2018-12-08T23:28:45.872Z,0.10
2018-12-08T23:31:15.901Z,0.33
2018-12-08T23:33:45.714Z,0.50
2018-12-08T23:36:15.527Z,0.43
2018-12-08T23:38:45.417Z,0.30
2018-12-08T23:41:15.304Z,0.47
2018-12-08T23:43:45.140Z,0.50
2018-12-08T23:46:14.988Z,0.30
2018-12-08T23:48:44.989Z,0.50
2018-12-08T23:51:14.819Z,0.40
2018-12-08T23:53:44.665Z,0.40
2018-12-08T23:56:14.443Z,0.40
2018-12-08T23:58:44.280Z,0.60
