createdAt,value
2018-07-23T00:02:18.430Z,4.93
2018-07-23T00:05:22.989Z,5.60
2018-07-23T00:08:27.752Z,5.03
2018-07-23T00:11:32.319Z,6.37
2018-07-23T00:14:37.434Z,5.13
2018-07-23T00:17:42.086Z,4.57
2018-07-23T00:20:46.690Z,5.83
2018-07-23T00:23:51.371Z,5.23
2018-07-23T00:26:55.830Z,5.50
2018-07-23T00:30:00.802Z,5.13
2018-07-23T00:33:05.378Z,5.20
2018-07-23T00:36:09.935Z,5.40
2018-07-23T00:39:14.789Z,6.03
2018-07-23T00:42:19.399Z,5.13
2018-07-23T00:45:25.052Z,6.03
2018-07-23T00:48:29.893Z,6.57
2018-07-23T00:51:34.505Z,5.90
2018-07-23T00:54:39.190Z,5.97
2018-07-23T00:57:43.800Z,6.37
2018-07-23T01:00:48.412Z,7.17
2018-07-23T01:03:52.958Z,6.67
2018-07-23T01:06:57.565Z,6.17
2018-07-23T01:10:02.399Z,7.13
2018-07-23T01:13:07.195Z,6.83
2018-07-23T01:16:12.878Z,6.90
2018-07-23T01:19:17.949Z,6.83
2018-07-23T01:22:23.767Z,6.73
2018-07-23T01:25:28.317Z,6.63
2018-07-23T01:28:33.036Z,7.30
2018-07-23T01:31:37.763Z,6.20
2018-07-23T01:34:43.619Z,7.20
2018-07-23T01:37:48.094Z,6.30
2018-07-23T01:40:53.210Z,5.87
2018-07-23T01:43:57.757Z,7.00
2018-07-23T01:47:02.453Z,9.10
2018-07-23T01:50:07.131Z,5.53
2018-07-23T01:53:11.785Z,5.83
2018-07-23T01:56:16.479Z,7.60
2018-07-23T01:59:21.425Z,6.60
2018-07-23T02:02:26.144Z,4.77
2018-07-23T02:05:30.572Z,5.00
2018-07-23T02:08:35.442Z,5.07
2018-07-23T02:11:40.046Z,5.10
2018-07-23T02:14:44.697Z,8.03
2018-07-23T02:17:49.637Z,4.77
2018-07-23T02:20:54.410Z,4.47
2018-07-23T02:23:59.094Z,7.70
2018-07-23T02:27:03.591Z,6.70
2018-07-23T02:30:08.080Z,5.50
2018-07-23T02:33:12.653Z,7.50
2018-07-23T02:36:17.122Z,8.07
2018-07-23T02:39:21.727Z,6.97
2018-07-23T02:42:26.664Z,8.20
2018-07-23T02:45:31.241Z,8.57
2018-07-23T02:48:36.141Z,8.63
2018-07-23T02:51:40.791Z,9.43
2018-07-23T02:54:45.341Z,9.53
2018-07-23T02:57:50.220Z,9.13
2018-07-23T03:00:55.146Z,8.90
2018-07-23T03:03:59.701Z,8.73
2018-07-23T03:07:04.301Z,9.80
2018-07-23T03:10:09.029Z,10.07
2018-07-23T03:13:13.644Z,8.57
2018-07-23T03:16:18.799Z,8.77
2018-07-23T03:19:23.503Z,9.80
2018-07-23T03:22:28.118Z,9.90
2018-07-23T03:25:32.523Z,11.47
2018-07-23T03:28:36.964Z,10.83
2018-07-23T03:31:41.631Z,11.33
2018-07-23T03:34:46.455Z,12.63
2018-07-23T03:37:51.019Z,11.50
2018-07-23T03:40:55.673Z,14.80
2018-07-23T03:44:00.468Z,13.70
2018-07-23T03:47:05.242Z,13.10
2018-07-23T03:50:11.745Z,13.43
2018-07-23T03:53:16.411Z,13.70
2018-07-23T03:56:21.645Z,14.57
2018-07-23T03:59:26.690Z,16.90
2018-07-23T04:02:31.219Z,15.13
2018-07-23T04:05:35.842Z,16.87
2018-07-23T04:08:40.533Z,16.40
2018-07-23T04:11:45.865Z,14.50
2018-07-23T04:14:50.827Z,13.80
2018-07-23T04:17:59.630Z,14.97
2018-07-23T04:21:04.353Z,15.40
2018-07-23T04:24:09.222Z,17.07
2018-07-23T04:27:14.231Z,15.27
2018-07-23T04:30:19.009Z,14.00
2018-07-23T04:33:23.798Z,15.47
2018-07-23T04:36:28.621Z,13.27
2018-07-23T04:39:34.589Z,13.90
2018-07-23T04:42:39.693Z,14.63
2018-07-23T04:45:44.099Z,16.43
2018-07-23T04:48:48.864Z,13.37
2018-07-23T04:51:53.557Z,19.10
2018-07-23T04:54:59.398Z,13.23
2018-07-23T04:58:04.273Z,13.60
2018-07-23T05:01:09.024Z,11.87
2018-07-23T05:04:13.855Z,10.67
2018-07-23T05:07:25.086Z,10.33
2018-07-23T05:10:29.407Z,8.83
2018-07-23T05:13:34.404Z,10.23
2018-07-23T05:16:39.029Z,10.20
2018-07-23T05:19:43.470Z,9.97
2018-07-23T05:22:47.878Z,8.83
2018-07-23T05:25:52.345Z,16.20
2018-07-23T05:28:56.809Z,8.70
2018-07-23T05:32:01.344Z,9.67
2018-07-23T05:35:06.492Z,9.60
2018-07-23T05:38:10.951Z,8.70
2018-07-23T05:41:15.537Z,10.47
2018-07-23T05:44:19.905Z,10.73
2018-07-23T05:47:24.355Z,11.47
2018-07-23T05:50:28.720Z,8.10
2018-07-23T05:53:33.096Z,9.60
2018-07-23T05:56:37.796Z,11.00
2018-07-23T05:59:42.380Z,10.60
2018-07-23T06:02:46.740Z,10.43
2018-07-23T06:05:51.236Z,12.13
2018-07-23T06:08:55.901Z,9.20
2018-07-23T06:12:00.325Z,7.43
2018-07-23T06:15:05.451Z,11.00
2018-07-23T06:18:10.071Z,7.80
2018-07-23T06:21:15.826Z,10.50
2018-07-23T06:24:20.589Z,11.03
2018-07-23T06:27:24.905Z,8.77
2018-07-23T06:30:29.292Z,8.97
2018-07-23T06:33:33.814Z,9.07
2018-07-23T06:36:38.279Z,8.70
2018-07-23T06:39:43.121Z,7.00
2018-07-23T06:42:47.493Z,7.30
2018-07-23T06:45:51.996Z,8.80
2018-07-23T06:48:56.556Z,6.53
2018-07-23T06:52:00.827Z,10.33
2018-07-23T06:55:05.430Z,11.10
2018-07-23T06:58:09.837Z,6.90
2018-07-23T07:01:14.181Z,9.17
2018-07-23T07:04:18.447Z,10.53
2018-07-23T07:07:22.802Z,7.43
2018-07-23T07:10:27.093Z,6.10
2018-07-23T07:13:32.441Z,6.27
2018-07-23T07:16:37.626Z,6.40
2018-07-23T07:19:42.919Z,5.63
2018-07-23T07:22:47.263Z,7.10
2018-07-23T07:25:51.547Z,6.93
2018-07-23T07:28:55.896Z,6.00
2018-07-23T07:32:00.231Z,4.70
2018-07-23T07:35:04.539Z,7.47
2018-07-23T07:38:08.996Z,6.07
2018-07-23T07:41:13.158Z,5.53
2018-07-23T07:44:17.435Z,5.17
2018-07-23T07:47:21.723Z,5.10
2018-07-23T07:50:26.378Z,6.50
2018-07-23T07:53:30.703Z,6.00
2018-07-23T07:56:35.135Z,6.63
2018-07-23T07:59:39.477Z,6.00
2018-07-23T08:02:43.776Z,6.83
2018-07-23T08:05:48.158Z,5.30
2018-07-23T08:08:52.601Z,5.67
2018-07-23T08:11:57.183Z,7.07
2018-07-23T08:15:01.440Z,6.63
2018-07-23T08:18:05.835Z,6.17
2018-07-23T08:21:11.337Z,6.70
2018-07-23T08:24:15.834Z,9.77
2018-07-23T08:27:20.236Z,7.07
2018-07-23T08:30:24.632Z,6.67
2018-07-23T08:33:28.932Z,6.93
2018-07-23T08:36:33.321Z,6.93
2018-07-23T08:39:37.718Z,5.73
2018-07-23T08:42:42.211Z,7.53
2018-07-23T08:45:46.680Z,6.33
2018-07-23T08:48:51.014Z,8.10
2018-07-23T08:51:55.489Z,6.13
2018-07-23T08:54:59.753Z,8.13
2018-07-23T08:58:04.126Z,5.23
2018-07-23T09:01:08.564Z,9.20
2018-07-23T09:04:13.120Z,5.10
2018-07-23T09:07:17.423Z,8.20
2018-07-23T09:10:21.786Z,8.97
2018-07-23T09:13:26.115Z,5.00
2018-07-23T09:16:30.556Z,5.30
2018-07-23T09:19:35.153Z,5.07
2018-07-23T09:22:39.467Z,6.10
2018-07-23T09:25:47.721Z,4.27
2018-07-23T09:28:52.125Z,5.63
2018-07-23T09:31:56.391Z,4.30
2018-07-23T09:35:00.697Z,7.57
2018-07-23T09:38:05.017Z,5.00
2018-07-23T09:41:09.425Z,6.10
2018-07-23T09:44:13.893Z,6.40
2018-07-23T09:47:18.608Z,6.73
2018-07-23T09:50:22.929Z,4.87
2018-07-23T09:53:27.186Z,6.73
2018-07-23T09:56:31.463Z,8.97
2018-07-23T09:59:35.785Z,6.33
2018-07-23T10:02:40.214Z,4.30
2018-07-23T10:05:44.508Z,4.40
2018-07-23T10:08:48.935Z,4.50
2018-07-23T10:11:53.327Z,4.70
2018-07-23T10:14:57.765Z,6.80
2018-07-23T10:18:02.055Z,4.80
2018-07-23T10:21:06.520Z,4.57
2018-07-23T10:24:10.926Z,6.73
2018-07-23T10:27:15.712Z,6.43
2018-07-23T10:30:20.335Z,6.00
2018-07-23T10:33:24.793Z,3.67
2018-07-23T10:36:29.090Z,3.83
2018-07-23T10:39:33.542Z,8.00
2018-07-23T10:42:37.902Z,4.40
2018-07-23T10:45:42.293Z,3.83
2018-07-23T10:48:46.835Z,4.60
2018-07-23T10:51:51.222Z,8.10
2018-07-23T10:54:55.548Z,3.60
2018-07-23T10:57:59.943Z,4.07
2018-07-23T11:01:04.194Z,3.07
2018-07-23T11:04:08.756Z,7.13
2018-07-23T11:07:13.347Z,3.67
2018-07-23T11:10:18.871Z,6.17
2018-07-23T11:13:23.221Z,3.30
2018-07-23T11:16:27.876Z,3.17
2018-07-23T11:19:32.454Z,4.80
2018-07-23T11:22:36.773Z,4.23
2018-07-23T11:25:41.270Z,3.10
2018-07-23T11:28:45.818Z,4.43
2018-07-23T11:31:50.830Z,6.07
2018-07-23T11:34:55.374Z,5.70
2018-07-23T11:37:59.908Z,3.83
2018-07-23T11:41:04.465Z,4.03
2018-07-23T11:44:08.945Z,4.40
2018-07-23T11:47:13.609Z,3.50
2018-07-23T11:50:18.267Z,5.37
2018-07-23T11:53:22.721Z,4.23
2018-07-23T11:56:27.123Z,3.37
2018-07-23T11:59:31.634Z,4.73
2018-07-23T12:02:36.207Z,6.63
2018-07-23T12:05:40.834Z,3.57
2018-07-23T12:08:45.408Z,5.13
2018-07-23T12:11:49.974Z,3.80
2018-07-23T12:14:54.701Z,4.93
2018-07-23T12:18:00.460Z,3.87
2018-07-23T12:21:04.995Z,4.87
2018-07-23T12:24:09.456Z,5.27
2018-07-23T12:27:14.071Z,7.07
2018-07-23T12:30:18.860Z,7.30
2018-07-23T12:33:23.974Z,4.07
2018-07-23T12:36:28.847Z,6.37
2018-07-23T12:39:34.398Z,5.67
2018-07-23T12:42:39.126Z,4.27
2018-07-23T12:45:43.659Z,2.60
2018-07-23T12:48:48.083Z,2.87
2018-07-23T12:51:53.061Z,3.17
2018-07-23T12:54:57.751Z,10.57
2018-07-23T12:58:02.653Z,6.83
2018-07-23T13:01:07.524Z,3.20
2018-07-23T13:04:12.418Z,3.87
2018-07-23T13:07:18.865Z,4.97
2018-07-23T13:10:23.529Z,6.63
2018-07-23T13:13:27.936Z,3.47
2018-07-23T13:16:32.228Z,3.60
2018-07-23T13:19:36.649Z,3.50
2018-07-23T13:22:41.406Z,4.40
2018-07-23T13:25:45.788Z,4.13
2018-07-23T13:28:49.973Z,4.00
2018-07-23T13:31:55.285Z,4.60
2018-07-23T13:34:59.617Z,3.50
2018-07-23T13:38:03.968Z,4.90
2018-07-23T13:41:08.373Z,2.27
2018-07-23T13:44:13.020Z,3.10
2018-07-23T13:47:17.499Z,6.00
2018-07-23T13:50:21.933Z,4.40
2018-07-23T13:53:26.199Z,3.17
2018-07-23T13:56:30.617Z,2.47
2018-07-23T13:59:34.918Z,2.33
2018-07-23T14:02:39.204Z,2.80
2018-07-23T14:05:43.516Z,3.93
2018-07-23T14:08:47.880Z,2.77
2018-07-23T14:11:52.215Z,4.07
2018-07-23T14:14:56.272Z,3.00
2018-07-23T14:18:00.557Z,4.30
2018-07-23T14:21:04.930Z,2.40
2018-07-23T14:24:09.374Z,7.13
2018-07-23T14:27:15.045Z,4.80
2018-07-23T14:30:19.512Z,4.03
2018-07-23T14:33:24.234Z,2.97
2018-07-23T14:36:28.940Z,4.40
2018-07-23T14:39:33.291Z,3.53
2018-07-23T14:42:37.608Z,2.50
2018-07-23T14:45:42.077Z,2.80
2018-07-23T14:48:46.820Z,3.40
2018-07-23T14:51:51.098Z,3.00
2018-07-23T14:54:55.508Z,3.50
2018-07-23T14:58:00.120Z,5.00
2018-07-23T15:01:04.284Z,3.60
2018-07-23T15:04:09.081Z,3.17
2018-07-23T15:07:13.438Z,3.10
2018-07-23T15:10:17.849Z,2.60
2018-07-23T15:13:22.284Z,3.10
2018-07-23T15:16:26.776Z,5.00
2018-07-23T15:19:31.160Z,5.10
2018-07-23T15:22:35.724Z,4.40
2018-07-23T15:25:40.573Z,3.07
2018-07-23T15:28:45.166Z,5.77
2018-07-23T15:31:50.148Z,2.90
2018-07-23T15:34:54.761Z,3.77
2018-07-23T15:37:59.502Z,2.50
2018-07-23T15:41:04.829Z,5.47
2018-07-23T15:44:09.183Z,3.97
2018-07-23T15:47:14.864Z,3.57
2018-07-23T15:50:19.737Z,4.73
2018-07-23T15:53:25.460Z,2.40
2018-07-23T15:56:30.283Z,6.13
2018-07-23T15:59:36.697Z,2.50
2018-07-23T16:02:41.583Z,3.23
2018-07-23T16:05:45.879Z,5.20
2018-07-23T16:08:50.398Z,5.50
2018-07-23T16:11:54.722Z,3.37
2018-07-23T16:14:59.198Z,4.37
2018-07-23T16:18:03.822Z,3.70
2018-07-23T16:21:08.534Z,3.20
2018-07-23T16:24:12.806Z,3.30
2018-07-23T16:27:17.188Z,4.07
2018-07-23T16:30:21.853Z,3.27
2018-07-23T16:33:26.525Z,4.77
2018-07-23T16:36:31.039Z,4.37
2018-07-23T16:39:35.314Z,4.70
2018-07-23T16:42:39.717Z,4.03
2018-07-23T16:45:43.951Z,5.40
2018-07-23T16:48:48.417Z,3.53
2018-07-23T16:51:52.909Z,3.97
2018-07-23T16:54:57.300Z,3.10
2018-07-23T16:58:01.966Z,2.60
2018-07-23T17:01:06.500Z,2.87
2018-07-23T17:04:11.047Z,3.60
2018-07-23T17:07:15.470Z,4.07
2018-07-23T17:10:19.919Z,2.90
2018-07-23T17:13:25.384Z,3.80
2018-07-23T17:16:30.196Z,2.73
2018-07-23T17:19:35.365Z,4.93
2018-07-23T17:22:40.122Z,5.13
2018-07-23T17:25:44.865Z,3.40
2018-07-23T17:28:49.442Z,7.67
2018-07-23T17:31:54.258Z,2.87
2018-07-23T17:34:58.614Z,4.40
2018-07-23T17:38:02.996Z,3.10
2018-07-23T17:41:07.608Z,3.27
2018-07-23T17:44:12.011Z,2.93
2018-07-23T17:47:16.484Z,5.23
2018-07-23T17:50:21.062Z,5.20
2018-07-23T17:53:25.673Z,5.10
2018-07-23T17:56:30.462Z,5.17
2018-07-23T17:59:35.145Z,4.87
2018-07-23T18:02:40.808Z,6.70
2018-07-23T18:05:45.417Z,4.10
2018-07-23T18:08:49.940Z,3.47
2018-07-23T18:11:54.517Z,3.47
2018-07-23T18:15:00.929Z,3.47
2018-07-23T18:18:05.393Z,5.10
2018-07-23T18:21:09.797Z,4.40
2018-07-23T18:24:14.332Z,3.83
2018-07-23T18:27:18.823Z,4.00
2018-07-23T18:30:23.353Z,6.13
2018-07-23T18:33:28.150Z,3.57
2018-07-23T18:36:33.200Z,4.10
2018-07-23T18:39:38.316Z,3.90
2018-07-23T18:42:50.216Z,5.17
2018-07-23T18:45:55.667Z,6.83
2018-07-23T18:49:27.849Z,4.13
2018-07-23T18:52:34.112Z,4.20
2018-07-23T18:55:38.995Z,3.40
2018-07-23T18:58:43.948Z,3.60
2018-07-23T19:01:49.740Z,3.50
2018-07-23T19:04:56.418Z,5.87
2018-07-23T19:08:01.197Z,4.87
2018-07-23T19:11:06.893Z,4.40
2018-07-23T19:14:12.087Z,3.50
2018-07-23T19:17:17.192Z,6.43
2018-07-23T19:20:22.449Z,3.20
2018-07-23T19:23:27.343Z,3.30
2018-07-23T19:26:32.279Z,3.40
2018-07-23T19:29:37.331Z,4.13
2018-07-23T19:32:41.852Z,3.47
2018-07-23T19:35:46.663Z,4.10
2018-07-23T19:38:51.460Z,4.40
2018-07-23T19:41:56.254Z,3.67
2018-07-23T19:45:01.208Z,4.90
2018-07-23T19:48:05.948Z,4.77
2018-07-23T19:51:11.735Z,3.50
2018-07-23T19:54:16.195Z,5.87
2018-07-23T19:57:20.507Z,4.23
2018-07-23T20:00:24.990Z,6.40
2018-07-23T20:03:29.971Z,4.67
2018-07-23T20:06:34.829Z,5.27
2018-07-23T20:09:39.212Z,3.60
2018-07-23T20:12:43.677Z,4.97
2018-07-23T20:15:48.022Z,5.10
2018-07-23T20:18:53.069Z,4.50
2018-07-23T20:21:57.732Z,4.40
2018-07-23T20:25:02.541Z,5.20
2018-07-23T20:28:07.394Z,4.17
2018-07-23T20:31:12.135Z,6.67
2018-07-23T20:34:17.479Z,5.97
2018-07-23T20:37:22.518Z,4.40
2018-07-23T20:40:27.557Z,4.97
2018-07-23T20:43:32.917Z,6.60
2018-07-23T20:46:38.858Z,5.73
2018-07-23T20:49:44.197Z,4.83
2018-07-23T20:52:49.833Z,4.40
2018-07-23T20:55:54.826Z,4.63
2018-07-23T20:59:00.144Z,4.60
2018-07-23T21:02:05.266Z,4.77
2018-07-23T21:05:10.293Z,4.47
2018-07-23T21:08:15.458Z,5.17
2018-07-23T21:11:20.181Z,4.90
2018-07-23T21:14:24.913Z,6.10
2018-07-23T21:17:29.852Z,4.70
2018-07-23T21:20:34.772Z,5.67
2018-07-23T21:23:39.607Z,4.90
2018-07-23T21:26:44.361Z,6.63
2018-07-23T21:29:49.216Z,5.73
2018-07-23T21:32:53.649Z,5.77
2018-07-23T21:35:58.243Z,7.27
2018-07-23T21:39:03.024Z,7.27
2018-07-23T21:42:07.454Z,7.03
2018-07-23T21:45:11.895Z,5.43
2018-07-23T21:48:16.387Z,7.00
2018-07-23T21:51:20.898Z,6.47
2018-07-23T21:54:25.424Z,6.03
2018-07-23T21:57:29.905Z,16.13
2018-07-23T22:00:36.465Z,5.60
2018-07-23T22:03:41.127Z,5.67
2018-07-23T22:06:45.520Z,5.87
2018-07-23T22:09:49.988Z,6.10
2018-07-23T22:12:54.671Z,6.83
2018-07-23T22:15:59.215Z,5.80
2018-07-23T22:19:03.649Z,6.87
2018-07-23T22:22:08.041Z,6.80
2018-07-23T22:25:12.576Z,5.90
2018-07-23T22:28:17.023Z,5.93
2018-07-23T22:31:23.554Z,6.33
2018-07-23T22:34:30.029Z,7.83
2018-07-23T22:37:35.701Z,7.07
2018-07-23T22:40:43.198Z,7.20
2018-07-23T22:43:49.832Z,7.53
2018-07-23T22:46:55.249Z,7.40
2018-07-23T22:50:02.303Z,7.93
2018-07-23T22:53:08.283Z,9.10
2018-07-23T22:56:14.308Z,8.00
2018-07-23T22:59:20.181Z,10.27
2018-07-23T23:02:25.939Z,8.70
2018-07-23T23:05:31.996Z,8.77
2018-07-23T23:08:46.191Z,10.60
2018-07-23T23:11:50.767Z,9.43
2018-07-23T23:14:58.619Z,9.77
2018-07-23T23:18:04.436Z,9.33
2018-07-23T23:21:11.631Z,9.30
2018-07-23T23:24:18.606Z,8.57
2018-07-23T23:27:24.624Z,9.40
2018-07-23T23:30:37.141Z,8.87
2018-07-23T23:33:41.656Z,8.77
2018-07-23T23:36:46.147Z,9.43
2018-07-23T23:39:50.785Z,9.53
2018-07-23T23:42:55.265Z,10.60
2018-07-23T23:45:59.702Z,9.53
2018-07-23T23:49:04.194Z,9.87
2018-07-23T23:52:08.642Z,10.33
2018-07-23T23:55:13.291Z,10.70
2018-07-23T23:58:17.865Z,12.53
