createdAt,value
2022-09-01T00:00:04.656Z,4.10
2022-09-01T00:02:32.258Z,4.55
2022-09-01T00:04:59.653Z,5.05
2022-09-01T00:07:31.579Z,4.65
2022-09-01T00:12:28.519Z,3.95
2022-09-01T00:14:55.651Z,3.83
2022-09-01T00:17:23.338Z,3.30
2022-09-01T00:19:50.501Z,3.53
2022-09-01T00:22:17.768Z,3.28
2022-09-01T00:24:44.973Z,3.38
2022-09-01T00:27:12.322Z,3.35
2022-09-01T00:29:43.194Z,3.03
2022-09-01T00:32:12.290Z,3.07
2022-09-01T00:34:39.826Z,3.28
2022-09-01T00:37:07.684Z,2.70
2022-09-01T00:39:35.018Z,3.78
2022-09-01T00:42:02.306Z,3.20
2022-09-01T00:44:31.329Z,3.42
2022-09-01T00:47:00.182Z,4.05
2022-09-01T00:49:49.979Z,4.10
2022-09-01T00:52:30.476Z,3.50
2022-09-01T00:55:05.583Z,3.42
2022-09-01T00:57:33.820Z,3.55
2022-09-01T01:00:23.538Z,3.40
2022-09-01T01:02:56.308Z,3.63
2022-09-01T01:05:28.089Z,3.78
2022-09-01T01:07:56.375Z,3.40
2022-09-01T01:10:25.102Z,3.90
2022-09-01T01:12:54.108Z,3.45
2022-09-01T01:15:21.721Z,3.13
2022-09-01T01:17:48.868Z,3.53
2022-09-01T01:20:37.399Z,3.63
2022-09-01T01:23:37.155Z,3.40
2022-09-01T01:26:07.653Z,3.30
2022-09-01T01:28:39.476Z,2.70
2022-09-01T01:31:14.669Z,2.95
2022-09-01T01:33:50.252Z,3.38
2022-09-01T01:36:32.366Z,3.33
2022-09-01T01:39:04.542Z,3.03
2022-09-01T01:41:34.047Z,2.80
2022-09-01T01:44:05.401Z,2.45
2022-09-01T01:46:36.150Z,3.38
2022-09-01T01:49:04.592Z,3.17
2022-09-01T01:51:32.881Z,3.00
2022-09-01T01:54:05.754Z,3.10
2022-09-01T01:56:39.850Z,3.13
2022-09-01T01:59:08.192Z,3.60
2022-09-01T02:01:36.537Z,2.90
2022-09-01T02:04:05.759Z,3.08
2022-09-01T02:06:35.533Z,3.45
2022-09-01T02:09:03.983Z,3.58
2022-09-01T02:11:34.255Z,3.20
2022-09-01T02:14:01.933Z,2.60
2022-09-01T02:16:32.831Z,2.67
2022-09-01T02:19:02.626Z,2.95
2022-09-01T02:21:30.286Z,3.28
2022-09-01T02:24:08.561Z,2.60
2022-09-01T02:26:47.432Z,2.72
2022-09-01T02:29:22.207Z,2.72
2022-09-01T02:31:53.214Z,2.78
2022-09-01T02:34:24.311Z,2.70
2022-09-01T02:36:53.999Z,2.42
2022-09-01T02:39:34.936Z,2.53
2022-09-01T02:42:03.165Z,2.97
2022-09-01T02:44:31.236Z,3.17
2022-09-01T02:46:59.116Z,3.30
2022-09-01T02:49:30.090Z,3.50
2022-09-01T02:52:01.660Z,3.50
2022-09-01T02:54:32.660Z,3.70
2022-09-01T02:57:01.035Z,4.15
2022-09-01T02:59:31.064Z,4.18
2022-09-01T03:01:58.553Z,3.90
2022-09-01T03:04:27.363Z,4.00
2022-09-01T03:06:58.943Z,4.15
2022-09-01T03:09:26.235Z,3.05
2022-09-01T03:11:54.784Z,3.75
2022-09-01T03:14:24.367Z,3.72
2022-09-01T03:16:51.823Z,4.15
2022-09-01T03:19:19.468Z,4.40
2022-09-01T03:21:47.491Z,4.45
2022-09-01T03:24:19.516Z,4.40
2022-09-01T03:29:18.856Z,2.38
2022-09-01T03:31:46.528Z,3.28
2022-09-01T03:34:14.138Z,3.20
2022-09-01T03:36:50.450Z,2.63
2022-09-01T03:39:19.623Z,3.05
2022-09-01T03:41:47.037Z,2.65
2022-09-01T03:44:16.342Z,2.90
2022-09-01T03:46:44.926Z,2.70
2022-09-01T03:49:15.613Z,3.95
2022-09-01T03:51:45.273Z,3.40
2022-09-01T03:54:13.569Z,4.40
2022-09-01T03:56:41.720Z,5.63
2022-09-01T03:59:16.936Z,6.28
2022-09-01T04:01:45.929Z,4.85
2022-09-01T04:04:15.004Z,6.07
2022-09-01T04:06:44.420Z,6.97
2022-09-01T04:09:12.996Z,6.43
2022-09-01T04:11:45.741Z,6.63
2022-09-01T04:14:13.969Z,7.78
2022-09-01T04:17:00.026Z,6.70
2022-09-01T04:19:30.678Z,7.75
2022-09-01T04:22:00.769Z,7.55
2022-09-01T04:24:31.922Z,8.05
2022-09-01T04:27:02.452Z,7.70
2022-09-01T04:29:32.038Z,6.80
2022-09-01T04:32:07.269Z,6.40
2022-09-01T04:34:38.509Z,5.53
2022-09-01T04:37:22.169Z,5.72
2022-09-01T04:39:56.886Z,5.18
2022-09-01T04:42:29.549Z,5.88
2022-09-01T04:44:57.773Z,5.65
2022-09-01T04:47:36.107Z,6.05
2022-09-01T04:50:14.859Z,5.85
2022-09-01T04:52:46.139Z,5.88
2022-09-01T04:55:18.363Z,5.93
2022-09-01T04:57:47.936Z,6.15
2022-09-01T05:00:24.099Z,6.20
2022-09-01T05:03:05.185Z,7.13
2022-09-01T05:05:43.060Z,6.18
2022-09-01T05:08:23.894Z,6.22
2022-09-01T05:10:55.823Z,6.00
2022-09-01T05:13:24.242Z,6.40
2022-09-01T05:16:04.592Z,6.35
2022-09-01T05:18:31.811Z,6.00
2022-09-01T05:20:59.079Z,5.97
2022-09-01T05:23:26.798Z,6.20
2022-09-01T05:25:57.321Z,6.75
2022-09-01T05:28:25.456Z,6.85
2022-09-01T05:30:54.370Z,6.72
2022-09-01T05:33:22.336Z,6.13
2022-09-01T05:36:03.319Z,6.20
2022-09-01T05:38:31.445Z,6.40
2022-09-01T05:41:04.519Z,6.05
2022-09-01T05:43:32.498Z,6.22
2022-09-01T05:46:07.105Z,6.43
2022-09-01T05:48:40.031Z,5.68
2022-09-01T05:51:27.530Z,5.88
2022-09-01T05:53:59.354Z,5.93
2022-09-01T05:56:28.828Z,6.28
2022-09-01T06:01:50.497Z,5.60
2022-09-01T06:04:18.614Z,6.38
2022-09-01T06:07:06.127Z,5.80
2022-09-01T06:09:44.573Z,5.28
2022-09-01T06:12:18.080Z,6.07
2022-09-01T06:14:48.482Z,6.07
2022-09-01T06:17:27.135Z,5.57
2022-09-01T06:19:56.425Z,4.80
2022-09-01T06:22:26.195Z,4.78
2022-09-01T06:24:59.493Z,4.78
2022-09-01T06:27:29.517Z,4.70
2022-09-01T06:29:58.376Z,4.35
2022-09-01T06:32:27.213Z,4.50
2022-09-01T06:34:58.280Z,4.70
2022-09-01T06:37:25.804Z,4.15
2022-09-01T06:39:53.015Z,3.97
2022-09-01T06:42:20.249Z,4.20
2022-09-01T06:44:47.506Z,4.13
2022-09-01T06:47:15.660Z,4.10
2022-09-01T06:49:43.065Z,3.80
2022-09-01T06:52:13.974Z,3.97
2022-09-01T06:54:43.966Z,3.83
2022-09-01T06:59:58.496Z,3.40
2022-09-01T07:02:26.969Z,3.58
2022-09-01T07:04:54.969Z,4.25
2022-09-01T07:10:25.712Z,2.88
2022-09-01T07:13:06.864Z,2.75
2022-09-01T07:18:31.058Z,2.63
2022-09-01T07:21:07.025Z,2.78
2022-09-01T07:26:26.652Z,2.45
2022-09-01T07:29:01.997Z,2.72
2022-09-01T07:31:50.406Z,2.30
2022-09-01T07:39:53.821Z,2.03
2022-09-01T07:45:28.787Z,1.63
2022-09-01T07:48:06.428Z,2.00
2022-09-01T07:50:40.967Z,1.98
2022-09-01T07:53:31.632Z,1.92
2022-09-01T07:56:11.719Z,1.75
2022-09-01T07:58:42.034Z,1.90
2022-09-01T08:01:13.999Z,1.90
2022-09-01T08:06:12.952Z,1.90
2022-09-01T08:08:41.261Z,1.85
2022-09-01T08:11:09.327Z,1.45
2022-09-01T08:13:41.700Z,1.98
2022-09-01T08:16:18.481Z,1.70
2022-09-01T08:18:49.137Z,1.50
2022-09-01T08:21:19.795Z,1.45
2022-09-01T08:23:48.065Z,1.80
2022-09-01T08:26:20.117Z,1.85
2022-09-01T08:28:54.967Z,1.67
2022-09-01T08:31:24.830Z,1.50
2022-09-01T08:33:52.502Z,1.50
2022-09-01T08:36:24.030Z,1.77
2022-09-01T08:38:52.755Z,1.48
2022-09-01T08:41:41.326Z,1.35
2022-09-01T08:44:58.731Z,1.52
2022-09-01T08:47:39.422Z,1.50
2022-09-01T08:50:12.372Z,1.52
2022-09-01T08:52:52.867Z,1.27
2022-09-01T08:55:32.531Z,1.40
2022-09-01T08:58:02.140Z,1.08
2022-09-01T09:00:39.624Z,1.20
2022-09-01T09:03:43.662Z,1.40
2022-09-01T09:06:45.939Z,1.30
2022-09-01T09:09:13.128Z,1.30
2022-09-01T09:12:11.536Z,1.00
2022-09-01T09:15:17.471Z,1.30
2022-09-01T09:18:00.271Z,1.20
2022-09-01T09:20:29.461Z,1.05
2022-09-01T09:22:59.548Z,1.05
2022-09-01T09:25:29.813Z,1.17
2022-09-01T09:28:04.059Z,1.35
2022-09-01T09:30:32.551Z,0.90
2022-09-01T09:33:44.241Z,0.98
2022-09-01T09:35:57.539Z,1.10
2022-09-01T09:38:29.408Z,1.40
2022-09-01T09:43:59.023Z,0.75
2022-09-01T09:46:37.148Z,0.70
2022-09-01T09:49:36.334Z,0.88
2022-09-01T09:52:10.659Z,1.10
2022-09-01T09:55:00.519Z,1.10
2022-09-01T09:57:30.190Z,1.00
2022-09-01T10:00:23.820Z,0.85
2022-09-01T10:03:13.494Z,1.13
2022-09-01T10:05:45.517Z,1.02
2022-09-01T10:08:45.494Z,1.00
2022-09-01T10:11:40.789Z,1.10
2022-09-01T10:14:35.905Z,0.90
2022-09-01T10:17:38.583Z,0.63
2022-09-01T10:20:24.390Z,0.80
2022-09-01T10:22:52.328Z,0.80
2022-09-01T10:25:29.156Z,0.80
2022-09-01T10:28:11.334Z,0.75
2022-09-01T10:30:46.006Z,0.70
2022-09-01T10:33:20.797Z,0.90
2022-09-01T10:35:54.795Z,0.80
2022-09-01T10:38:27.254Z,0.60
2022-09-01T10:41:14.688Z,0.60
2022-09-01T10:43:45.557Z,0.50
2022-09-01T10:46:26.104Z,0.70
2022-09-01T10:49:03.129Z,0.60
2022-09-01T10:51:39.630Z,0.60
2022-09-01T10:54:57.274Z,0.73
2022-09-01T10:57:51.439Z,0.73
2022-09-01T11:00:41.471Z,0.57
2022-09-01T11:06:13.579Z,0.60
2022-09-01T11:08:50.873Z,0.80
2022-09-01T11:11:24.104Z,0.63
2022-09-01T11:14:01.444Z,0.90
2022-09-01T11:16:53.411Z,0.70
2022-09-01T11:19:29.574Z,0.40
2022-09-01T11:22:32.705Z,0.52
2022-09-01T11:25:11.742Z,0.75
2022-09-01T11:27:49.162Z,0.40
2022-09-01T11:30:25.674Z,0.70
2022-09-01T11:33:12.406Z,0.70
2022-09-01T11:35:39.574Z,0.60
2022-09-01T11:38:09.376Z,0.70
2022-09-01T11:40:37.172Z,0.63
2022-09-01T11:43:12.825Z,0.47
2022-09-01T11:46:15.130Z,0.50
2022-09-01T11:51:21.387Z,0.40
2022-09-01T11:53:50.560Z,0.50
2022-09-01T11:56:26.935Z,1.02
2022-09-01T11:58:54.082Z,0.60
2022-09-01T12:01:32.650Z,0.40
2022-09-01T12:04:33.703Z,0.40
2022-09-01T12:07:26.515Z,0.68
2022-09-01T12:09:53.711Z,0.60
2022-09-01T12:12:36.198Z,0.60
2022-09-01T12:15:25.391Z,0.70
2022-09-01T12:17:53.674Z,0.70
2022-09-01T12:20:29.871Z,0.45
2022-09-01T12:22:59.384Z,0.80
2022-09-01T12:25:33.575Z,0.60
2022-09-01T12:28:06.258Z,0.70
2022-09-01T12:30:40.434Z,0.70
2022-09-01T12:33:26.779Z,0.50
2022-09-01T12:36:24.229Z,0.55
2022-09-01T12:38:54.892Z,2.15
2022-09-01T12:41:40.086Z,0.68
2022-09-01T12:44:39.689Z,0.50
2022-09-01T12:47:34.421Z,0.57
2022-09-01T12:50:25.661Z,0.70
2022-09-01T12:53:04.961Z,0.70
2022-09-01T12:55:51.788Z,0.50
2022-09-01T12:58:26.050Z,0.47
2022-09-01T13:01:09.189Z,0.70
2022-09-01T13:04:14.752Z,0.50
2022-09-01T13:06:42.413Z,0.52
2022-09-01T13:09:10.231Z,0.50
2022-09-01T13:14:25.753Z,0.50
2022-09-01T13:16:53.046Z,0.60
2022-09-01T13:19:27.718Z,0.65
2022-09-01T13:21:56.129Z,0.43
2022-09-01T13:24:28.541Z,0.60
2022-09-01T13:29:46.478Z,1.02
2022-09-01T13:32:18.942Z,0.40
2022-09-01T13:34:48.575Z,1.42
2022-09-01T13:37:19.396Z,0.70
2022-09-01T13:39:47.355Z,0.50
2022-09-01T13:42:16.282Z,0.70
2022-09-01T13:44:44.242Z,0.50
2022-09-01T13:50:10.298Z,0.70
2022-09-01T13:52:44.054Z,0.70
2022-09-01T13:55:20.418Z,0.50
2022-09-01T13:57:48.036Z,0.60
2022-09-01T14:00:20.758Z,1.08
2022-09-01T14:02:53.306Z,0.77
2022-09-01T14:05:25.135Z,0.60
2022-09-01T14:07:53.493Z,0.70
2022-09-01T14:10:23.118Z,0.88
2022-09-01T14:12:50.867Z,0.63
2022-09-01T14:15:25.004Z,0.68
2022-09-01T14:17:56.581Z,0.70
2022-09-01T14:20:33.459Z,0.50
2022-09-01T14:23:07.739Z,0.60
2022-09-01T14:25:35.822Z,0.60
2022-09-01T14:28:03.967Z,0.70
2022-09-01T14:30:33.105Z,0.45
2022-09-01T14:33:01.882Z,0.60
2022-09-01T14:35:33.248Z,0.60
2022-09-01T14:38:02.813Z,0.70
2022-09-01T14:40:30.203Z,0.60
2022-09-01T14:42:57.317Z,0.85
2022-09-01T14:45:29.311Z,0.70
2022-09-01T14:48:00.792Z,0.60
2022-09-01T14:50:32.784Z,0.60
2022-09-01T14:53:02.693Z,0.50
2022-09-01T14:55:31.938Z,0.50
2022-09-01T14:58:00.471Z,0.57
2022-09-01T15:00:30.308Z,0.52
2022-09-01T15:02:58.519Z,0.45
2022-09-01T15:05:26.020Z,0.50
2022-09-01T15:07:54.167Z,0.60
2022-09-01T15:10:26.002Z,0.50
2022-09-01T15:12:57.543Z,0.55
2022-09-01T15:15:27.127Z,0.65
2022-09-01T15:17:55.581Z,0.50
2022-09-01T15:20:42.463Z,0.50
2022-09-01T15:23:10.207Z,0.50
2022-09-01T15:25:38.003Z,0.70
2022-09-01T15:28:06.150Z,0.50
2022-09-01T15:30:35.328Z,0.52
2022-09-01T15:33:03.296Z,0.60
2022-09-01T15:35:31.638Z,0.63
2022-09-01T15:37:59.396Z,0.60
2022-09-01T15:40:28.200Z,0.70
2022-09-01T15:42:57.705Z,0.50
2022-09-01T15:45:27.127Z,0.50
2022-09-01T15:47:54.780Z,0.60
2022-09-01T15:50:27.315Z,0.55
2022-09-01T15:52:59.589Z,0.50
2022-09-01T15:57:59.746Z,0.43
2022-09-01T16:00:28.650Z,0.50
2022-09-01T16:02:57.798Z,0.60
2022-09-01T16:05:26.079Z,0.52
2022-09-01T16:10:26.265Z,0.50
2022-09-01T16:12:53.463Z,0.57
2022-09-01T16:15:24.670Z,0.52
2022-09-01T16:18:06.361Z,0.50
2022-09-01T16:21:02.783Z,0.45
2022-09-01T16:23:52.169Z,0.63
2022-09-01T16:26:22.664Z,0.55
2022-09-01T16:28:57.602Z,0.50
2022-09-01T16:31:29.289Z,0.75
2022-09-01T16:34:03.842Z,0.50
2022-09-01T16:37:11.165Z,0.65
2022-09-01T16:40:23.737Z,0.60
2022-09-01T16:45:43.156Z,0.80
2022-09-01T16:48:41.510Z,0.70
2022-09-01T16:51:32.105Z,0.63
2022-09-01T16:54:24.071Z,0.80
2022-09-01T16:57:26.768Z,1.00
2022-09-01T17:00:04.770Z,0.60
2022-09-01T17:03:02.849Z,0.75
2022-09-01T17:06:02.670Z,0.60
2022-09-01T17:08:34.340Z,0.60
2022-09-01T17:11:40.283Z,0.60
2022-09-01T17:14:10.549Z,0.50
2022-09-01T17:16:44.453Z,0.70
2022-09-01T17:19:20.389Z,0.80
2022-09-01T17:21:54.125Z,0.60
2022-09-01T17:24:44.440Z,0.50
2022-09-01T17:27:51.815Z,0.40
2022-09-01T17:30:19.952Z,0.40
2022-09-01T17:33:23.320Z,0.60
2022-09-01T17:36:29.160Z,0.57
2022-09-01T17:40:04.659Z,0.70
2022-09-01T17:42:44.058Z,0.60
2022-09-01T17:45:32.712Z,0.50
2022-09-01T17:48:19.608Z,0.70
2022-09-01T17:51:35.031Z,0.52
2022-09-01T17:54:28.197Z,0.60
2022-09-01T17:57:27.199Z,0.57
2022-09-01T18:00:17.525Z,0.60
2022-09-01T18:03:19.291Z,0.80
2022-09-01T18:06:23.278Z,0.75
2022-09-01T18:08:54.099Z,0.68
2022-09-01T18:11:47.923Z,0.60
2022-09-01T18:14:20.088Z,0.70
2022-09-01T18:17:09.313Z,2.10
2022-09-01T18:19:44.954Z,0.80
2022-09-01T18:22:19.926Z,0.73
2022-09-01T18:25:16.223Z,1.00
2022-09-01T18:27:46.798Z,1.13
2022-09-01T18:30:36.369Z,1.25
2022-09-01T18:33:16.801Z,1.10
2022-09-01T18:36:25.371Z,1.00
2022-09-01T18:39:14.540Z,0.70
2022-09-01T18:42:24.960Z,0.77
2022-09-01T18:45:10.063Z,0.73
2022-09-01T18:47:52.644Z,0.80
2022-09-01T18:50:29.965Z,0.68
2022-09-01T18:53:27.254Z,0.63
2022-09-01T18:56:17.138Z,0.60
2022-09-01T18:59:37.006Z,0.82
2022-09-01T19:02:47.649Z,0.60
2022-09-01T19:05:23.773Z,0.75
2022-09-01T19:08:01.345Z,0.77
2022-09-01T19:10:28.535Z,0.70
2022-09-01T19:13:55.563Z,1.13
2022-09-01T19:17:30.675Z,0.77
2022-09-01T19:20:06.300Z,0.80
2022-09-01T19:22:48.440Z,0.75
2022-09-01T19:25:36.843Z,0.93
2022-09-01T19:28:39.846Z,0.90
2022-09-01T19:31:13.179Z,1.00
2022-09-01T19:33:47.937Z,1.00
2022-09-01T19:36:55.442Z,0.95
2022-09-01T19:39:31.553Z,0.90
2022-09-01T19:42:38.763Z,0.90
2022-09-01T19:45:18.125Z,0.90
2022-09-01T19:48:16.597Z,0.90
2022-09-01T19:50:54.561Z,0.88
2022-09-01T19:53:43.398Z,1.02
2022-09-01T19:56:14.621Z,1.10
2022-09-01T19:59:03.256Z,0.90
2022-09-01T20:01:43.913Z,1.00
2022-09-01T20:04:38.396Z,0.90
2022-09-01T20:07:31.687Z,1.00
2022-09-01T20:10:15.582Z,0.98
2022-09-01T20:13:25.233Z,1.02
2022-09-01T20:16:01.354Z,1.02
2022-09-01T20:18:34.766Z,0.90
2022-09-01T20:21:09.242Z,1.00
2022-09-01T20:24:03.047Z,0.70
2022-09-01T20:26:43.351Z,1.10
2022-09-01T20:29:33.270Z,0.93
2022-09-01T20:32:04.188Z,0.88
2022-09-01T20:34:45.087Z,0.90
2022-09-01T20:37:30.998Z,1.00
2022-09-01T20:40:10.344Z,0.90
2022-09-01T20:42:49.177Z,1.08
2022-09-01T20:45:25.402Z,0.88
2022-09-01T20:48:01.835Z,0.93
2022-09-01T20:50:43.059Z,0.90
2022-09-01T20:53:43.387Z,0.80
2022-09-01T20:56:38.025Z,0.70
2022-09-01T20:59:13.998Z,0.73
2022-09-01T21:01:54.355Z,0.77
2022-09-01T21:04:37.635Z,0.88
2022-09-01T21:07:30.656Z,0.70
2022-09-01T21:10:24.215Z,0.68
2022-09-01T21:12:56.636Z,0.90
2022-09-01T21:15:42.283Z,0.82
2022-09-01T21:18:25.349Z,0.70
2022-09-01T21:21:27.822Z,0.80
2022-09-01T21:26:22.293Z,0.50
2022-09-01T21:28:55.361Z,0.70
2022-09-01T21:31:24.460Z,0.75
2022-09-01T21:33:51.823Z,1.10
2022-09-01T21:36:19.137Z,0.88
2022-09-01T21:38:46.314Z,0.85
2022-09-01T21:41:14.600Z,0.80
2022-09-01T21:43:45.748Z,0.80
2022-09-01T21:46:14.688Z,0.77
2022-09-01T21:48:42.298Z,0.82
2022-09-01T21:51:09.444Z,0.90
2022-09-01T21:53:36.567Z,1.00
2022-09-01T21:56:04.302Z,1.05
2022-09-01T21:58:31.512Z,0.98
2022-09-01T22:00:58.798Z,1.00
2022-09-01T22:03:26.316Z,1.20
2022-09-01T22:05:53.527Z,0.98
2022-09-01T22:08:20.977Z,1.30
2022-09-01T22:10:52.120Z,1.10
2022-09-01T22:13:21.627Z,1.20
2022-09-01T22:15:52.581Z,1.00
2022-09-01T22:18:21.461Z,1.00
2022-09-01T22:20:48.901Z,0.98
2022-09-01T22:23:17.201Z,1.20
2022-09-01T22:25:47.278Z,1.00
2022-09-01T22:28:15.188Z,0.98
2022-09-01T22:30:51.213Z,0.82
2022-09-01T22:33:21.947Z,0.90
2022-09-01T22:35:53.090Z,1.00
2022-09-01T22:38:21.848Z,1.10
2022-09-01T22:40:55.431Z,1.10
2022-09-01T22:43:24.557Z,1.02
2022-09-01T22:45:52.957Z,1.20
2022-09-01T22:48:26.162Z,1.13
2022-09-01T22:50:54.261Z,1.10
2022-09-01T22:53:23.378Z,1.20
2022-09-01T22:55:52.648Z,0.85
2022-09-01T22:58:20.640Z,1.00
2022-09-01T23:00:53.676Z,1.08
2022-09-01T23:03:22.675Z,1.00
2022-09-01T23:05:50.834Z,1.20
2022-09-01T23:08:18.091Z,1.05
2022-09-01T23:10:45.308Z,0.93
2022-09-01T23:13:12.542Z,1.10
2022-09-01T23:15:39.785Z,1.20
2022-09-01T23:18:07.637Z,1.15
2022-09-01T23:20:34.914Z,1.08
2022-09-01T23:23:04.053Z,1.20
2022-09-01T23:25:31.686Z,0.90
2022-09-01T23:27:58.779Z,1.25
2022-09-01T23:30:26.165Z,1.10
2022-09-01T23:32:53.346Z,1.13
2022-09-01T23:35:20.665Z,0.90
2022-09-01T23:37:47.832Z,1.08
2022-09-01T23:40:15.079Z,1.05
2022-09-01T23:42:42.522Z,1.00
2022-09-01T23:45:10.431Z,1.10
2022-09-01T23:47:37.812Z,1.25
2022-09-01T23:50:06.126Z,1.10
2022-09-01T23:52:33.519Z,1.20
2022-09-01T23:55:01.547Z,1.30
2022-09-01T23:57:28.897Z,1.30
2022-09-01T23:59:59.254Z,1.00
