createdAt,value
2023-04-09T00:00:18.506Z,25.50
2023-04-09T00:00:48.584Z,25.47
2023-04-09T00:01:18.699Z,25.48
2023-04-09T00:01:48.717Z,25.47
2023-04-09T00:02:48.854Z,25.48
2023-04-09T00:03:18.933Z,25.47
2023-04-09T00:03:49.055Z,25.50
2023-04-09T00:04:19.012Z,25.50
2023-04-09T00:04:49.149Z,25.48
2023-04-09T00:05:19.120Z,25.47
2023-04-09T00:05:49.209Z,25.47
2023-04-09T00:06:19.231Z,25.47
2023-04-09T00:06:49.229Z,25.48
2023-04-09T00:07:19.347Z,25.48
2023-04-09T00:07:49.350Z,25.48
2023-04-09T00:08:19.463Z,25.47
2023-04-09T00:08:49.717Z,25.47
2023-04-09T00:09:19.546Z,25.48
2023-04-09T00:09:49.536Z,25.47
2023-04-09T00:10:49.611Z,25.45
2023-04-09T00:11:19.621Z,25.47
2023-04-09T00:11:49.620Z,25.48
2023-04-09T00:12:19.748Z,25.50
2023-04-09T00:12:49.845Z,25.47
2023-04-09T00:13:28.312Z,25.45
2023-04-09T00:13:49.869Z,25.47
2023-04-09T00:14:19.868Z,25.45
2023-04-09T00:15:30.054Z,25.45
2023-04-09T00:15:49.987Z,25.45
2023-04-09T00:16:20.046Z,25.47
2023-04-09T00:16:50.024Z,25.45
2023-04-09T00:17:20.154Z,25.45
2023-04-09T00:17:50.233Z,25.47
2023-04-09T00:18:20.142Z,25.45
2023-04-09T00:18:50.458Z,25.44
2023-04-09T00:19:20.258Z,25.47
2023-04-09T00:20:20.355Z,25.44
2023-04-09T00:20:50.372Z,25.45
2023-04-09T00:21:50.442Z,25.44
2023-04-09T00:22:20.560Z,25.45
2023-04-09T00:22:50.552Z,25.45
2023-04-09T00:23:50.627Z,25.44
2023-04-09T00:24:20.742Z,25.45
2023-04-09T00:24:50.736Z,25.47
2023-04-09T00:25:20.750Z,25.44
2023-04-09T00:25:50.754Z,25.43
2023-04-09T00:26:50.739Z,25.43
2023-04-09T00:27:20.730Z,25.45
2023-04-09T00:27:50.847Z,25.44
2023-04-09T00:28:20.853Z,25.43
2023-04-09T00:29:20.916Z,25.44
2023-04-09T00:29:50.907Z,25.44
2023-04-09T00:30:21.054Z,25.43
2023-04-09T00:30:51.045Z,25.43
2023-04-09T00:31:51.101Z,25.44
2023-04-09T00:32:21.090Z,25.44
2023-04-09T00:32:51.261Z,25.43
2023-04-09T00:33:21.244Z,25.43
2023-04-09T00:33:51.243Z,25.40
2023-04-09T00:34:51.311Z,25.45
2023-04-09T00:35:21.321Z,25.44
2023-04-09T00:35:51.364Z,25.40
2023-04-09T00:36:21.380Z,25.43
2023-04-09T00:36:51.489Z,25.43
2023-04-09T00:37:21.480Z,25.43
2023-04-09T00:37:51.592Z,25.43
2023-04-09T00:38:21.599Z,25.41
2023-04-09T00:38:51.978Z,25.43
2023-04-09T00:39:21.668Z,25.43
2023-04-09T00:39:51.789Z,25.41
2023-04-09T00:40:21.797Z,25.40
2023-04-09T00:41:21.780Z,25.43
2023-04-09T00:41:51.790Z,25.44
2023-04-09T00:42:21.896Z,25.43
2023-04-09T00:42:52.011Z,25.43
2023-04-09T00:43:22.124Z,25.40
2023-04-09T00:43:52.246Z,25.43
2023-04-09T00:44:22.244Z,25.44
2023-04-09T00:44:52.357Z,25.43
2023-04-09T00:45:22.490Z,25.43
2023-04-09T00:45:52.578Z,25.40
2023-04-09T00:46:22.604Z,25.41
2023-04-09T00:46:52.711Z,25.41
2023-04-09T00:47:22.741Z,25.44
2023-04-09T00:47:52.793Z,25.44
2023-04-09T00:48:22.818Z,25.43
2023-04-09T00:48:53.092Z,25.40
2023-04-09T00:49:22.927Z,25.43
2023-04-09T00:49:52.926Z,25.41
2023-04-09T00:50:23.058Z,25.40
2023-04-09T00:50:53.057Z,25.43
2023-04-09T00:51:23.051Z,25.43
2023-04-09T00:51:53.167Z,25.41
2023-04-09T00:52:23.224Z,25.41
2023-04-09T00:52:53.337Z,25.43
2023-04-09T00:53:23.402Z,25.44
2023-04-09T00:53:53.482Z,25.41
2023-04-09T00:54:23.572Z,25.44
2023-04-09T00:54:53.645Z,25.44
2023-04-09T00:55:23.750Z,25.41
2023-04-09T00:55:53.828Z,25.41
2023-04-09T00:56:23.912Z,25.41
2023-04-09T00:56:53.998Z,25.41
2023-04-09T00:57:24.078Z,25.38
2023-04-09T00:57:54.158Z,25.43
2023-04-09T00:58:24.241Z,25.38
2023-04-09T00:58:54.470Z,25.41
2023-04-09T00:59:24.403Z,25.41
2023-04-09T00:59:54.502Z,25.40
2023-04-09T01:00:24.586Z,25.43
2023-04-09T01:00:54.688Z,25.40
2023-04-09T01:01:24.821Z,25.43
2023-04-09T01:01:54.914Z,25.41
2023-04-09T01:02:24.939Z,25.41
2023-04-09T01:02:55.015Z,25.40
2023-04-09T01:03:25.117Z,25.38
2023-04-09T01:03:55.075Z,25.38
2023-04-09T01:04:25.054Z,25.41
2023-04-09T01:04:55.174Z,25.41
2023-04-09T01:05:25.301Z,25.41
2023-04-09T01:05:55.308Z,25.41
2023-04-09T01:06:25.420Z,25.38
2023-04-09T01:06:55.578Z,25.40
2023-04-09T01:07:25.554Z,25.38
2023-04-09T01:08:25.617Z,25.40
2023-04-09T01:08:55.739Z,25.38
2023-04-09T01:09:25.730Z,25.36
2023-04-09T01:10:25.836Z,25.40
2023-04-09T01:10:55.827Z,25.40
2023-04-09T01:11:55.926Z,25.40
2023-04-09T01:12:25.902Z,25.40
2023-04-09T01:13:25.986Z,25.38
2023-04-09T01:13:56.101Z,25.38
2023-04-09T01:14:26.096Z,25.40
2023-04-09T01:15:26.195Z,25.38
2023-04-09T01:15:56.188Z,25.37
2023-04-09T01:16:56.272Z,25.37
2023-04-09T01:17:26.438Z,25.37
2023-04-09T01:17:56.472Z,25.40
2023-04-09T01:18:26.452Z,25.38
2023-04-09T01:18:56.580Z,25.38
2023-04-09T01:19:26.688Z,25.37
2023-04-09T01:19:56.804Z,25.40
2023-04-09T01:20:26.808Z,25.38
2023-04-09T01:20:56.805Z,25.37
2023-04-09T01:21:26.921Z,25.37
2023-04-09T01:21:56.923Z,25.38
2023-04-09T01:22:27.060Z,25.36
2023-04-09T01:22:57.030Z,25.36
2023-04-09T01:23:57.104Z,25.34
2023-04-09T01:24:27.093Z,25.38
2023-04-09T01:24:57.217Z,25.36
2023-04-09T01:25:27.218Z,25.37
2023-04-09T01:25:57.215Z,25.37
2023-04-09T01:26:27.327Z,25.38
2023-04-09T01:26:57.345Z,25.34
2023-04-09T01:27:27.328Z,25.38
2023-04-09T01:27:57.440Z,25.34
2023-04-09T01:28:27.449Z,25.36
2023-04-09T01:29:27.517Z,25.36
2023-04-09T01:29:57.632Z,25.37
2023-04-09T01:30:27.697Z,25.34
2023-04-09T01:30:57.685Z,25.36
2023-04-09T01:31:27.704Z,25.36
2023-04-09T01:31:57.697Z,25.34
2023-04-09T01:32:57.873Z,25.34
2023-04-09T01:33:27.873Z,25.34
2023-04-09T01:33:57.991Z,25.36
2023-04-09T01:34:27.983Z,25.37
2023-04-09T01:34:58.100Z,25.36
2023-04-09T01:35:28.113Z,25.34
2023-04-09T01:35:58.144Z,25.34
2023-04-09T01:36:28.135Z,25.37
2023-04-09T01:36:58.129Z,25.34
2023-04-09T01:37:28.248Z,25.33
2023-04-09T01:37:58.398Z,25.34
2023-04-09T01:38:28.373Z,25.37
2023-04-09T01:39:28.447Z,25.36
2023-04-09T01:39:58.556Z,25.34
2023-04-09T01:40:28.705Z,25.34
2023-04-09T01:40:58.694Z,25.34
2023-04-09T01:41:58.777Z,25.36
2023-04-09T01:42:28.765Z,25.36
2023-04-09T01:42:58.869Z,25.36
2023-04-09T01:43:28.987Z,25.34
2023-04-09T01:43:59.114Z,25.34
2023-04-09T01:44:29.102Z,25.34
2023-04-09T01:44:59.220Z,25.33
2023-04-09T01:45:29.358Z,25.36
2023-04-09T01:45:59.428Z,25.36
2023-04-09T01:46:29.578Z,25.34
2023-04-09T01:46:59.409Z,25.34
2023-04-09T01:47:59.496Z,25.36
2023-04-09T01:48:29.485Z,25.36
2023-04-09T01:48:59.505Z,25.33
2023-04-09T01:49:59.559Z,25.32
2023-04-09T01:50:29.699Z,25.36
2023-04-09T01:50:59.693Z,25.34
2023-04-09T01:51:29.812Z,25.33
2023-04-09T01:51:59.889Z,25.34
2023-04-09T01:52:29.971Z,25.33
2023-04-09T01:53:00.061Z,25.34
2023-04-09T01:53:30.167Z,25.33
2023-04-09T01:54:00.245Z,25.33
2023-04-09T01:54:30.339Z,25.34
2023-04-09T01:55:00.408Z,25.34
2023-04-09T01:55:30.513Z,25.34
2023-04-09T01:56:00.609Z,25.33
2023-04-09T01:56:30.688Z,25.34
2023-04-09T01:57:00.775Z,25.37
2023-04-09T01:57:30.852Z,25.34
2023-04-09T01:58:00.932Z,25.36
2023-04-09T01:58:31.017Z,25.34
2023-04-09T01:59:01.106Z,25.34
2023-04-09T01:59:31.179Z,25.33
2023-04-09T02:00:01.265Z,25.33
2023-04-09T02:00:31.368Z,25.30
2023-04-09T02:01:01.526Z,25.32
2023-04-09T02:01:31.535Z,25.32
2023-04-09T02:02:01.598Z,25.32
2023-04-09T02:02:31.697Z,25.32
2023-04-09T02:03:01.926Z,25.32
2023-04-09T02:03:31.837Z,25.33
2023-04-09T02:04:01.952Z,25.32
2023-04-09T02:04:31.893Z,25.34
2023-04-09T02:05:02.027Z,25.30
2023-04-09T02:05:32.024Z,25.33
2023-04-09T02:06:02.014Z,25.32
2023-04-09T02:06:32.130Z,25.34
2023-04-09T02:07:02.246Z,25.30
2023-04-09T02:07:32.364Z,25.32
2023-04-09T02:08:02.359Z,25.33
2023-04-09T02:08:32.384Z,25.30
2023-04-09T02:09:02.508Z,25.32
2023-04-09T02:09:32.488Z,25.32
2023-04-09T02:10:02.636Z,25.30
2023-04-09T02:10:32.639Z,25.30
2023-04-09T02:11:02.644Z,25.32
2023-04-09T02:12:02.717Z,25.30
2023-04-09T02:12:32.706Z,25.30
2023-04-09T02:13:32.780Z,25.30
2023-04-09T02:14:02.782Z,25.32
2023-04-09T02:15:02.850Z,25.29
2023-04-09T02:15:32.887Z,25.29
2023-04-09T02:16:02.937Z,25.27
2023-04-09T02:16:32.909Z,25.29
2023-04-09T02:17:02.926Z,25.30
2023-04-09T02:18:03.063Z,25.30
2023-04-09T02:18:33.059Z,25.30
2023-04-09T02:19:03.066Z,25.30
2023-04-09T02:20:03.130Z,25.32
2023-04-09T02:20:33.142Z,25.32
2023-04-09T02:21:03.132Z,25.29
2023-04-09T02:21:33.250Z,25.30
2023-04-09T02:22:03.245Z,25.30
2023-04-09T02:23:03.311Z,25.29
2023-04-09T02:23:33.303Z,25.29
2023-04-09T02:24:03.452Z,25.30
2023-04-09T02:24:33.544Z,25.29
2023-04-09T02:25:03.662Z,25.29
2023-04-09T02:25:33.691Z,25.29
2023-04-09T02:26:03.688Z,25.26
2023-04-09T02:27:03.837Z,25.27
2023-04-09T02:27:33.821Z,25.29
2023-04-09T02:28:03.800Z,25.27
2023-04-09T02:29:03.892Z,25.27
2023-04-09T02:29:34.007Z,25.29
2023-04-09T02:30:03.998Z,25.27
2023-04-09T02:30:34.146Z,25.27
2023-04-09T02:31:04.185Z,25.24
2023-04-09T02:31:34.283Z,25.26
2023-04-09T02:32:04.307Z,25.26
2023-04-09T02:32:34.496Z,25.26
2023-04-09T02:33:04.526Z,25.27
2023-04-09T02:33:34.512Z,25.27
2023-04-09T02:34:04.631Z,25.26
2023-04-09T02:34:34.750Z,25.26
2023-04-09T02:35:04.891Z,25.26
2023-04-09T02:35:34.949Z,25.29
2023-04-09T02:36:04.975Z,25.26
2023-04-09T02:36:34.956Z,25.27
2023-04-09T02:37:04.964Z,25.27
2023-04-09T02:38:05.020Z,25.24
2023-04-09T02:38:35.014Z,25.26
2023-04-09T02:39:35.109Z,25.26
2023-04-09T02:40:05.090Z,25.24
2023-04-09T02:40:35.225Z,25.27
2023-04-09T02:41:05.215Z,25.26
2023-04-09T02:41:35.336Z,25.26
2023-04-09T02:42:05.348Z,25.24
2023-04-09T02:43:05.409Z,25.24
2023-04-09T02:43:35.539Z,25.26
2023-04-09T02:44:05.532Z,25.24
2023-04-09T02:44:35.656Z,25.26
2023-04-09T02:45:05.632Z,25.24
2023-04-09T02:45:35.649Z,25.26
2023-04-09T02:46:05.705Z,25.24
2023-04-09T02:46:35.828Z,25.24
2023-04-09T02:47:05.819Z,25.26
2023-04-09T02:47:35.999Z,25.26
2023-04-09T02:48:05.975Z,25.24
2023-04-09T02:48:35.978Z,25.26
2023-04-09T02:49:36.036Z,25.23
2023-04-09T02:50:06.033Z,25.26
2023-04-09T02:50:36.172Z,25.23
2023-04-09T02:51:06.156Z,25.26
2023-04-09T02:51:36.280Z,25.26
2023-04-09T02:52:06.344Z,25.26
2023-04-09T02:52:36.427Z,25.22
2023-04-09T02:53:06.513Z,25.26
2023-04-09T02:53:36.589Z,25.24
2023-04-09T02:54:06.665Z,25.24
2023-04-09T02:54:36.756Z,25.26
2023-04-09T02:55:06.871Z,25.24
2023-04-09T02:55:36.946Z,25.27
2023-04-09T02:56:07.025Z,25.24
2023-04-09T02:56:37.105Z,25.24
2023-04-09T02:57:07.188Z,25.24
2023-04-09T02:57:37.266Z,25.24
2023-04-09T02:58:07.340Z,25.24
2023-04-09T02:58:37.453Z,25.26
2023-04-09T02:59:07.532Z,25.24
2023-04-09T02:59:37.608Z,25.24
2023-04-09T03:00:07.758Z,25.23
2023-04-09T03:00:37.704Z,25.23
2023-04-09T03:01:07.786Z,25.24
2023-04-09T03:01:37.930Z,25.23
2023-04-09T03:02:07.987Z,25.24
2023-04-09T03:02:38.224Z,25.24
2023-04-09T03:03:08.143Z,25.22
2023-04-09T03:03:38.109Z,25.24
2023-04-09T03:04:08.368Z,25.23
2023-04-09T03:04:38.190Z,25.24
2023-04-09T03:05:08.280Z,25.24
2023-04-09T03:05:38.593Z,25.24
2023-04-09T03:06:08.460Z,25.23
2023-04-09T03:07:08.651Z,25.23
2023-04-09T03:07:38.773Z,25.24
2023-04-09T03:08:08.883Z,25.22
2023-04-09T03:08:39.001Z,25.23
2023-04-09T03:09:08.993Z,25.20
2023-04-09T03:09:39.111Z,25.24
2023-04-09T03:10:09.250Z,25.23
2023-04-09T03:10:39.240Z,25.24
2023-04-09T03:11:39.309Z,25.23
2023-04-09T03:12:09.421Z,25.20
2023-04-09T03:12:39.552Z,25.19
2023-04-09T03:13:09.539Z,25.20
2023-04-09T03:13:39.654Z,25.24
2023-04-09T03:14:09.644Z,25.22
2023-04-09T03:14:39.770Z,25.19
2023-04-09T03:15:09.878Z,25.20
2023-04-09T03:15:40.052Z,25.20
2023-04-09T03:16:10.068Z,25.20
2023-04-09T03:16:40.070Z,25.22
2023-04-09T03:17:10.179Z,25.22
2023-04-09T03:17:40.203Z,25.20
2023-04-09T03:18:10.303Z,25.20
2023-04-09T03:18:40.435Z,25.20
2023-04-09T03:19:10.410Z,25.20
2023-04-09T03:20:10.499Z,25.20
2023-04-09T03:20:40.628Z,25.23
2023-04-09T03:21:12.251Z,25.22
2023-04-09T03:21:40.791Z,25.22
2023-04-09T03:22:10.912Z,25.20
2023-04-09T03:22:40.915Z,25.19
2023-04-09T03:23:40.998Z,25.20
2023-04-09T03:24:10.990Z,25.19
2023-04-09T03:24:41.111Z,25.19
2023-04-09T03:25:11.105Z,25.19
2023-04-09T03:25:41.258Z,25.19
2023-04-09T03:26:11.224Z,25.17
2023-04-09T03:27:11.303Z,25.19
2023-04-09T03:27:41.315Z,25.19
2023-04-09T03:28:11.432Z,25.19
2023-04-09T03:28:41.442Z,25.19
2023-04-09T03:29:11.537Z,25.17
2023-04-09T03:29:41.655Z,25.16
2023-04-09T03:30:11.784Z,25.17
2023-04-09T03:30:41.903Z,25.17
2023-04-09T03:31:11.923Z,25.17
2023-04-09T03:31:42.074Z,25.19
2023-04-09T03:32:11.910Z,25.17
2023-04-09T03:32:42.115Z,25.19
2023-04-09T03:33:12.135Z,25.17
2023-04-09T03:33:42.282Z,25.16
2023-04-09T03:34:12.271Z,25.19
2023-04-09T03:34:42.380Z,25.17
2023-04-09T03:35:12.489Z,25.19
2023-04-09T03:35:42.622Z,25.16
2023-04-09T03:36:12.612Z,25.17
2023-04-09T03:36:42.610Z,25.17
2023-04-09T03:37:12.730Z,25.16
2023-04-09T03:37:42.732Z,25.17
2023-04-09T03:38:42.796Z,25.17
2023-04-09T03:39:12.909Z,25.16
2023-04-09T03:39:42.905Z,25.16
2023-04-09T03:40:13.028Z,25.13
2023-04-09T03:40:43.169Z,25.15
2023-04-09T03:41:13.171Z,25.16
2023-04-09T03:41:43.275Z,25.17
2023-04-09T03:42:13.372Z,25.16
2023-04-09T03:42:43.489Z,25.13
2023-04-09T03:43:13.491Z,25.16
2023-04-09T03:43:43.609Z,25.13
2023-04-09T03:44:13.602Z,25.15
2023-04-09T03:44:43.720Z,25.15
2023-04-09T03:45:13.841Z,25.13
2023-04-09T03:45:43.840Z,25.16
2023-04-09T03:46:44.002Z,25.13
2023-04-09T03:47:13.978Z,25.16
2023-04-09T03:47:44.117Z,25.16
2023-04-09T03:48:14.108Z,25.13
2023-04-09T03:48:44.105Z,25.16
2023-04-09T03:49:14.227Z,25.15
2023-04-09T03:49:44.227Z,25.16
2023-04-09T03:50:14.341Z,25.13
2023-04-09T03:50:44.455Z,25.16
2023-04-09T03:51:14.571Z,25.15
2023-04-09T03:51:44.658Z,25.16
2023-04-09T03:52:14.746Z,25.13
2023-04-09T03:52:44.820Z,25.16
2023-04-09T03:53:14.896Z,25.15
2023-04-09T03:53:44.994Z,25.16
2023-04-09T03:54:15.075Z,25.16
2023-04-09T03:54:45.140Z,25.17
2023-04-09T03:55:15.217Z,25.15
2023-04-09T03:55:45.302Z,25.13
2023-04-09T03:56:15.441Z,25.13
2023-04-09T03:56:45.494Z,25.13
2023-04-09T03:57:15.576Z,25.12
2023-04-09T03:57:45.663Z,25.15
2023-04-09T03:58:15.734Z,25.12
2023-04-09T03:58:45.819Z,25.12
2023-04-09T03:59:15.919Z,25.12
2023-04-09T03:59:45.978Z,25.13
2023-04-09T04:00:16.090Z,25.15
2023-04-09T04:00:46.151Z,25.10
2023-04-09T04:01:16.237Z,25.15
2023-04-09T04:01:46.442Z,25.13
2023-04-09T04:02:16.401Z,25.13
2023-04-09T04:02:46.572Z,25.13
2023-04-09T04:03:16.721Z,25.12
2023-04-09T04:03:46.642Z,25.10
2023-04-09T04:04:16.822Z,25.13
2023-04-09T04:04:46.836Z,25.12
2023-04-09T04:05:16.845Z,25.13
2023-04-09T04:05:46.878Z,25.13
2023-04-09T04:06:16.845Z,25.15
2023-04-09T04:06:46.984Z,25.13
2023-04-09T04:07:16.981Z,25.13
2023-04-09T04:07:47.085Z,25.15
2023-04-09T04:08:17.081Z,25.13
2023-04-09T04:08:47.193Z,25.13
2023-04-09T04:09:17.309Z,25.10
2023-04-09T04:09:47.303Z,25.13
2023-04-09T04:10:17.428Z,25.13
2023-04-09T04:10:47.536Z,25.12
2023-04-09T04:11:17.533Z,25.12
2023-04-09T04:11:47.673Z,25.13
2023-04-09T04:12:17.762Z,25.12
2023-04-09T04:12:47.851Z,25.12
2023-04-09T04:13:17.910Z,25.12
2023-04-09T04:13:47.896Z,25.13
2023-04-09T04:14:18.006Z,25.10
2023-04-09T04:14:48.137Z,25.15
2023-04-09T04:15:18.253Z,25.12
2023-04-09T04:15:48.365Z,25.12
2023-04-09T04:16:18.480Z,25.13
2023-04-09T04:16:48.379Z,25.13
2023-04-09T04:17:18.539Z,25.10
2023-04-09T04:17:48.553Z,25.13
2023-04-09T04:18:18.565Z,25.12
2023-04-09T04:18:48.682Z,25.09
2023-04-09T04:19:18.803Z,25.10
2023-04-09T04:19:48.788Z,25.12
2023-04-09T04:20:18.909Z,25.10
2023-04-09T04:20:49.034Z,25.09
2023-04-09T04:21:19.026Z,25.09
2023-04-09T04:21:49.030Z,25.12
2023-04-09T04:22:49.123Z,25.13
2023-04-09T04:23:19.092Z,25.09
2023-04-09T04:23:49.210Z,25.12
2023-04-09T04:24:19.327Z,25.10
2023-04-09T04:24:49.441Z,25.10
2023-04-09T04:25:19.561Z,25.09
2023-04-09T04:25:49.554Z,25.10
2023-04-09T04:26:19.673Z,25.10
2023-04-09T04:26:49.789Z,25.12
2023-04-09T04:27:19.823Z,25.09
2023-04-09T04:27:49.804Z,25.09
2023-04-09T04:28:19.793Z,25.09
2023-04-09T04:28:50.126Z,25.09
2023-04-09T04:29:19.908Z,25.09
2023-04-09T04:29:49.904Z,25.09
2023-04-09T04:30:20.033Z,25.09
2023-04-09T04:30:50.024Z,25.09
2023-04-09T04:31:20.154Z,25.10
2023-04-09T04:31:50.150Z,25.10
2023-04-09T04:32:20.259Z,25.09
2023-04-09T04:32:50.402Z,25.07
2023-04-09T04:33:20.401Z,25.06
2023-04-09T04:33:50.397Z,25.07
2023-04-09T04:34:20.515Z,25.09
2023-04-09T04:34:50.637Z,25.12
2023-04-09T04:35:20.652Z,25.07
2023-04-09T04:35:50.667Z,25.06
2023-04-09T04:36:20.650Z,25.06
2023-04-09T04:36:50.651Z,25.09
2023-04-09T04:37:50.731Z,25.05
2023-04-09T04:38:20.846Z,25.09
2023-04-09T04:38:51.114Z,25.06
2023-04-09T04:39:50.918Z,25.07
2023-04-09T04:40:20.910Z,25.06
2023-04-09T04:40:51.029Z,25.06
2023-04-09T04:41:21.143Z,25.06
2023-04-09T04:41:51.262Z,25.06
2023-04-09T04:42:21.264Z,25.05
2023-04-09T04:42:51.404Z,25.07
2023-04-09T04:43:21.365Z,25.06
2023-04-09T04:44:21.458Z,25.06
2023-04-09T04:44:51.575Z,25.06
2023-04-09T04:45:21.681Z,25.03
2023-04-09T04:45:53.561Z,25.05
2023-04-09T04:46:51.767Z,25.03
2023-04-09T04:47:21.913Z,25.02
2023-04-09T04:47:51.892Z,25.05
2023-04-09T04:48:22.001Z,25.03
2023-04-09T04:48:52.323Z,25.05
2023-04-09T04:49:22.098Z,25.05
2023-04-09T04:49:52.211Z,25.05
2023-04-09T04:50:22.341Z,25.05
2023-04-09T04:50:52.322Z,25.03
2023-04-09T04:51:22.438Z,25.05
2023-04-09T04:51:52.516Z,25.01
2023-04-09T04:52:22.607Z,25.06
2023-04-09T04:52:52.697Z,25.02
2023-04-09T04:53:22.752Z,25.03
2023-04-09T04:53:52.833Z,25.03
2023-04-09T04:54:22.916Z,25.02
2023-04-09T04:54:52.993Z,25.05
2023-04-09T04:55:23.077Z,25.02
2023-04-09T04:55:53.148Z,25.03
2023-04-09T04:56:23.221Z,25.02
2023-04-09T04:56:53.297Z,25.03
2023-04-09T04:57:23.386Z,25.03
2023-04-09T04:57:53.464Z,25.02
2023-04-09T04:58:23.560Z,25.05
2023-04-09T04:58:53.920Z,25.03
2023-04-09T04:59:23.709Z,25.02
2023-04-09T04:59:53.786Z,25.01
2023-04-09T05:00:23.875Z,25.01
2023-04-09T05:00:53.993Z,25.03
2023-04-09T05:01:24.120Z,25.05
2023-04-09T05:01:54.191Z,25.02
2023-04-09T05:02:24.427Z,25.03
2023-04-09T05:02:54.360Z,25.03
2023-04-09T05:03:26.134Z,25.03
2023-04-09T05:03:54.474Z,25.03
2023-04-09T05:04:24.443Z,25.03
2023-04-09T05:04:54.438Z,25.03
2023-04-09T05:05:24.428Z,25.02
2023-04-09T05:06:24.497Z,25.03
2023-04-09T05:06:54.615Z,25.05
2023-04-09T05:07:24.731Z,25.03
2023-04-09T05:07:54.845Z,25.02
2023-04-09T05:08:24.957Z,25.01
2023-04-09T05:08:55.101Z,25.01
2023-04-09T05:09:24.991Z,25.01
2023-04-09T05:09:55.132Z,25.01
2023-04-09T05:10:25.112Z,25.01
2023-04-09T05:11:25.177Z,25.02
2023-04-09T05:11:55.287Z,25.01
2023-04-09T05:12:25.407Z,25.01
2023-04-09T05:12:55.527Z,25.01
2023-04-09T05:13:25.664Z,24.99
2023-04-09T05:13:55.754Z,24.98
2023-04-09T05:14:25.873Z,24.99
2023-04-09T05:14:56.008Z,25.02
2023-04-09T05:15:25.994Z,25.01
2023-04-09T05:15:56.113Z,25.01
2023-04-09T05:16:26.247Z,25.01
2023-04-09T05:16:56.504Z,25.01
2023-04-09T05:17:26.416Z,24.99
2023-04-09T05:17:56.483Z,25.01
2023-04-09T05:18:26.481Z,24.99
2023-04-09T05:18:56.599Z,25.02
2023-04-09T05:19:26.738Z,25.01
2023-04-09T05:19:56.725Z,25.01
2023-04-09T05:20:26.843Z,25.01
2023-04-09T05:20:56.959Z,24.99
2023-04-09T05:21:27.084Z,24.99
2023-04-09T05:21:57.192Z,24.99
2023-04-09T05:22:27.307Z,25.01
2023-04-09T05:22:57.423Z,24.99
2023-04-09T05:23:27.412Z,24.99
2023-04-09T05:23:57.591Z,24.99
2023-04-09T05:24:27.602Z,25.01
2023-04-09T05:24:57.586Z,25.02
2023-04-09T05:25:27.710Z,24.98
2023-04-09T05:25:57.819Z,25.01
2023-04-09T05:26:27.934Z,24.98
2023-04-09T05:26:58.054Z,24.99
2023-04-09T05:27:28.180Z,25.01
2023-04-09T05:27:58.282Z,25.01
2023-04-09T05:28:28.424Z,24.96
2023-04-09T05:28:58.400Z,24.99
2023-04-09T05:29:28.528Z,25.01
2023-04-09T05:30:00.694Z,25.01
2023-04-09T05:30:58.617Z,24.98
2023-04-09T05:31:28.609Z,24.99
2023-04-09T05:31:58.606Z,25.02
2023-04-09T05:32:28.724Z,24.99
2023-04-09T05:32:58.741Z,24.99
2023-04-09T05:33:28.731Z,24.99
2023-04-09T05:33:58.846Z,24.99
2023-04-09T05:34:28.975Z,25.02
2023-04-09T05:34:58.968Z,25.01
2023-04-09T05:35:29.086Z,24.99
2023-04-09T05:35:59.225Z,24.99
2023-04-09T05:36:29.208Z,24.99
2023-04-09T05:36:59.326Z,25.01
2023-04-09T05:37:29.439Z,25.01
2023-04-09T05:37:59.569Z,24.96
2023-04-09T05:38:29.556Z,24.98
2023-04-09T05:39:29.632Z,24.99
2023-04-09T05:39:59.627Z,24.98
2023-04-09T05:40:59.711Z,24.96
2023-04-09T05:41:29.740Z,24.98
2023-04-09T05:42:29.797Z,24.99
2023-04-09T05:42:59.822Z,24.96
2023-04-09T05:43:29.816Z,24.98
2023-04-09T05:44:00.901Z,24.99
2023-04-09T05:44:29.953Z,24.98
2023-04-09T05:44:59.951Z,24.96
2023-04-09T05:45:30.082Z,24.96
2023-04-09T05:46:00.230Z,24.96
2023-04-09T05:46:30.278Z,24.98
2023-04-09T05:47:00.245Z,24.98
2023-04-09T05:47:30.384Z,24.98
2023-04-09T05:48:00.502Z,24.99
2023-04-09T05:48:30.488Z,24.95
2023-04-09T05:49:00.601Z,24.99
2023-04-09T05:49:30.720Z,24.98
2023-04-09T05:50:00.714Z,24.98
2023-04-09T05:50:33.006Z,24.95
2023-04-09T05:51:30.843Z,24.96
2023-04-09T05:52:00.931Z,24.96
2023-04-09T05:52:31.004Z,24.95
2023-04-09T05:53:01.091Z,24.95
2023-04-09T05:53:31.163Z,24.96
2023-04-09T05:54:01.242Z,24.98
2023-04-09T05:54:31.327Z,24.98
2023-04-09T05:55:01.407Z,24.96
2023-04-09T05:55:31.493Z,24.98
2023-04-09T05:56:01.616Z,24.96
2023-04-09T05:56:31.677Z,24.96
2023-04-09T05:57:01.760Z,24.98
2023-04-09T05:57:31.841Z,24.96
2023-04-09T05:58:01.921Z,24.95
2023-04-09T05:58:32.000Z,24.98
2023-04-09T05:59:02.103Z,24.96
2023-04-09T05:59:32.179Z,24.96
2023-04-09T06:00:02.254Z,24.98
2023-04-09T06:00:32.337Z,24.96
2023-04-09T06:01:02.414Z,24.96
2023-04-09T06:01:32.534Z,24.96
2023-04-09T06:02:02.631Z,24.96
2023-04-09T06:02:32.680Z,24.98
2023-04-09T06:03:02.753Z,24.96
2023-04-09T06:03:32.832Z,24.95
2023-04-09T06:04:03.278Z,24.94
2023-04-09T06:04:32.933Z,24.94
2023-04-09T06:05:02.967Z,24.96
2023-04-09T06:05:33.007Z,24.95
2023-04-09T06:06:02.988Z,24.95
2023-04-09T06:06:33.111Z,24.98
2023-04-09T06:07:03.108Z,24.95
2023-04-09T06:07:33.223Z,24.94
2023-04-09T06:08:03.347Z,24.96
2023-04-09T06:08:33.331Z,24.98
2023-04-09T06:09:03.452Z,24.95
2023-04-09T06:09:33.573Z,24.95
2023-04-09T06:10:03.580Z,24.95
2023-04-09T06:11:03.680Z,24.96
2023-04-09T06:11:33.786Z,24.96
2023-04-09T06:12:03.781Z,24.99
2023-04-09T06:12:33.895Z,24.96
2023-04-09T06:13:03.888Z,24.96
2023-04-09T06:13:34.007Z,24.96
2023-04-09T06:14:04.130Z,24.95
2023-04-09T06:14:34.420Z,24.95
2023-04-09T06:15:04.280Z,24.96
2023-04-09T06:16:04.581Z,24.95
2023-04-09T06:16:35.058Z,24.94
2023-04-09T06:17:04.664Z,24.95
2023-04-09T06:18:04.790Z,24.96
2023-04-09T06:18:34.773Z,24.95
2023-04-09T06:19:04.887Z,24.96
2023-04-09T06:19:35.008Z,24.98
2023-04-09T06:20:04.998Z,24.98
2023-04-09T06:20:35.120Z,24.95
2023-04-09T06:21:05.236Z,24.94
2023-04-09T06:21:35.352Z,24.95
2023-04-09T06:22:05.473Z,24.95
2023-04-09T06:22:35.586Z,24.96
2023-04-09T06:23:05.700Z,24.96
2023-04-09T06:23:35.700Z,24.95
2023-04-09T06:24:05.809Z,24.96
2023-04-09T06:24:35.933Z,24.98
2023-04-09T06:25:06.045Z,24.98
2023-04-09T06:25:36.166Z,24.96
2023-04-09T06:26:06.286Z,24.98
2023-04-09T06:26:36.408Z,24.96
2023-04-09T06:27:06.644Z,24.96
2023-04-09T06:27:36.521Z,24.96
2023-04-09T06:28:36.594Z,24.96
2023-04-09T06:29:06.702Z,24.98
2023-04-09T06:29:36.732Z,24.99
2023-04-09T06:30:06.698Z,24.99
2023-04-09T06:30:36.869Z,24.98
2023-04-09T06:31:06.934Z,24.96
2023-04-09T06:31:37.024Z,24.98
2023-04-09T06:32:07.031Z,24.98
2023-04-09T06:32:47.011Z,24.98
2023-04-09T06:33:07.074Z,24.96
2023-04-09T06:33:37.072Z,24.96
2023-04-09T06:34:07.060Z,24.99
2023-04-09T06:34:37.182Z,24.98
2023-04-09T06:35:37.353Z,24.99
2023-04-09T06:36:07.426Z,25.01
2023-04-09T06:36:37.400Z,24.96
2023-04-09T06:37:07.521Z,24.98
2023-04-09T06:37:37.648Z,24.99
2023-04-09T06:38:07.764Z,25.01
2023-04-09T06:38:37.756Z,24.98
2023-04-09T06:39:07.873Z,24.98
2023-04-09T06:39:40.378Z,24.98
2023-04-09T06:40:07.917Z,25.01
2023-04-09T06:40:37.910Z,24.98
2023-04-09T06:41:08.029Z,24.99
2023-04-09T06:41:38.154Z,24.98
2023-04-09T06:42:08.256Z,25.01
2023-04-09T06:42:38.372Z,24.99
2023-04-09T06:43:08.365Z,24.99
2023-04-09T06:43:38.486Z,24.99
2023-04-09T06:44:08.599Z,24.99
2023-04-09T06:44:38.741Z,25.01
2023-04-09T06:45:08.955Z,25.02
2023-04-09T06:46:08.737Z,25.02
2023-04-09T06:46:39.003Z,24.99
2023-04-09T06:47:08.886Z,24.99
2023-04-09T06:47:39.000Z,24.99
2023-04-09T06:48:09.022Z,24.99
2023-04-09T06:48:39.033Z,24.98
2023-04-09T06:49:09.152Z,25.01
2023-04-09T06:49:39.152Z,25.01
2023-04-09T06:50:39.272Z,25.03
2023-04-09T06:51:09.254Z,24.99
2023-04-09T06:51:39.355Z,25.01
2023-04-09T06:52:09.438Z,25.01
2023-04-09T06:52:39.506Z,25.02
2023-04-09T06:53:09.591Z,24.99
2023-04-09T06:53:39.731Z,24.98
2023-04-09T06:54:09.691Z,24.99
2023-04-09T06:54:39.771Z,24.99
2023-04-09T06:55:09.848Z,25.01
2023-04-09T06:55:39.928Z,25.01
2023-04-09T06:56:10.007Z,25.01
2023-04-09T06:56:40.076Z,25.03
2023-04-09T06:57:10.151Z,25.02
2023-04-09T06:57:40.242Z,25.02
2023-04-09T06:58:10.310Z,25.01