createdAt,value
2022-07-30T00:02:11.480Z,78.70
2022-07-30T00:04:39.458Z,78.60
2022-07-30T00:07:07.380Z,78.60
2022-07-30T00:09:36.308Z,78.50
2022-07-30T00:12:05.307Z,78.50
2022-07-30T00:14:34.801Z,78.50
2022-07-30T00:17:05.148Z,78.50
2022-07-30T00:19:33.940Z,78.60
2022-07-30T00:22:02.265Z,78.60
2022-07-30T00:24:30.347Z,78.60
2022-07-30T00:26:58.632Z,78.60
2022-07-30T00:29:27.006Z,78.70
2022-07-30T00:31:56.501Z,78.70
2022-07-30T00:34:26.108Z,78.70
2022-07-30T00:36:54.275Z,78.70
2022-07-30T00:39:22.206Z,78.90
2022-07-30T00:41:58.565Z,79.10
2022-07-30T00:44:26.964Z,79.20
2022-07-30T00:47:00.252Z,79.30
2022-07-30T00:49:29.930Z,79.30
2022-07-30T00:51:57.980Z,79.30
2022-07-30T00:54:25.910Z,79.40
2022-07-30T00:56:54.956Z,79.40
2022-07-30T00:59:22.924Z,79.40
2022-07-30T01:01:50.888Z,79.40
2022-07-30T01:04:18.893Z,79.40
2022-07-30T01:06:48.658Z,79.50
2022-07-30T01:09:16.717Z,79.50
2022-07-30T01:11:45.227Z,79.50
2022-07-30T01:14:13.524Z,79.50
2022-07-30T01:16:43.690Z,79.50
2022-07-30T01:19:36.526Z,79.50
2022-07-30T01:22:13.406Z,79.50
2022-07-30T01:24:44.792Z,79.50
2022-07-30T01:27:19.764Z,79.60
2022-07-30T01:29:49.048Z,79.70
2022-07-30T01:32:18.743Z,79.70
2022-07-30T01:34:47.841Z,79.80
2022-07-30T01:37:17.758Z,79.60
2022-07-30T01:39:50.514Z,79.80
2022-07-30T01:42:21.573Z,79.80
2022-07-30T01:44:50.921Z,79.80
2022-07-30T01:47:21.536Z,80.00
2022-07-30T01:49:51.436Z,80.00
2022-07-30T01:52:20.719Z,80.10
2022-07-30T01:54:53.293Z,80.10
2022-07-30T01:57:22.963Z,79.90
2022-07-30T01:59:55.818Z,79.80
2022-07-30T02:02:24.977Z,79.90
2022-07-30T02:04:53.018Z,79.90
2022-07-30T02:07:25.565Z,80.00
2022-07-30T02:10:00.589Z,80.00
2022-07-30T02:12:33.541Z,80.10
2022-07-30T02:15:16.750Z,80.10
2022-07-30T02:17:48.164Z,80.10
2022-07-30T02:20:19.637Z,80.00
2022-07-30T02:22:59.318Z,80.00
2022-07-30T02:25:30.000Z,80.00
2022-07-30T02:28:03.768Z,80.10
2022-07-30T02:30:35.404Z,80.00
2022-07-30T02:33:06.582Z,80.00
2022-07-30T02:35:35.356Z,79.90
2022-07-30T02:38:05.528Z,79.90
2022-07-30T02:40:33.931Z,79.80
2022-07-30T02:43:03.469Z,79.80
2022-07-30T02:45:32.378Z,79.80
2022-07-30T02:48:03.545Z,79.80
2022-07-30T02:50:32.766Z,79.80
2022-07-30T02:53:03.015Z,79.80
2022-07-30T02:55:33.599Z,79.80
2022-07-30T02:58:05.093Z,79.80
2022-07-30T03:00:34.619Z,79.80
2022-07-30T03:03:05.610Z,79.80
2022-07-30T03:05:34.052Z,79.90
2022-07-30T03:08:02.559Z,79.90
2022-07-30T03:10:32.869Z,79.90
2022-07-30T03:13:02.114Z,80.00
2022-07-30T03:15:33.091Z,80.00
2022-07-30T03:18:08.208Z,80.00
2022-07-30T03:20:38.260Z,80.00
2022-07-30T03:23:07.964Z,80.10
2022-07-30T03:25:36.656Z,80.10
2022-07-30T03:28:06.848Z,80.10
2022-07-30T03:30:36.868Z,80.20
2022-07-30T03:33:06.438Z,80.40
2022-07-30T03:35:35.233Z,80.40
2022-07-30T03:38:03.913Z,80.40
2022-07-30T03:40:33.284Z,80.50
2022-07-30T03:43:01.944Z,80.60
2022-07-30T03:45:30.642Z,80.70
2022-07-30T03:48:09.545Z,80.70
2022-07-30T03:50:41.616Z,80.70
2022-07-30T03:53:11.104Z,80.80
2022-07-30T03:55:59.855Z,80.80
2022-07-30T03:58:47.184Z,80.80
2022-07-30T04:01:15.386Z,80.80
2022-07-30T04:03:45.615Z,80.90
2022-07-30T04:06:13.549Z,80.90
2022-07-30T04:08:41.498Z,80.90
2022-07-30T04:11:09.425Z,80.90
2022-07-30T04:14:00.161Z,80.90
2022-07-30T04:16:48.486Z,81.00
2022-07-30T04:19:25.257Z,81.00
2022-07-30T04:21:56.383Z,81.10
2022-07-30T04:24:25.912Z,81.10
2022-07-30T04:26:55.204Z,81.20
2022-07-30T04:29:24.857Z,81.20
2022-07-30T04:31:56.059Z,81.10
2022-07-30T04:34:49.191Z,81.10
2022-07-30T04:37:23.667Z,81.10
2022-07-30T04:39:54.458Z,81.10
2022-07-30T04:42:23.159Z,81.20
2022-07-30T04:45:02.239Z,81.30
2022-07-30T04:47:48.617Z,81.30
2022-07-30T04:50:30.723Z,81.20
2022-07-30T04:52:59.747Z,81.20
2022-07-30T04:55:31.303Z,81.20
2022-07-30T04:58:00.698Z,81.20
2022-07-30T05:00:40.442Z,81.20
2022-07-30T05:03:14.613Z,81.10
2022-07-30T05:05:49.788Z,81.20
2022-07-30T05:08:19.696Z,81.20
2022-07-30T05:10:47.802Z,81.10
2022-07-30T05:13:16.363Z,81.10
2022-07-30T05:15:45.459Z,81.00
2022-07-30T05:18:14.858Z,81.10
2022-07-30T05:20:44.726Z,81.10
2022-07-30T05:23:20.110Z,81.20
2022-07-30T05:25:58.855Z,81.20
2022-07-30T05:28:38.985Z,81.30
2022-07-30T05:31:12.295Z,81.30
2022-07-30T05:33:42.772Z,81.30
2022-07-30T05:36:16.376Z,81.40
2022-07-30T05:38:45.778Z,81.40
2022-07-30T05:41:32.798Z,81.50
2022-07-30T05:44:23.593Z,81.50
2022-07-30T05:46:52.889Z,81.50
2022-07-30T05:49:20.877Z,81.50
2022-07-30T05:51:49.904Z,81.60
2022-07-30T05:54:20.613Z,81.60
2022-07-30T05:57:11.423Z,81.50
2022-07-30T05:59:40.053Z,81.50
2022-07-30T06:02:20.393Z,81.50
2022-07-30T06:05:04.375Z,81.50
2022-07-30T06:07:32.473Z,81.50
2022-07-30T06:10:03.547Z,81.50
2022-07-30T06:12:31.885Z,81.50
2022-07-30T06:15:00.374Z,81.60
2022-07-30T06:17:41.253Z,81.80
2022-07-30T06:20:20.790Z,81.80
2022-07-30T06:23:26.991Z,81.90
2022-07-30T06:26:12.276Z,81.60
2022-07-30T06:28:41.100Z,81.50
2022-07-30T06:31:24.069Z,81.50
2022-07-30T06:33:52.814Z,81.50
2022-07-30T06:36:21.150Z,81.40
2022-07-30T06:38:56.075Z,81.40
2022-07-30T06:41:37.285Z,81.60
2022-07-30T06:44:05.985Z,81.70
2022-07-30T06:46:53.899Z,81.70
2022-07-30T06:49:26.248Z,81.80
2022-07-30T06:51:55.865Z,82.00
2022-07-30T06:54:23.832Z,82.00
2022-07-30T06:57:11.871Z,82.00
2022-07-30T06:59:57.275Z,82.00
2022-07-30T07:02:33.752Z,82.00
2022-07-30T07:05:09.593Z,82.00
2022-07-30T07:07:42.333Z,82.10
2022-07-30T07:10:15.297Z,81.90
2022-07-30T07:12:47.629Z,82.00
2022-07-30T07:15:18.628Z,82.10
2022-07-30T07:17:47.176Z,82.20
2022-07-30T07:20:26.676Z,82.30
2022-07-30T07:23:04.180Z,82.20
2022-07-30T07:25:37.127Z,82.10
2022-07-30T07:28:11.608Z,82.20
2022-07-30T07:30:44.370Z,82.20
2022-07-30T07:33:15.598Z,82.10
2022-07-30T07:35:49.494Z,81.90
2022-07-30T07:38:24.997Z,81.80
2022-07-30T07:40:54.844Z,81.60
2022-07-30T07:43:25.175Z,81.60
2022-07-30T07:45:55.518Z,81.40
2022-07-30T07:48:25.579Z,81.40
2022-07-30T07:51:00.628Z,81.30
2022-07-30T07:53:31.719Z,81.20
2022-07-30T07:55:59.850Z,81.10
2022-07-30T07:58:29.462Z,81.10
2022-07-30T08:01:02.229Z,80.90
2022-07-30T08:04:10.410Z,80.90
2022-07-30T08:07:07.196Z,80.90
2022-07-30T08:10:07.054Z,80.90
2022-07-30T08:12:53.407Z,80.70
2022-07-30T08:15:25.651Z,80.80
2022-07-30T08:18:12.619Z,80.70
2022-07-30T08:20:46.582Z,80.70
2022-07-30T08:23:15.780Z,80.60
2022-07-30T08:25:44.642Z,80.40
2022-07-30T08:28:36.195Z,80.40
2022-07-30T08:31:02.660Z,80.30
2022-07-30T08:33:30.887Z,80.30
2022-07-30T08:35:59.273Z,80.20
2022-07-30T08:38:33.387Z,80.10
2022-07-30T08:41:01.512Z,80.10
2022-07-30T08:43:30.372Z,79.90
2022-07-30T08:46:02.204Z,79.70
2022-07-30T08:51:18.552Z,79.70
2022-07-30T08:53:47.331Z,79.40
2022-07-30T08:56:15.612Z,79.00
2022-07-30T08:58:46.906Z,79.20
2022-07-30T09:01:19.087Z,79.00
2022-07-30T09:03:47.137Z,79.10
2022-07-30T09:06:16.129Z,79.10
2022-07-30T09:08:45.457Z,78.90
2022-07-30T09:11:14.006Z,78.60
2022-07-30T09:13:43.009Z,78.30
2022-07-30T09:16:23.124Z,78.00
2022-07-30T09:18:52.421Z,77.50
2022-07-30T09:21:23.485Z,77.00
2022-07-30T09:24:02.530Z,77.20
2022-07-30T09:27:06.050Z,77.20
2022-07-30T09:29:57.393Z,76.40
2022-07-30T09:32:53.174Z,76.50
2022-07-30T09:35:57.349Z,76.30
2022-07-30T09:38:58.260Z,76.00
2022-07-30T09:41:47.267Z,76.10
2022-07-30T09:44:25.168Z,75.40
2022-07-30T09:46:57.498Z,74.70
2022-07-30T09:49:30.369Z,74.40
2022-07-30T09:51:58.423Z,73.50
2022-07-30T09:54:51.848Z,72.80
2022-07-30T09:57:26.228Z,73.50
2022-07-30T10:00:01.220Z,71.90
2022-07-30T10:02:32.909Z,72.30
2022-07-30T10:05:22.345Z,72.20
2022-07-30T10:07:54.734Z,71.40
2022-07-30T10:10:25.649Z,71.10
2022-07-30T10:12:59.077Z,69.90
2022-07-30T10:15:32.404Z,70.00
2022-07-30T10:18:01.952Z,69.70
2022-07-30T10:20:50.052Z,68.40
2022-07-30T10:23:54.664Z,68.10
2022-07-30T10:26:56.940Z,66.90
2022-07-30T10:29:44.573Z,66.40
2022-07-30T10:32:12.832Z,65.70
2022-07-30T10:34:42.616Z,65.00
2022-07-30T10:37:15.729Z,61.40
2022-07-30T10:39:50.436Z,63.70
2022-07-30T10:42:29.722Z,62.60
2022-07-30T10:45:17.138Z,63.30
2022-07-30T10:47:49.433Z,62.60
2022-07-30T10:50:22.440Z,62.30
2022-07-30T10:52:54.342Z,62.00
2022-07-30T10:55:36.582Z,60.90
2022-07-30T10:58:09.716Z,61.90
2022-07-30T11:01:02.148Z,62.00
2022-07-30T11:03:40.502Z,61.50
2022-07-30T11:06:29.391Z,62.10
2022-07-30T11:08:58.248Z,62.30
2022-07-30T11:12:04.990Z,62.20
2022-07-30T11:15:06.168Z,61.60
2022-07-30T11:18:04.875Z,61.20
2022-07-30T11:20:40.682Z,61.30
2022-07-30T11:23:40.610Z,61.30
2022-07-30T11:26:14.322Z,61.30
2022-07-30T11:28:45.075Z,61.50
2022-07-30T11:31:37.165Z,61.80
2022-07-30T11:34:31.043Z,61.30
2022-07-30T11:37:18.024Z,61.70
2022-07-30T11:40:10.897Z,61.60
2022-07-30T11:42:41.322Z,60.30
2022-07-30T11:45:29.720Z,60.80
2022-07-30T11:48:00.186Z,60.80
2022-07-30T11:50:32.176Z,60.50
2022-07-30T11:53:04.658Z,60.50
2022-07-30T11:55:34.251Z,60.70
2022-07-30T11:58:04.537Z,60.80
2022-07-30T12:00:38.502Z,60.70
2022-07-30T12:03:14.563Z,60.40
2022-07-30T12:05:44.495Z,60.50
2022-07-30T12:08:35.626Z,60.70
2022-07-30T12:11:02.750Z,60.30
2022-07-30T12:13:42.782Z,60.50
2022-07-30T12:16:15.895Z,60.60
2022-07-30T12:18:44.152Z,60.70
2022-07-30T12:21:16.034Z,60.60
2022-07-30T12:23:53.923Z,60.60
2022-07-30T12:26:23.020Z,60.60
2022-07-30T12:28:51.267Z,60.10
2022-07-30T12:31:19.648Z,60.60
2022-07-30T12:33:47.709Z,60.80
2022-07-30T12:36:27.717Z,60.30
2022-07-30T12:38:57.840Z,59.90
2022-07-30T12:41:42.414Z,59.30
2022-07-30T12:44:10.361Z,59.70
2022-07-30T12:46:42.188Z,59.90
2022-07-30T12:49:18.281Z,59.80
2022-07-30T12:51:59.923Z,60.00
2022-07-30T12:54:29.796Z,60.00
2022-07-30T12:57:00.366Z,59.90
2022-07-30T12:59:29.525Z,60.00
2022-07-30T13:02:00.306Z,59.90
2022-07-30T13:04:28.959Z,59.50
2022-07-30T13:07:12.500Z,59.50
2022-07-30T13:09:40.953Z,58.80
2022-07-30T13:12:13.430Z,59.10
2022-07-30T13:14:41.396Z,59.00
2022-07-30T13:17:10.715Z,58.80
2022-07-30T13:19:39.069Z,58.80
2022-07-30T13:22:07.210Z,58.60
2022-07-30T13:24:36.877Z,58.50
2022-07-30T13:27:05.206Z,58.50
2022-07-30T13:29:33.351Z,58.20
2022-07-30T13:32:01.317Z,57.70
2022-07-30T13:34:29.355Z,57.90
2022-07-30T13:36:57.283Z,57.90
2022-07-30T13:39:25.193Z,57.20
2022-07-30T13:41:54.608Z,57.20
2022-07-30T13:44:22.552Z,56.60
2022-07-30T13:46:50.577Z,56.30
2022-07-30T13:49:18.595Z,56.10
2022-07-30T13:51:46.533Z,55.00
2022-07-30T13:54:16.455Z,55.20
2022-07-30T13:56:44.507Z,55.10
2022-07-30T13:59:13.787Z,54.70
2022-07-30T14:01:41.784Z,55.10
2022-07-30T14:04:09.800Z,54.90
2022-07-30T14:06:37.800Z,53.80
2022-07-30T14:09:06.011Z,53.90
2022-07-30T14:11:34.088Z,53.50
2022-07-30T14:14:02.253Z,53.60
2022-07-30T14:16:47.061Z,54.10
2022-07-30T14:19:23.650Z,53.70
2022-07-30T14:21:53.722Z,53.80
2022-07-30T14:24:22.137Z,53.60
2022-07-30T14:26:54.445Z,53.60
2022-07-30T14:29:26.237Z,53.70
2022-07-30T14:31:55.741Z,53.60
2022-07-30T14:34:24.130Z,53.10
2022-07-30T14:36:52.255Z,53.00
2022-07-30T14:39:20.893Z,53.20
2022-07-30T14:41:48.890Z,53.20
2022-07-30T14:44:23.653Z,53.00
2022-07-30T14:46:52.811Z,52.90
2022-07-30T14:49:22.611Z,52.70
2022-07-30T14:51:53.248Z,51.90
2022-07-30T14:54:21.434Z,52.10
2022-07-30T14:56:52.576Z,51.90
2022-07-30T14:59:23.009Z,51.80
2022-07-30T15:01:55.485Z,52.00
2022-07-30T15:04:24.925Z,52.10
2022-07-30T15:06:52.940Z,51.90
2022-07-30T15:09:21.003Z,52.00
2022-07-30T15:12:08.482Z,52.10
2022-07-30T15:14:37.636Z,51.90
2022-07-30T15:17:06.041Z,51.80
2022-07-30T15:19:35.433Z,51.80
2022-07-30T15:22:04.013Z,51.00
2022-07-30T15:24:33.060Z,50.70
2022-07-30T15:27:01.360Z,50.40
2022-07-30T15:29:30.230Z,50.80
2022-07-30T15:32:00.011Z,51.00
2022-07-30T15:34:28.631Z,51.10
2022-07-30T15:36:58.028Z,51.10
2022-07-30T15:39:28.429Z,51.10
2022-07-30T15:41:57.081Z,51.00
2022-07-30T15:44:25.223Z,50.80
2022-07-30T15:46:53.220Z,50.90
2022-07-30T15:49:21.605Z,50.90
2022-07-30T15:51:49.869Z,50.90
2022-07-30T15:54:22.826Z,50.80
2022-07-30T15:56:51.361Z,50.80
2022-07-30T15:59:19.478Z,50.90
2022-07-30T16:01:48.023Z,51.00
2022-07-30T16:04:19.286Z,51.10
2022-07-30T16:06:48.073Z,51.10
2022-07-30T16:09:16.183Z,51.00
2022-07-30T16:11:45.579Z,50.90
2022-07-30T16:14:15.092Z,50.70
2022-07-30T16:16:43.390Z,50.70
2022-07-30T16:19:11.340Z,50.70
2022-07-30T16:21:39.313Z,50.50
2022-07-30T16:24:07.649Z,50.50
2022-07-30T16:26:37.162Z,50.40
2022-07-30T16:29:09.521Z,50.50
2022-07-30T16:31:39.995Z,50.60
2022-07-30T16:34:08.362Z,50.50
2022-07-30T16:36:36.656Z,50.30
2022-07-30T16:39:04.927Z,50.20
2022-07-30T16:41:33.080Z,50.00
2022-07-30T16:44:01.062Z,50.20
2022-07-30T16:46:30.435Z,50.30
2022-07-30T16:48:58.431Z,50.30
2022-07-30T16:51:26.626Z,50.30
2022-07-30T16:53:54.594Z,50.20
2022-07-30T16:56:22.552Z,50.10
2022-07-30T16:58:50.490Z,50.10
2022-07-30T17:01:19.060Z,50.10
2022-07-30T17:03:48.429Z,50.20
2022-07-30T17:06:16.348Z,50.30
2022-07-30T17:08:44.814Z,50.10
2022-07-30T17:11:46.495Z,50.10
2022-07-30T17:14:01.980Z,50.20
2022-07-30T17:16:29.919Z,50.10
2022-07-30T17:18:59.173Z,50.10
2022-07-30T17:21:27.087Z,50.00
2022-07-30T17:23:54.980Z,50.00
2022-07-30T17:26:22.890Z,50.00
2022-07-30T17:28:50.779Z,49.70
2022-07-30T17:31:18.755Z,49.80
2022-07-30T17:33:46.633Z,49.80
2022-07-30T17:36:15.907Z,49.90
2022-07-30T17:38:43.778Z,49.70
2022-07-30T17:41:13.484Z,49.60
2022-07-30T17:43:41.732Z,49.70
2022-07-30T17:46:09.638Z,49.70
2022-07-30T17:48:37.519Z,49.70
2022-07-30T17:51:05.584Z,49.70
2022-07-30T17:53:35.045Z,49.70
2022-07-30T17:56:03.924Z,49.80
2022-07-30T17:58:31.891Z,49.90
2022-07-30T18:01:02.594Z,49.80
2022-07-30T18:03:30.717Z,49.90
2022-07-30T18:05:58.757Z,49.90
2022-07-30T18:08:29.080Z,50.10
2022-07-30T18:10:58.335Z,50.10
2022-07-30T18:13:27.439Z,50.10
2022-07-30T18:15:55.650Z,50.10
2022-07-30T18:18:23.551Z,50.10
2022-07-30T18:20:51.644Z,50.00
2022-07-30T18:23:20.193Z,49.90
2022-07-30T18:25:51.679Z,49.80
2022-07-30T18:28:23.335Z,49.80
2022-07-30T18:30:51.940Z,49.90
2022-07-30T18:33:19.844Z,51.60
2022-07-30T18:35:47.739Z,53.00
2022-07-30T18:38:15.737Z,53.40
2022-07-30T18:40:44.035Z,54.30
2022-07-30T18:43:13.064Z,54.80
2022-07-30T18:45:42.298Z,55.90
2022-07-30T18:48:10.190Z,56.60
2022-07-30T18:50:38.064Z,56.80
2022-07-30T18:53:15.492Z,57.30
2022-07-30T18:55:44.627Z,57.80
2022-07-30T18:58:12.700Z,58.20
2022-07-30T19:00:44.201Z,58.40
2022-07-30T19:03:17.501Z,58.80
2022-07-30T19:05:49.124Z,59.10
2022-07-30T19:08:17.006Z,59.40
2022-07-30T19:10:45.431Z,59.70
2022-07-30T19:13:13.688Z,59.80
2022-07-30T19:15:42.974Z,60.10
2022-07-30T19:18:11.517Z,60.40
2022-07-30T19:20:39.402Z,60.50
2022-07-30T19:23:08.833Z,60.80
2022-07-30T19:25:39.222Z,61.00
2022-07-30T19:28:07.126Z,61.10
2022-07-30T19:30:35.322Z,61.40
2022-07-30T19:33:06.989Z,61.40
2022-07-30T19:35:37.340Z,61.80
2022-07-30T19:38:05.887Z,62.10
2022-07-30T19:40:39.430Z,62.40
2022-07-30T19:43:09.980Z,62.70
2022-07-30T19:45:47.299Z,62.90
2022-07-30T19:48:29.631Z,63.10
2022-07-30T19:51:01.456Z,63.30
2022-07-30T19:53:31.472Z,63.30
2022-07-30T19:56:08.136Z,63.50
2022-07-30T19:58:40.010Z,63.90
2022-07-30T20:01:09.688Z,64.10
2022-07-30T20:03:39.746Z,64.40
2022-07-30T20:06:07.963Z,64.60
2022-07-30T20:08:36.099Z,64.70
2022-07-30T20:11:06.873Z,65.00
2022-07-30T20:13:45.034Z,65.10
2022-07-30T20:16:16.055Z,65.20
2022-07-30T20:18:46.588Z,65.40
2022-07-30T20:21:17.009Z,65.60
2022-07-30T20:23:45.438Z,65.70
2022-07-30T20:26:15.890Z,65.80
2022-07-30T20:28:45.596Z,65.80
2022-07-30T20:31:13.964Z,65.90
2022-07-30T20:33:50.190Z,66.00
2022-07-30T20:36:19.407Z,66.10
2022-07-30T20:38:47.681Z,66.30
2022-07-30T20:41:15.735Z,66.50
2022-07-30T20:43:51.526Z,66.50
2022-07-30T20:46:31.894Z,66.70
2022-07-30T20:49:01.629Z,66.80
2022-07-30T20:51:33.446Z,67.00
2022-07-30T20:54:02.005Z,67.00
2022-07-30T20:56:30.124Z,67.00
2022-07-30T20:58:58.030Z,67.00
2022-07-30T21:01:28.531Z,67.00
2022-07-30T21:03:58.765Z,67.10
2022-07-30T21:06:28.133Z,67.10
2022-07-30T21:08:56.569Z,67.10
2022-07-30T21:11:25.012Z,67.30
2022-07-30T21:13:53.934Z,67.40
2022-07-30T21:16:23.669Z,67.50
2022-07-30T21:18:51.570Z,67.60
2022-07-30T21:21:29.190Z,67.70
2022-07-30T21:24:11.430Z,67.80
2022-07-30T21:26:41.275Z,67.90
2022-07-30T21:29:09.829Z,67.90
2022-07-30T21:31:59.030Z,67.90
2022-07-30T21:34:28.901Z,68.00
2022-07-30T21:36:58.925Z,68.10
2022-07-30T21:42:16.061Z,68.30
2022-07-30T21:44:44.536Z,68.30
2022-07-30T21:47:14.097Z,68.50
2022-07-30T21:49:43.053Z,68.60
2022-07-30T21:52:13.003Z,68.60
2022-07-30T21:54:48.290Z,68.60
2022-07-30T21:57:23.164Z,68.60
2022-07-30T21:59:55.060Z,68.70
2022-07-30T22:02:23.308Z,68.80
2022-07-30T22:04:51.850Z,68.80
2022-07-30T22:07:21.847Z,68.80
2022-07-30T22:09:51.344Z,68.80
2022-07-30T22:12:19.317Z,69.00
2022-07-30T22:14:49.642Z,69.00
2022-07-30T22:17:23.747Z,69.10
2022-07-30T22:20:08.866Z,69.20
2022-07-30T22:22:39.687Z,69.20
2022-07-30T22:25:10.708Z,69.10
2022-07-30T22:27:56.581Z,69.20
2022-07-30T22:30:26.596Z,69.40
2022-07-30T22:32:54.942Z,69.50
2022-07-30T22:35:34.068Z,69.60
2022-07-30T22:38:03.032Z,69.70
2022-07-30T22:40:32.951Z,69.70
2022-07-30T22:43:07.740Z,69.70
2022-07-30T22:45:46.846Z,69.80
2022-07-30T22:48:17.294Z,69.90
2022-07-30T22:50:45.286Z,69.90
2022-07-30T22:56:06.888Z,70.00
2022-07-30T22:58:42.667Z,70.10
2022-07-30T23:01:11.024Z,70.10
2022-07-30T23:03:39.095Z,70.10
2022-07-30T23:06:14.605Z,70.10
2022-07-30T23:08:44.065Z,70.30
2022-07-30T23:11:13.320Z,70.40
2022-07-30T23:12:27.580Z,68.20
2022-07-30T23:12:34.660Z,69.90
2022-07-30T23:13:42.433Z,70.50
2022-07-30T23:16:10.553Z,70.50
2022-07-30T23:18:38.472Z,70.60
2022-07-30T23:21:06.373Z,70.70
2022-07-30T23:23:35.593Z,70.90
2022-07-30T23:26:03.820Z,70.90
2022-07-30T23:28:33.091Z,70.90
2022-07-30T23:31:01.163Z,70.90
2022-07-30T23:33:29.219Z,70.90
2022-07-30T23:35:57.196Z,71.00
2022-07-30T23:38:25.223Z,71.00
2022-07-30T23:40:53.261Z,70.90
2022-07-30T23:43:21.184Z,70.90
2022-07-30T23:45:50.408Z,70.90
2022-07-30T23:48:18.288Z,71.00
2022-07-30T23:50:46.229Z,71.10
2022-07-30T23:53:14.193Z,71.20
2022-07-30T23:55:42.085Z,71.20
2022-07-30T23:58:10.295Z,71.30
