createdAt,value
2018-09-24T00:01:23.644Z,8.90
2018-09-24T00:03:52.036Z,8.90
2018-09-24T00:06:20.397Z,9.00
2018-09-24T00:08:48.736Z,8.90
2018-09-24T00:11:17.166Z,8.90
2018-09-24T00:13:45.551Z,8.80
2018-09-24T00:16:13.916Z,8.80
2018-09-24T00:18:42.336Z,8.80
2018-09-24T00:21:10.714Z,8.80
2018-09-24T00:23:39.049Z,8.80
2018-09-24T00:26:07.461Z,8.80
2018-09-24T00:28:35.788Z,8.80
2018-09-24T00:31:04.205Z,8.80
2018-09-24T00:33:32.601Z,8.80
2018-09-24T00:36:00.937Z,8.80
2018-09-24T00:38:29.275Z,8.80
2018-09-24T00:40:57.681Z,8.80
2018-09-24T00:43:26.077Z,8.80
2018-09-24T00:45:54.445Z,8.80
2018-09-24T00:48:22.822Z,8.70
2018-09-24T00:50:51.202Z,8.80
2018-09-24T00:53:19.594Z,8.70
2018-09-24T00:55:47.974Z,8.70
2018-09-24T00:58:16.444Z,8.70
2018-09-24T01:00:44.877Z,8.70
2018-09-24T01:03:13.244Z,8.70
2018-09-24T01:05:48.321Z,8.70
2018-09-24T01:08:16.790Z,8.70
2018-09-24T01:10:45.178Z,8.70
2018-09-24T01:13:13.496Z,8.70
2018-09-24T01:15:41.924Z,8.60
2018-09-24T01:18:10.309Z,8.60
2018-09-24T01:20:38.685Z,8.60
2018-09-24T01:23:07.031Z,8.60
2018-09-24T01:25:35.441Z,8.50
2018-09-24T01:28:03.797Z,8.50
2018-09-24T01:30:32.179Z,8.60
2018-09-24T01:33:00.575Z,8.50
2018-09-24T01:35:29.004Z,8.50
2018-09-24T01:37:57.369Z,8.50
2018-09-24T01:40:25.762Z,8.50
2018-09-24T01:42:54.226Z,8.50
2018-09-24T01:45:22.638Z,8.50
2018-09-24T01:47:50.985Z,8.50
2018-09-24T01:50:19.364Z,8.50
2018-09-24T01:52:47.820Z,8.50
2018-09-24T01:55:16.220Z,8.40
2018-09-24T01:57:44.576Z,8.40
2018-09-24T02:00:12.954Z,8.40
2018-09-24T02:02:41.336Z,8.40
2018-09-24T02:05:15.143Z,8.40
2018-09-24T02:07:43.487Z,8.30
2018-09-24T02:10:11.821Z,8.30
2018-09-24T02:12:40.206Z,8.40
2018-09-24T02:15:08.596Z,8.40
2018-09-24T02:17:36.985Z,8.40
2018-09-24T02:20:05.343Z,8.30
2018-09-24T02:22:33.728Z,8.30
2018-09-24T02:25:02.139Z,8.30
2018-09-24T02:27:30.501Z,8.30
2018-09-24T02:29:58.851Z,8.40
2018-09-24T02:32:27.206Z,8.30
2018-09-24T02:34:57.396Z,8.30
2018-09-24T02:37:25.770Z,8.30
2018-09-24T02:39:54.178Z,8.40
2018-09-24T02:42:22.560Z,8.30
2018-09-24T02:44:56.880Z,8.20
2018-09-24T02:47:26.826Z,8.20
2018-09-24T02:49:55.160Z,8.20
2018-09-24T02:52:23.517Z,8.10
2018-09-24T02:54:51.947Z,8.10
2018-09-24T02:57:20.313Z,8.10
2018-09-24T02:59:48.645Z,8.10
2018-09-24T03:02:17.077Z,8.10
2018-09-24T03:04:45.448Z,8.10
2018-09-24T03:07:13.829Z,8.00
2018-09-24T03:09:43.087Z,8.00
2018-09-24T03:12:11.468Z,8.00
2018-09-24T03:14:39.869Z,8.00
2018-09-24T03:17:08.253Z,8.00
2018-09-24T03:19:36.670Z,7.90
2018-09-24T03:22:05.055Z,8.00
2018-09-24T03:24:33.454Z,8.00
2018-09-24T03:27:01.892Z,8.00
2018-09-24T03:29:30.301Z,7.90
2018-09-24T03:31:58.664Z,7.90
2018-09-24T03:34:27.077Z,7.90
2018-09-24T03:36:55.513Z,7.90
2018-09-24T03:39:23.943Z,7.90
2018-09-24T03:41:52.369Z,8.00
2018-09-24T03:44:20.731Z,7.80
2018-09-24T03:46:49.333Z,7.80
2018-09-24T03:49:17.719Z,7.80
2018-09-24T03:51:46.210Z,7.70
2018-09-24T03:54:14.571Z,7.70
2018-09-24T03:56:42.901Z,7.70
2018-09-24T03:59:13.051Z,7.70
2018-09-24T04:01:41.471Z,7.70
2018-09-24T04:04:15.189Z,7.70
2018-09-24T04:06:48.973Z,7.70
2018-09-24T04:09:22.853Z,7.70
2018-09-24T04:11:56.508Z,7.70
2018-09-24T04:14:30.209Z,7.70
2018-09-24T04:17:04.001Z,7.70
2018-09-24T04:19:37.937Z,7.70
2018-09-24T04:22:11.808Z,7.60
2018-09-24T04:24:46.485Z,7.60
2018-09-24T04:27:20.229Z,7.60
2018-09-24T04:29:54.111Z,7.60
2018-09-24T04:32:28.024Z,7.60
2018-09-24T04:35:01.786Z,7.60
2018-09-24T04:37:35.489Z,7.60
2018-09-24T04:40:09.200Z,7.50
2018-09-24T04:42:43.006Z,7.50
2018-09-24T04:45:16.925Z,7.50
2018-09-24T04:48:06.088Z,7.60
2018-09-24T04:50:39.966Z,7.50
2018-09-24T04:53:13.907Z,7.50
2018-09-24T04:55:47.569Z,7.50
2018-09-24T04:58:21.593Z,7.50
2018-09-24T05:00:55.445Z,7.50
2018-09-24T05:03:29.173Z,7.50
2018-09-24T05:06:03.034Z,7.50
2018-09-24T05:08:36.697Z,7.50
2018-09-24T05:11:10.544Z,7.60
2018-09-24T05:13:44.325Z,7.60
2018-09-24T05:16:18.187Z,7.60
2018-09-24T05:18:51.910Z,7.60
2018-09-24T05:21:25.704Z,7.60
2018-09-24T05:23:59.477Z,7.60
2018-09-24T05:26:33.399Z,7.60
2018-09-24T05:29:07.119Z,7.60
2018-09-24T05:31:41.009Z,7.60
2018-09-24T05:34:14.867Z,7.60
2018-09-24T05:36:48.729Z,7.70
2018-09-24T05:39:22.433Z,7.70
2018-09-24T05:41:56.352Z,7.70
2018-09-24T05:44:30.036Z,7.70
2018-09-24T05:47:03.814Z,7.70
2018-09-24T05:49:37.744Z,7.80
2018-09-24T05:52:11.744Z,7.80
2018-09-24T05:54:45.530Z,7.80
2018-09-24T05:57:19.388Z,7.80
2018-09-24T05:59:53.181Z,7.90
2018-09-24T06:02:26.979Z,7.90
2018-09-24T06:05:00.636Z,7.90
2018-09-24T06:07:37.059Z,8.00
2018-09-24T06:10:10.930Z,8.00
2018-09-24T06:12:44.629Z,8.10
2018-09-24T06:15:18.496Z,8.10
2018-09-24T06:17:52.301Z,8.20
2018-09-24T06:20:26.192Z,8.30
2018-09-24T06:22:59.966Z,8.30
2018-09-24T06:25:33.808Z,8.30
2018-09-24T06:28:07.606Z,8.40
2018-09-24T06:30:41.314Z,8.50
2018-09-24T06:33:15.214Z,8.50
2018-09-24T06:35:49.036Z,8.70
2018-09-24T06:38:22.742Z,8.80
2018-09-24T06:40:56.595Z,8.90
2018-09-24T06:43:30.546Z,9.00
2018-09-24T06:46:04.384Z,9.00
2018-09-24T06:48:38.133Z,8.90
2018-09-24T06:51:12.188Z,9.00
2018-09-24T06:53:45.980Z,9.00
2018-09-24T06:56:19.794Z,9.10
2018-09-24T06:58:53.552Z,9.00
2018-09-24T07:01:27.579Z,9.00
2018-09-24T07:04:01.513Z,9.10
2018-09-24T07:06:35.212Z,9.20
2018-09-24T07:09:09.008Z,9.20
2018-09-24T07:11:42.781Z,9.40
2018-09-24T07:14:16.577Z,9.60
2018-09-24T07:16:50.295Z,9.80
2018-09-24T07:19:24.018Z,9.90
2018-09-24T07:21:57.995Z,10.00
2018-09-24T07:24:31.901Z,10.10
2018-09-24T07:27:05.669Z,10.20
2018-09-24T07:29:39.497Z,10.20
2018-09-24T07:32:13.431Z,10.20
2018-09-24T07:34:47.118Z,10.30
2018-09-24T07:37:21.031Z,10.50
2018-09-24T07:39:54.732Z,10.70
2018-09-24T07:42:28.583Z,10.90
2018-09-24T07:45:02.399Z,11.10
2018-09-24T07:47:36.154Z,11.10
2018-09-24T07:50:09.910Z,11.20
2018-09-24T07:52:43.581Z,11.50
2018-09-24T07:55:17.470Z,11.60
2018-09-24T07:57:51.463Z,11.70
2018-09-24T08:00:25.328Z,11.70
2018-09-24T08:02:59.132Z,11.80
2018-09-24T08:05:32.949Z,11.90
2018-09-24T08:08:06.784Z,12.00
2018-09-24T08:10:40.433Z,12.20
2018-09-24T08:13:14.322Z,12.30
2018-09-24T08:15:48.226Z,12.50
2018-09-24T08:18:21.938Z,12.40
2018-09-24T08:20:55.656Z,12.40
2018-09-24T08:23:29.393Z,12.30
2018-09-24T08:26:03.252Z,12.30
2018-09-24T08:28:36.956Z,12.30
2018-09-24T08:31:10.622Z,12.30
2018-09-24T08:33:44.321Z,12.30
2018-09-24T08:36:18.169Z,12.50
2018-09-24T08:38:51.962Z,12.70
2018-09-24T08:41:25.786Z,12.80
2018-09-24T08:43:59.751Z,12.80
2018-09-24T08:46:33.390Z,12.90
2018-09-24T08:49:07.301Z,12.60
2018-09-24T08:51:41.054Z,12.70
2018-09-24T08:54:14.981Z,13.00
2018-09-24T08:56:48.846Z,13.00
2018-09-24T08:59:22.406Z,13.30
2018-09-24T09:01:56.263Z,13.50
2018-09-24T09:04:30.014Z,13.80
2018-09-24T09:07:03.888Z,14.00
2018-09-24T09:09:37.830Z,14.30
2018-09-24T09:12:11.737Z,14.50
2018-09-24T09:14:46.405Z,14.60
2018-09-24T09:17:20.300Z,14.20
2018-09-24T09:19:53.976Z,13.60
2018-09-24T09:22:27.903Z,13.60
2018-09-24T09:25:01.891Z,13.50
2018-09-24T09:27:35.606Z,13.70
2018-09-24T09:30:09.560Z,14.20
2018-09-24T09:32:43.257Z,14.10
2018-09-24T09:35:17.075Z,14.10
2018-09-24T09:37:51.019Z,13.90
2018-09-24T09:40:24.756Z,13.80
2018-09-24T09:42:58.545Z,14.30
2018-09-24T09:45:32.413Z,14.60
2018-09-24T09:48:06.147Z,14.50
2018-09-24T09:50:39.924Z,14.30
2018-09-24T09:53:13.721Z,14.10
2018-09-24T09:55:47.763Z,14.20
2018-09-24T09:58:21.627Z,14.40
2018-09-24T10:00:55.461Z,14.10
2018-09-24T10:03:29.166Z,13.90
2018-09-24T10:06:02.936Z,13.80
2018-09-24T10:08:36.754Z,13.60
2018-09-24T10:11:10.523Z,13.80
2018-09-24T10:13:44.183Z,13.90
2018-09-24T10:16:18.104Z,13.70
2018-09-24T10:18:51.968Z,14.10
2018-09-24T10:21:25.833Z,14.20
2018-09-24T10:23:59.555Z,14.10
2018-09-24T10:26:33.485Z,14.30
2018-09-24T10:29:07.224Z,14.50
2018-09-24T10:31:40.989Z,15.10
2018-09-24T10:34:14.684Z,15.40
2018-09-24T10:36:48.616Z,15.70
2018-09-24T10:39:22.330Z,15.50
2018-09-24T10:41:56.077Z,15.80
2018-09-24T10:44:29.665Z,15.50
2018-09-24T10:47:03.386Z,15.50
2018-09-24T10:49:37.182Z,16.20
2018-09-24T10:52:11.020Z,16.10
2018-09-24T10:54:45.009Z,16.00
2018-09-24T10:57:18.908Z,16.20
2018-09-24T11:02:35.554Z,16.30
2018-09-24T11:05:09.389Z,15.80
2018-09-24T11:07:43.158Z,15.90
2018-09-24T11:10:16.844Z,16.10
2018-09-24T11:12:50.875Z,16.60
2018-09-24T11:15:24.687Z,17.10
2018-09-24T11:17:58.562Z,16.60
2018-09-24T11:20:32.409Z,16.50
2018-09-24T11:23:06.265Z,16.30
2018-09-24T11:25:40.010Z,16.90
2018-09-24T11:28:19.558Z,17.10
2018-09-24T11:30:53.271Z,16.70
2018-09-24T11:33:27.209Z,16.20
2018-09-24T11:36:00.942Z,16.10
2018-09-24T11:38:34.707Z,16.00
2018-09-24T11:41:08.498Z,16.00
2018-09-24T11:43:42.365Z,16.30
2018-09-24T11:46:16.029Z,16.50
2018-09-24T11:48:49.903Z,16.20
2018-09-24T11:51:23.516Z,15.60
2018-09-24T11:53:57.267Z,15.60
2018-09-24T11:56:31.126Z,15.70
2018-09-24T11:59:04.972Z,15.70
2018-09-24T12:01:38.616Z,15.70
2018-09-24T12:04:12.503Z,16.40
2018-09-24T12:06:46.380Z,16.70
2018-09-24T12:09:20.151Z,16.40
2018-09-24T12:11:53.832Z,16.40
2018-09-24T12:14:27.708Z,16.20
2018-09-24T12:17:01.443Z,16.00
2018-09-24T12:19:35.309Z,15.20
2018-09-24T12:22:09.032Z,14.40
2018-09-24T12:24:42.820Z,14.00
2018-09-24T12:27:17.201Z,13.50
2018-09-24T12:29:50.932Z,13.10
2018-09-24T12:32:24.547Z,12.80
2018-09-24T12:34:58.417Z,12.70
2018-09-24T12:37:32.196Z,12.60
2018-09-24T12:40:05.951Z,12.70
2018-09-24T12:42:39.627Z,12.70
2018-09-24T12:45:13.403Z,12.80
2018-09-24T12:47:47.303Z,12.90
2018-09-24T12:50:21.168Z,13.00
2018-09-24T12:52:54.928Z,13.60
2018-09-24T12:55:28.763Z,14.50
2018-09-24T12:58:02.340Z,15.50
2018-09-24T13:00:36.023Z,16.30
2018-09-24T13:03:09.697Z,16.80
2018-09-24T13:05:43.502Z,16.80
2018-09-24T13:08:17.242Z,16.20
2018-09-24T13:10:51.022Z,16.10
2018-09-24T13:13:24.694Z,16.70
2018-09-24T13:15:58.678Z,16.80
2018-09-24T13:18:32.642Z,16.90
2018-09-24T13:21:06.625Z,16.90
2018-09-24T13:23:40.645Z,16.70
2018-09-24T13:26:14.449Z,16.40
2018-09-24T13:28:48.246Z,15.90
2018-09-24T13:31:22.332Z,15.60
2018-09-24T13:33:56.119Z,15.30
2018-09-24T13:36:29.879Z,15.10
2018-09-24T13:39:03.518Z,15.00
2018-09-24T13:41:37.376Z,14.90
2018-09-24T13:44:11.344Z,14.90
2018-09-24T13:46:45.195Z,15.10
2018-09-24T13:49:18.880Z,15.70
2018-09-24T13:51:52.663Z,16.20
2018-09-24T13:54:26.543Z,16.20
2018-09-24T13:57:00.321Z,15.70
2018-09-24T13:59:34.190Z,15.70
2018-09-24T14:02:08.551Z,16.00
2018-09-24T14:04:42.253Z,16.50
2018-09-24T14:07:16.516Z,17.30
2018-09-24T14:09:50.358Z,17.50
2018-09-24T14:12:24.088Z,16.90
2018-09-24T14:14:57.761Z,15.90
2018-09-24T14:17:31.687Z,14.90
2018-09-24T14:20:05.371Z,14.30
2018-09-24T14:22:39.212Z,14.00
2018-09-24T14:25:13.014Z,14.00
2018-09-24T14:27:46.741Z,14.00
2018-09-24T14:30:20.801Z,14.20
2018-09-24T14:32:54.544Z,14.50
2018-09-24T14:35:28.363Z,14.70
2018-09-24T14:38:02.299Z,15.20
2018-09-24T14:40:36.105Z,15.30
2018-09-24T14:43:10.106Z,15.30
2018-09-24T14:45:43.908Z,15.10
2018-09-24T14:48:17.618Z,15.00
2018-09-24T14:50:51.400Z,15.20
2018-09-24T14:53:25.295Z,15.10
2018-09-24T14:55:59.033Z,14.90
2018-09-24T14:58:32.853Z,15.20
2018-09-24T15:01:06.645Z,15.60
2018-09-24T15:03:40.591Z,15.60
2018-09-24T15:06:14.426Z,15.60
2018-09-24T15:08:48.312Z,15.90
2018-09-24T15:11:22.068Z,16.10
2018-09-24T15:13:55.746Z,16.10
2018-09-24T15:16:29.584Z,16.30
2018-09-24T15:19:03.379Z,16.50
2018-09-24T15:21:37.276Z,16.80
2018-09-24T15:24:10.920Z,16.40
2018-09-24T15:26:44.926Z,16.70
2018-09-24T15:29:18.793Z,16.70
2018-09-24T15:31:52.506Z,16.20
2018-09-24T15:34:26.291Z,16.10
2018-09-24T15:36:59.932Z,16.20
2018-09-24T15:39:33.663Z,16.20
2018-09-24T15:42:07.397Z,16.30
2018-09-24T15:44:41.432Z,16.30
2018-09-24T15:47:15.209Z,16.60
2018-09-24T15:49:48.928Z,16.80
2018-09-24T15:52:22.873Z,16.80
2018-09-24T15:54:56.676Z,16.40
2018-09-24T15:57:30.521Z,15.90
2018-09-24T16:00:04.245Z,15.40
2018-09-24T16:02:38.224Z,15.00
2018-09-24T16:05:12.015Z,14.80
2018-09-24T16:07:45.714Z,14.50
2018-09-24T16:10:19.598Z,14.50
2018-09-24T16:12:53.244Z,14.30
2018-09-24T16:15:27.008Z,14.30
2018-09-24T16:18:00.532Z,14.40
2018-09-24T16:20:34.298Z,14.40
2018-09-24T16:23:08.237Z,14.40
2018-09-24T16:25:41.997Z,14.20
2018-09-24T16:28:15.843Z,14.00
2018-09-24T16:30:49.561Z,13.90
2018-09-24T16:33:23.348Z,13.70
2018-09-24T16:35:57.132Z,13.40
2018-09-24T16:38:31.011Z,13.30
2018-09-24T16:41:04.924Z,13.40
2018-09-24T16:43:38.715Z,13.30
2018-09-24T16:46:12.647Z,13.10
2018-09-24T16:48:46.335Z,13.00
2018-09-24T16:51:20.097Z,12.90
2018-09-24T16:53:53.930Z,12.80
2018-09-24T16:56:27.708Z,12.80
2018-09-24T16:59:01.639Z,12.60
2018-09-24T17:01:35.501Z,12.50
2018-09-24T17:04:09.181Z,12.50
2018-09-24T17:06:42.998Z,12.30
2018-09-24T17:09:16.857Z,12.30
2018-09-24T17:11:50.712Z,12.10
2018-09-24T17:14:24.487Z,12.00
2018-09-24T17:16:58.150Z,11.90
2018-09-24T17:19:32.096Z,11.90
2018-09-24T17:22:05.972Z,11.80
2018-09-24T17:24:39.684Z,11.80
2018-09-24T17:27:13.428Z,11.80
2018-09-24T17:29:47.123Z,11.90
2018-09-24T17:32:20.864Z,12.00
2018-09-24T17:34:54.764Z,12.00
2018-09-24T17:37:28.521Z,12.00
2018-09-24T17:40:02.302Z,12.00
2018-09-24T17:42:36.181Z,11.80
2018-09-24T17:45:09.917Z,11.80
2018-09-24T17:47:43.725Z,11.80
2018-09-24T17:50:17.539Z,11.80
2018-09-24T17:52:51.186Z,11.70
2018-09-24T17:55:25.055Z,11.50
2018-09-24T17:57:58.933Z,11.50
2018-09-24T18:00:32.563Z,11.40
2018-09-24T18:03:06.526Z,11.40
2018-09-24T18:05:40.571Z,11.10
2018-09-24T18:08:14.281Z,11.00
2018-09-24T18:10:48.041Z,10.90
2018-09-24T18:13:21.943Z,10.80
2018-09-24T18:15:55.603Z,10.70
2018-09-24T18:18:29.505Z,10.70
2018-09-24T18:21:03.966Z,10.60
2018-09-24T18:23:37.816Z,10.60
2018-09-24T18:26:11.606Z,10.50
2018-09-24T18:28:45.474Z,10.50
2018-09-24T18:31:19.528Z,10.40
2018-09-24T18:33:53.493Z,10.40
2018-09-24T18:36:27.341Z,10.40
2018-09-24T18:39:01.086Z,10.30
2018-09-24T18:41:35.085Z,10.20
2018-09-24T18:44:08.934Z,10.20
2018-09-24T18:46:42.726Z,10.10
2018-09-24T18:49:16.424Z,10.10
2018-09-24T18:51:50.344Z,10.00
2018-09-24T18:54:24.209Z,9.90
2018-09-24T18:56:58.106Z,9.90
2018-09-24T18:59:31.912Z,9.80
2018-09-24T19:02:06.547Z,9.80
2018-09-24T19:04:40.248Z,9.80
2018-09-24T19:07:14.248Z,9.70
2018-09-24T19:09:47.989Z,9.80
2018-09-24T19:12:21.751Z,9.80
2018-09-24T19:14:55.606Z,9.70
2018-09-24T19:17:29.264Z,9.70
2018-09-24T19:20:03.086Z,9.60
2018-09-24T19:22:36.849Z,9.60
2018-09-24T19:25:10.795Z,9.50
2018-09-24T19:27:44.537Z,9.50
2018-09-24T19:30:18.365Z,9.40
2018-09-24T19:32:52.172Z,9.40
2018-09-24T19:35:25.840Z,9.30
2018-09-24T19:37:59.467Z,9.30
2018-09-24T19:40:33.281Z,9.20
2018-09-24T19:43:06.937Z,9.20
2018-09-24T19:45:40.848Z,9.20
2018-09-24T19:48:15.063Z,9.20
2018-09-24T19:50:48.964Z,9.10
2018-09-24T19:53:22.665Z,9.10
2018-09-24T19:55:56.310Z,9.00
2018-09-24T19:58:30.012Z,9.00
2018-09-24T20:01:03.908Z,9.00
2018-09-24T20:03:37.540Z,8.90
2018-09-24T20:06:11.296Z,8.90
2018-09-24T20:08:45.086Z,8.90
2018-09-24T20:11:18.807Z,8.90
2018-09-24T20:13:52.502Z,8.80
2018-09-24T20:16:26.470Z,8.80
2018-09-24T20:19:00.300Z,8.80
2018-09-24T20:21:34.055Z,8.80
2018-09-24T20:24:07.851Z,8.80
2018-09-24T20:26:41.761Z,8.80
2018-09-24T20:29:15.500Z,8.80
2018-09-24T20:31:49.212Z,8.70
2018-09-24T20:34:22.947Z,8.70
2018-09-24T20:36:56.903Z,8.70
2018-09-24T20:39:30.569Z,8.60
2018-09-24T20:42:04.274Z,8.60
2018-09-24T20:44:37.965Z,8.50
2018-09-24T20:47:11.688Z,8.50
2018-09-24T20:49:45.282Z,8.50
2018-09-24T20:52:19.027Z,8.50
2018-09-24T20:54:52.708Z,8.50
2018-09-24T20:57:26.439Z,8.50
2018-09-24T21:00:00.315Z,8.50
2018-09-24T21:02:34.047Z,8.40
2018-09-24T21:05:07.805Z,8.40
2018-09-24T21:07:41.728Z,8.40
2018-09-24T21:10:15.425Z,8.40
2018-09-24T21:12:49.123Z,8.30
2018-09-24T21:15:22.874Z,8.30
2018-09-24T21:17:56.668Z,8.30
2018-09-24T21:20:30.493Z,8.20
2018-09-24T21:23:04.321Z,8.30
2018-09-24T21:25:38.082Z,8.20
2018-09-24T21:28:11.844Z,8.20
2018-09-24T21:30:45.577Z,8.20
2018-09-24T21:33:19.278Z,8.20
2018-09-24T21:35:53.057Z,8.20
2018-09-24T21:38:26.955Z,8.10
2018-09-24T21:41:00.587Z,8.10
2018-09-24T21:43:34.398Z,8.10
2018-09-24T21:46:08.089Z,8.10
2018-09-24T21:48:41.743Z,8.10
2018-09-24T21:51:15.461Z,8.10
2018-09-24T21:53:49.162Z,8.00
2018-09-24T21:56:23.099Z,8.00
2018-09-24T21:58:56.980Z,8.00
2018-09-24T22:01:30.828Z,8.00
2018-09-24T22:04:04.797Z,8.00
2018-09-24T22:06:38.629Z,8.00
2018-09-24T22:09:14.271Z,7.90
2018-09-24T22:11:48.087Z,7.90
2018-09-24T22:14:21.873Z,7.90
2018-09-24T22:16:55.603Z,7.90
2018-09-24T22:19:29.475Z,7.90
2018-09-24T22:22:03.324Z,7.80
2018-09-24T22:24:37.113Z,7.80
2018-09-24T22:27:11.097Z,7.70
2018-09-24T22:29:44.805Z,7.70
2018-09-24T22:32:18.648Z,7.70
2018-09-24T22:34:52.290Z,7.70
2018-09-24T22:37:26.011Z,7.70
2018-09-24T22:39:59.875Z,7.70
2018-09-24T22:42:33.558Z,7.60
2018-09-24T22:45:07.151Z,7.70
2018-09-24T22:47:40.820Z,7.70
2018-09-24T22:50:14.516Z,7.60
2018-09-24T22:52:48.117Z,7.60
2018-09-24T22:55:21.772Z,7.60
2018-09-24T22:57:55.487Z,7.60
2018-09-24T23:00:29.420Z,7.50
2018-09-24T23:03:03.021Z,7.40
2018-09-24T23:05:36.685Z,7.40
2018-09-24T23:08:10.332Z,7.40
2018-09-24T23:10:43.997Z,7.40
2018-09-24T23:13:17.624Z,7.30
2018-09-24T23:15:51.497Z,7.30
2018-09-24T23:18:25.132Z,7.30
2018-09-24T23:20:58.803Z,7.30
2018-09-24T23:23:32.351Z,7.30
2018-09-24T23:26:06.251Z,7.20
2018-09-24T23:28:39.959Z,7.20
2018-09-24T23:31:13.654Z,7.20
2018-09-24T23:33:47.518Z,7.20
2018-09-24T23:36:21.256Z,7.20
2018-09-24T23:38:54.922Z,7.10
2018-09-24T23:41:28.818Z,7.00
2018-09-24T23:44:02.544Z,7.00
2018-09-24T23:46:36.343Z,7.00
2018-09-24T23:49:10.034Z,7.00
2018-09-24T23:51:43.754Z,7.00
2018-09-24T23:54:17.585Z,6.90
2018-09-24T23:56:51.310Z,6.90
2018-09-24T23:59:25.068Z,6.90
