createdAt,value
2018-04-22T00:01:43.944Z,13.97
2018-04-22T00:04:13.559Z,13.23
2018-04-22T00:06:43.181Z,15.07
2018-04-22T00:09:12.056Z,15.27
2018-04-22T00:11:40.897Z,14.40
2018-04-22T00:14:10.513Z,15.57
2018-04-22T00:16:39.371Z,14.60
2018-04-22T00:19:08.229Z,15.00
2018-04-22T00:21:37.072Z,14.63
2018-04-22T00:24:06.712Z,13.53
2018-04-22T00:26:35.549Z,14.90
2018-04-22T00:29:04.389Z,15.13
2018-04-22T00:31:33.249Z,14.60
2018-04-22T00:34:02.860Z,14.40
2018-04-22T00:36:31.741Z,14.97
2018-04-22T00:39:01.573Z,14.63
2018-04-22T00:41:30.843Z,14.30
2018-04-22T00:44:01.342Z,13.90
2018-04-22T00:46:30.196Z,14.40
2018-04-22T00:48:59.043Z,14.67
2018-04-22T00:51:27.930Z,14.70
2018-04-22T00:54:08.665Z,14.63
2018-04-22T00:56:38.172Z,14.83
2018-04-22T00:59:07.020Z,14.43
2018-04-22T01:01:36.629Z,15.30
2018-04-22T01:04:06.253Z,14.80
2018-04-22T01:06:35.113Z,14.90
2018-04-22T01:09:06.573Z,14.63
2018-04-22T01:11:37.130Z,14.37
2018-04-22T01:14:05.994Z,15.00
2018-04-22T01:16:35.325Z,14.60
2018-04-22T01:19:04.160Z,13.83
2018-04-22T01:21:33.004Z,13.80
2018-04-22T01:24:01.869Z,13.40
2018-04-22T01:26:31.477Z,13.47
2018-04-22T01:29:01.097Z,14.00
2018-04-22T01:31:29.930Z,12.87
2018-04-22T01:33:59.736Z,14.13
2018-04-22T01:36:28.540Z,15.20
2018-04-22T01:38:57.385Z,15.57
2018-04-22T01:41:26.238Z,15.20
2018-04-22T01:43:55.862Z,16.53
2018-04-22T01:46:24.710Z,15.63
2018-04-22T01:48:53.570Z,16.77
2018-04-22T01:51:22.410Z,14.67
2018-04-22T01:53:51.256Z,15.77
2018-04-22T01:56:20.113Z,15.33
2018-04-22T01:58:49.740Z,14.40
2018-04-22T02:01:18.580Z,14.50
2018-04-22T02:03:48.624Z,14.10
2018-04-22T02:06:18.224Z,15.17
2018-04-22T02:08:47.870Z,14.80
2018-04-22T02:11:20.251Z,14.93
2018-04-22T02:13:53.112Z,15.30
2018-04-22T02:16:21.957Z,15.73
2018-04-22T02:18:50.940Z,15.90
2018-04-22T02:21:19.801Z,16.20
2018-04-22T02:23:49.424Z,15.97
2018-04-22T02:26:18.282Z,15.27
2018-04-22T02:28:47.128Z,16.60
2018-04-22T02:31:15.987Z,16.40
2018-04-22T02:33:45.592Z,15.37
2018-04-22T02:36:15.205Z,15.80
2018-04-22T02:38:44.051Z,16.20
2018-04-22T02:41:12.910Z,17.40
2018-04-22T02:43:41.745Z,15.70
2018-04-22T02:46:10.588Z,15.23
2018-04-22T02:48:39.452Z,15.60
2018-04-22T02:51:09.069Z,16.37
2018-04-22T02:53:37.927Z,15.37
2018-04-22T02:56:06.789Z,16.77
2018-04-22T02:58:35.625Z,16.27
2018-04-22T03:01:05.253Z,16.70
2018-04-22T03:03:34.088Z,16.60
2018-04-22T03:06:02.948Z,16.60
2018-04-22T03:08:31.775Z,15.97
2018-04-22T03:11:00.765Z,16.37
2018-04-22T03:13:29.604Z,16.07
2018-04-22T03:15:59.621Z,16.50
2018-04-22T03:18:29.232Z,15.47
2018-04-22T03:20:58.840Z,16.73
2018-04-22T03:23:28.461Z,16.97
2018-04-22T03:25:57.318Z,17.63
2018-04-22T03:28:26.171Z,18.50
2018-04-22T03:30:55.757Z,17.40
2018-04-22T03:33:24.606Z,16.70
2018-04-22T03:35:53.451Z,15.07
2018-04-22T03:38:22.304Z,16.33
2018-04-22T03:40:51.934Z,15.77
2018-04-22T03:43:20.791Z,16.73
2018-04-22T03:45:50.401Z,16.43
2018-04-22T03:48:20.016Z,16.30
2018-04-22T03:50:49.628Z,16.03
2018-04-22T03:53:18.912Z,15.53
2018-04-22T03:55:48.520Z,16.77
2018-04-22T03:58:18.133Z,17.10
2018-04-22T04:00:47.785Z,16.70
2018-04-22T04:03:16.638Z,16.33
2018-04-22T04:05:45.742Z,17.97
2018-04-22T04:08:14.621Z,16.40
2018-04-22T04:10:44.241Z,17.73
2018-04-22T04:13:13.092Z,17.37
2018-04-22T04:15:42.705Z,17.20
2018-04-22T04:21:38.050Z,17.43
2018-04-22T04:24:27.567Z,16.70
2018-04-22T04:27:19.914Z,16.43
2018-04-22T04:29:48.766Z,17.10
2018-04-22T04:32:17.597Z,16.93
2018-04-22T04:34:47.226Z,17.50
2018-04-22T04:37:16.080Z,17.60
2018-04-22T04:39:44.936Z,16.93
2018-04-22T04:42:13.762Z,17.00
2018-04-22T04:44:42.597Z,16.23
2018-04-22T04:47:11.454Z,17.10
2018-04-22T04:49:41.064Z,17.00
2018-04-22T04:52:10.680Z,17.23
2018-04-22T04:54:40.296Z,16.43
2018-04-22T04:57:09.273Z,15.87
2018-04-22T04:59:38.909Z,15.10
2018-04-22T05:02:07.759Z,16.53
2018-04-22T05:04:36.603Z,17.60
2018-04-22T05:07:05.452Z,16.63
2018-04-22T05:09:35.066Z,15.77
2018-04-22T05:12:04.158Z,16.90
2018-04-22T05:14:33.017Z,16.60
2018-04-22T05:17:02.632Z,16.83
2018-04-22T05:19:31.489Z,16.77
2018-04-22T05:22:00.353Z,16.03
2018-04-22T05:24:29.193Z,16.13
2018-04-22T05:26:58.819Z,16.70
2018-04-22T05:29:27.669Z,16.40
2018-04-22T05:31:56.613Z,17.27
2018-04-22T05:34:25.513Z,14.60
2018-04-22T05:36:55.077Z,17.03
2018-04-22T05:39:24.715Z,16.23
2018-04-22T05:41:54.404Z,14.87
2018-04-22T05:44:24.548Z,15.73
2018-04-22T05:46:53.431Z,15.30
2018-04-22T05:49:22.268Z,15.43
2018-04-22T05:51:51.108Z,15.67
2018-04-22T05:54:19.964Z,16.90
2018-04-22T05:56:49.565Z,16.23
2018-04-22T05:59:18.428Z,16.17
2018-04-22T06:01:47.351Z,16.40
2018-04-22T06:04:16.996Z,16.90
2018-04-22T06:06:45.841Z,16.03
2018-04-22T06:09:14.821Z,16.70
2018-04-22T06:11:43.648Z,16.60
2018-04-22T06:14:13.773Z,15.60
2018-04-22T06:16:42.649Z,15.80
2018-04-22T06:19:12.270Z,15.67
2018-04-22T06:21:41.888Z,16.40
2018-04-22T06:24:11.089Z,15.50
2018-04-22T06:26:40.039Z,14.90
2018-04-22T06:29:08.896Z,15.50
2018-04-22T06:31:38.086Z,16.73
2018-04-22T06:34:06.933Z,16.33
2018-04-22T06:36:36.540Z,16.80
2018-04-22T06:39:06.164Z,15.53
2018-04-22T06:41:35.013Z,18.53
2018-04-22T06:44:04.962Z,16.83
2018-04-22T06:46:34.589Z,16.60
2018-04-22T06:49:03.624Z,17.60
2018-04-22T06:51:32.470Z,16.70
2018-04-22T06:54:01.411Z,17.23
2018-04-22T06:56:30.238Z,18.53
2018-04-22T06:58:59.088Z,17.60
2018-04-22T07:01:27.955Z,17.93
2018-04-22T07:03:56.799Z,18.90
2018-04-22T07:06:26.426Z,17.53
2018-04-22T07:08:55.265Z,18.37
2018-04-22T07:11:24.121Z,18.30
2018-04-22T07:13:52.973Z,17.50
2018-04-22T07:16:21.832Z,20.37
2018-04-22T07:18:51.452Z,18.57
2018-04-22T07:21:20.314Z,21.97
2018-04-22T07:23:49.156Z,19.30
2018-04-22T07:26:18.014Z,19.17
2018-04-22T07:28:47.661Z,19.00
2018-04-22T07:31:16.529Z,19.13
2018-04-22T07:33:45.398Z,18.97
2018-04-22T07:36:15.013Z,20.00
2018-04-22T07:38:44.624Z,18.67
2018-04-22T07:41:13.492Z,19.77
2018-04-22T07:43:43.126Z,21.10
2018-04-22T07:46:12.716Z,19.53
2018-04-22T07:48:42.349Z,20.00
2018-04-22T07:51:11.210Z,20.00
2018-04-22T07:53:40.820Z,20.73
2018-04-22T07:56:10.457Z,20.97
2018-04-22T07:58:39.321Z,21.70
2018-04-22T08:01:08.925Z,21.23
2018-04-22T08:03:38.548Z,20.17
2018-04-22T08:06:07.659Z,20.93
2018-04-22T08:08:36.559Z,20.03
2018-04-22T08:11:05.548Z,19.33
2018-04-22T08:13:34.406Z,20.20
2018-04-22T08:16:03.467Z,18.43
2018-04-22T08:18:32.315Z,17.90
2018-04-22T08:21:01.197Z,19.10
2018-04-22T08:23:30.803Z,18.60
2018-04-22T08:25:59.969Z,20.17
2018-04-22T08:28:30.094Z,17.77
2018-04-22T08:30:58.913Z,20.13
2018-04-22T08:33:27.796Z,25.10
2018-04-22T08:35:57.377Z,19.30
2018-04-22T08:38:26.988Z,20.73
2018-04-22T08:40:56.989Z,17.70
2018-04-22T08:43:26.295Z,22.93
2018-04-22T08:45:55.144Z,18.47
2018-04-22T08:48:24.000Z,17.90
2018-04-22T08:50:52.844Z,17.47
2018-04-22T08:53:23.241Z,18.30
2018-04-22T08:55:52.129Z,16.70
2018-04-22T08:58:20.956Z,16.30
2018-04-22T09:00:50.592Z,17.73
2018-04-22T09:03:19.450Z,15.90
2018-04-22T09:05:48.332Z,17.03
2018-04-22T09:08:17.175Z,17.20
2018-04-22T09:10:46.054Z,17.27
2018-04-22T09:13:14.915Z,17.47
2018-04-22T09:15:45.172Z,15.93
2018-04-22T09:18:14.155Z,15.93
2018-04-22T09:20:42.974Z,15.97
2018-04-22T09:23:12.593Z,15.30
2018-04-22T09:25:41.460Z,13.60
2018-04-22T09:28:11.105Z,20.77
2018-04-22T09:30:40.001Z,15.77
2018-04-22T09:33:08.881Z,15.47
2018-04-22T09:35:38.894Z,13.50
2018-04-22T09:38:07.770Z,13.60
2018-04-22T09:40:37.385Z,11.70
2018-04-22T09:43:06.283Z,13.03
2018-04-22T09:45:35.870Z,11.90
2018-04-22T09:48:05.505Z,13.70
2018-04-22T09:50:34.366Z,12.20
2018-04-22T09:53:03.979Z,13.20
2018-04-22T09:55:33.598Z,13.77
2018-04-22T09:58:03.226Z,12.47
2018-04-22T10:00:32.066Z,12.80
2018-04-22T10:03:06.760Z,12.67
2018-04-22T10:05:41.274Z,9.53
2018-04-22T10:08:10.168Z,10.20
2018-04-22T10:10:39.060Z,9.37
2018-04-22T10:13:07.926Z,8.63
2018-04-22T10:15:37.514Z,8.20
2018-04-22T10:18:06.381Z,8.73
2018-04-22T10:20:35.221Z,8.10
2018-04-22T10:23:04.070Z,7.03
2018-04-22T10:25:32.910Z,8.03
2018-04-22T10:28:02.860Z,7.07
2018-04-22T10:30:32.465Z,7.70
2018-04-22T10:33:01.357Z,7.57
2018-04-22T10:35:30.192Z,7.43
2018-04-22T10:37:59.075Z,6.27
2018-04-22T10:40:27.901Z,6.20
2018-04-22T10:42:56.773Z,6.63
2018-04-22T10:45:25.638Z,5.93
2018-04-22T10:47:54.494Z,6.03
2018-04-22T10:50:24.730Z,6.97
2018-04-22T10:52:53.570Z,7.07
2018-04-22T10:55:22.422Z,6.47
2018-04-22T10:57:51.274Z,6.53
2018-04-22T11:00:20.868Z,7.27
2018-04-22T11:02:50.784Z,7.13
2018-04-22T11:05:20.413Z,7.93
2018-04-22T11:07:50.005Z,7.00
2018-04-22T11:10:19.642Z,6.20
2018-04-22T11:12:48.491Z,7.10
2018-04-22T11:15:18.821Z,6.83
2018-04-22T11:17:47.677Z,6.67
2018-04-22T11:20:16.547Z,6.97
2018-04-22T11:22:45.395Z,7.23
2018-04-22T11:25:14.215Z,6.80
2018-04-22T11:27:43.843Z,7.53
2018-04-22T11:30:12.687Z,7.10
2018-04-22T11:32:41.833Z,6.87
2018-04-22T11:35:10.676Z,6.90
2018-04-22T11:37:40.505Z,7.07
2018-04-22T11:40:09.341Z,6.47
2018-04-22T11:42:38.184Z,6.33
2018-04-22T11:45:08.228Z,6.27
2018-04-22T11:47:37.095Z,5.27
2018-04-22T11:50:05.933Z,5.97
2018-04-22T11:52:34.819Z,6.17
2018-04-22T11:55:03.653Z,5.87
2018-04-22T11:57:32.512Z,5.47
2018-04-22T12:00:01.396Z,5.80
2018-04-22T12:02:30.181Z,5.80
2018-04-22T12:04:59.009Z,5.57
2018-04-22T12:07:27.888Z,5.00
2018-04-22T12:09:56.723Z,5.60
2018-04-22T12:12:25.822Z,5.97
2018-04-22T12:14:54.791Z,5.00
2018-04-22T12:17:23.627Z,6.17
2018-04-22T12:19:52.468Z,6.10
2018-04-22T12:22:21.345Z,6.50
2018-04-22T12:24:50.169Z,4.90
2018-04-22T12:27:19.222Z,5.40
2018-04-22T12:29:48.336Z,5.50
2018-04-22T12:32:17.192Z,5.10
2018-04-22T12:34:46.816Z,6.80
2018-04-22T12:37:15.654Z,4.93
2018-04-22T12:39:44.515Z,4.77
2018-04-22T12:42:13.364Z,5.50
2018-04-22T12:44:42.978Z,5.40
2018-04-22T12:47:12.596Z,4.97
2018-04-22T12:49:41.926Z,5.57
2018-04-22T12:52:11.597Z,5.57
2018-04-22T12:54:40.759Z,5.43
2018-04-22T12:57:09.618Z,5.13
2018-04-22T12:59:38.448Z,4.83
2018-04-22T13:02:07.290Z,5.60
2018-04-22T13:04:36.134Z,5.17
2018-04-22T13:07:05.742Z,6.63
2018-04-22T13:09:35.361Z,5.23
2018-04-22T13:12:04.962Z,5.27
2018-04-22T13:14:34.569Z,5.37
2018-04-22T13:17:04.528Z,5.40
2018-04-22T13:19:34.120Z,5.10
2018-04-22T13:22:02.979Z,5.80
2018-04-22T13:24:31.864Z,6.03
2018-04-22T13:27:00.722Z,5.33
2018-04-22T13:29:29.607Z,5.87
2018-04-22T13:31:58.474Z,5.73
2018-04-22T13:34:28.092Z,5.47
2018-04-22T13:36:56.935Z,5.40
2018-04-22T13:39:25.789Z,5.00
2018-04-22T13:41:54.649Z,11.80
2018-04-22T13:44:23.794Z,5.53
2018-04-22T13:46:52.670Z,5.30
2018-04-22T13:49:21.534Z,5.23
2018-04-22T13:51:50.748Z,5.67
2018-04-22T13:54:19.659Z,5.43
2018-04-22T13:56:48.695Z,6.07
2018-04-22T13:59:18.329Z,4.70
2018-04-22T14:01:47.918Z,5.50
2018-04-22T14:04:17.541Z,5.10
2018-04-22T14:06:46.363Z,5.53
2018-04-22T14:09:15.206Z,6.40
2018-04-22T14:11:44.837Z,7.70
2018-04-22T14:14:14.609Z,5.20
2018-04-22T14:16:43.529Z,5.33
2018-04-22T14:19:13.401Z,18.13
2018-04-22T14:21:42.262Z,11.63
2018-04-22T14:24:11.102Z,8.37
2018-04-22T14:26:39.951Z,9.67
2018-04-22T14:29:08.811Z,11.67
2018-04-22T14:31:37.702Z,16.43
2018-04-22T14:34:08.035Z,11.33
2018-04-22T14:36:37.655Z,11.10
2018-04-22T14:39:06.501Z,12.03
2018-04-22T14:41:36.145Z,13.70
2018-04-22T14:44:16.927Z,11.83
2018-04-22T14:46:45.800Z,10.83
2018-04-22T14:49:14.726Z,13.70
2018-04-22T14:51:43.580Z,14.13
2018-04-22T14:54:12.404Z,16.27
2018-04-22T14:56:41.308Z,15.50
2018-04-22T14:59:10.146Z,11.10
2018-04-22T15:01:38.992Z,13.53
2018-04-22T15:04:08.641Z,16.80
2018-04-22T15:06:37.507Z,13.30
2018-04-22T15:09:06.377Z,13.50
2018-04-22T15:11:36.866Z,14.57
2018-04-22T15:14:05.708Z,11.10
2018-04-22T15:16:35.349Z,9.90
2018-04-22T15:19:04.210Z,8.17
2018-04-22T15:21:33.034Z,7.63
2018-04-22T15:24:02.673Z,5.97
2018-04-22T15:26:32.306Z,5.70
2018-04-22T15:29:01.189Z,32.77
2018-04-22T15:31:30.037Z,6.13
2018-04-22T15:33:59.674Z,5.80
2018-04-22T15:36:28.501Z,6.17
2018-04-22T15:38:57.375Z,6.67
2018-04-22T15:41:26.220Z,6.60
2018-04-22T15:43:55.086Z,6.43
2018-04-22T15:46:23.913Z,7.60
2018-04-22T15:48:52.790Z,6.43
2018-04-22T15:51:22.393Z,7.03
2018-04-22T15:53:52.036Z,6.60
2018-04-22T15:56:20.905Z,6.70
2018-04-22T15:58:50.534Z,6.97
2018-04-22T16:01:20.137Z,7.30
2018-04-22T16:03:48.979Z,6.73
2018-04-22T16:06:17.874Z,7.13
2018-04-22T16:08:46.685Z,7.03
2018-04-22T16:11:16.293Z,7.90
2018-04-22T16:13:45.954Z,7.33
2018-04-22T16:16:14.864Z,8.20
2018-04-22T16:18:43.738Z,7.60
2018-04-22T16:21:13.365Z,7.17
2018-04-22T16:23:42.219Z,7.00
2018-04-22T16:26:12.594Z,6.77
2018-04-22T16:28:41.432Z,7.67
2018-04-22T16:31:10.340Z,7.37
2018-04-22T16:33:40.341Z,7.10
2018-04-22T16:36:09.966Z,8.40
2018-04-22T16:38:39.581Z,8.97
2018-04-22T16:41:08.464Z,9.50
2018-04-22T16:43:37.920Z,9.80
2018-04-22T16:46:06.784Z,10.70
2018-04-22T16:48:35.663Z,9.30
2018-04-22T16:51:05.285Z,8.03
2018-04-22T16:53:34.143Z,8.97
2018-04-22T16:56:04.272Z,8.80
2018-04-22T16:58:33.127Z,9.30
2018-04-22T17:01:02.948Z,9.03
2018-04-22T17:03:32.570Z,9.20
2018-04-22T17:06:01.525Z,10.60
2018-04-22T17:08:30.360Z,8.93
2018-04-22T17:10:59.979Z,8.20
2018-04-22T17:13:29.154Z,8.37
2018-04-22T17:15:58.755Z,8.17
2018-04-22T17:18:28.398Z,8.00
2018-04-22T17:20:57.228Z,8.30
2018-04-22T17:23:26.084Z,8.50
2018-04-22T17:25:54.965Z,8.20
2018-04-22T17:28:24.554Z,8.60
2018-04-22T17:30:54.010Z,9.10
2018-04-22T17:33:24.424Z,10.20
2018-04-22T17:35:53.290Z,9.70
2018-04-22T17:38:22.141Z,8.17
2018-04-22T17:40:51.797Z,9.10
2018-04-22T17:43:20.637Z,8.70
2018-04-22T17:45:49.488Z,8.93
2018-04-22T17:48:18.335Z,8.47
2018-04-22T17:50:48.446Z,8.00
2018-04-22T17:53:17.373Z,8.80
2018-04-22T17:55:47.005Z,9.97
2018-04-22T17:58:15.867Z,8.63
2018-04-22T18:00:46.556Z,8.70
2018-04-22T18:03:15.384Z,8.07
2018-04-22T18:05:46.017Z,8.90
2018-04-22T18:08:15.646Z,9.20
2018-04-22T18:10:45.271Z,9.97
2018-04-22T18:13:14.167Z,14.90
2018-04-22T18:15:43.012Z,9.90
2018-04-22T18:18:12.635Z,9.90
2018-04-22T18:20:41.711Z,11.40
2018-04-22T18:23:10.610Z,10.13
2018-04-22T18:25:39.464Z,11.17
2018-04-22T18:28:09.080Z,10.63
2018-04-22T18:30:37.953Z,8.97
2018-04-22T18:33:06.831Z,8.03
2018-04-22T18:35:35.659Z,8.30
2018-04-22T18:38:04.642Z,8.23
2018-04-22T18:40:33.578Z,7.90
2018-04-22T18:43:02.457Z,9.03
2018-04-22T18:45:31.322Z,9.43
2018-04-22T18:48:00.195Z,9.33
2018-04-22T18:50:29.047Z,7.20
2018-04-22T18:52:57.914Z,6.70
2018-04-22T18:55:26.747Z,7.87
2018-04-22T18:57:55.598Z,7.83
2018-04-22T19:00:24.486Z,8.17
2018-04-22T19:02:53.383Z,8.93
2018-04-22T19:05:22.244Z,8.10
2018-04-22T19:07:51.961Z,7.87
2018-04-22T19:10:20.805Z,9.13
2018-04-22T19:12:49.692Z,7.77
2018-04-22T19:15:18.762Z,8.30
2018-04-22T19:17:47.617Z,7.60
2018-04-22T19:20:16.460Z,8.53
2018-04-22T19:22:46.162Z,14.70
2018-04-22T19:25:15.080Z,8.97
2018-04-22T19:27:44.682Z,9.80
2018-04-22T19:30:14.333Z,10.53
2018-04-22T19:32:43.168Z,10.53
2018-04-22T19:35:13.398Z,10.87
2018-04-22T19:37:43.001Z,10.90
2018-04-22T19:40:12.648Z,10.90
2018-04-22T19:42:41.496Z,11.13
2018-04-22T19:45:10.373Z,11.60
2018-04-22T19:47:40.024Z,12.27
2018-04-22T19:50:10.634Z,12.13
2018-04-22T19:52:40.866Z,13.77
2018-04-22T19:55:09.730Z,12.93
2018-04-22T19:57:39.350Z,13.60
2018-04-22T20:00:09.008Z,13.83
2018-04-22T20:02:37.877Z,14.20
2018-04-22T20:05:06.760Z,14.50
2018-04-22T20:07:35.654Z,15.17
2018-04-22T20:10:04.512Z,14.80
2018-04-22T20:12:34.384Z,16.60
2018-04-22T20:15:03.262Z,16.17
2018-04-22T20:17:32.117Z,15.60
2018-04-22T20:20:00.953Z,15.13
2018-04-22T20:22:29.833Z,15.07
2018-04-22T20:24:59.128Z,16.80
2018-04-22T20:27:27.957Z,15.67
2018-04-22T20:29:57.567Z,14.93
2018-04-22T20:32:26.441Z,15.67
2018-04-22T20:34:55.306Z,17.20
2018-04-22T20:37:24.148Z,16.80
2018-04-22T20:39:53.003Z,16.90
2018-04-22T20:42:22.626Z,16.33
2018-04-22T20:44:51.484Z,16.63
2018-04-22T20:47:21.102Z,16.43
2018-04-22T20:49:49.951Z,17.53
2018-04-22T20:52:19.609Z,16.57
2018-04-22T20:54:49.258Z,16.50
2018-04-22T20:57:18.110Z,17.67
2018-04-22T20:59:46.985Z,15.73
2018-04-22T21:02:15.832Z,17.50
2018-04-22T21:04:44.714Z,19.10
2018-04-22T21:07:13.592Z,16.97
2018-04-22T21:09:42.460Z,17.77
2018-04-22T21:12:11.316Z,19.00
2018-04-22T21:14:40.618Z,18.40
2018-04-22T21:17:10.225Z,17.80
2018-04-22T21:19:39.852Z,18.20
2018-04-22T21:22:08.725Z,17.03
2018-04-22T21:24:37.592Z,18.70
2018-04-22T21:27:06.656Z,19.23
2018-04-22T21:29:36.261Z,19.30
2018-04-22T21:32:05.129Z,19.23
2018-04-22T21:34:34.739Z,18.90
2018-04-22T21:37:04.895Z,18.90
2018-04-22T21:39:33.761Z,18.87
2018-04-22T21:42:02.610Z,19.07
2018-04-22T21:44:33.548Z,20.47
2018-04-22T21:47:02.410Z,19.40
2018-04-22T21:49:31.259Z,19.53
2018-04-22T21:52:00.935Z,19.17
2018-04-22T21:54:29.798Z,17.43
2018-04-22T21:56:58.627Z,19.20
2018-04-22T21:59:28.260Z,20.17
2018-04-22T22:01:57.473Z,21.67
2018-04-22T22:04:26.318Z,19.00
2018-04-22T22:06:55.161Z,21.23
2018-04-22T22:09:24.032Z,20.90
2018-04-22T22:11:54.342Z,20.90
2018-04-22T22:14:23.966Z,21.00
2018-04-22T22:16:52.812Z,20.87
2018-04-22T22:19:23.193Z,21.60
2018-04-22T22:21:52.050Z,21.80
2018-04-22T22:24:21.694Z,21.90
2018-04-22T22:26:51.309Z,20.17
2018-04-22T22:29:20.930Z,21.77
2018-04-22T22:31:50.528Z,22.57
2018-04-22T22:34:20.182Z,22.57
2018-04-22T22:36:49.036Z,20.37
2018-04-22T22:39:19.685Z,20.33
2018-04-22T22:41:48.537Z,20.00
2018-04-22T22:44:17.399Z,17.80
2018-04-22T22:46:46.255Z,19.03
2018-04-22T22:49:15.320Z,16.80
2018-04-22T22:51:44.942Z,16.93
2018-04-22T22:54:13.789Z,18.83
2018-04-22T22:56:43.161Z,17.77
2018-04-22T22:59:12.021Z,18.77
2018-04-22T23:01:41.626Z,19.27
2018-04-22T23:04:11.237Z,17.63
2018-04-22T23:06:40.090Z,18.70
2018-04-22T23:09:08.944Z,20.20
2018-04-22T23:11:37.790Z,18.30
2018-04-22T23:14:07.400Z,20.10
2018-04-22T23:16:37.024Z,16.20
2018-04-22T23:19:05.927Z,18.23
2018-04-22T23:21:35.065Z,19.57
2018-04-22T23:24:04.721Z,18.67
2018-04-22T23:26:33.561Z,18.00
2018-04-22T23:29:03.170Z,17.97
2018-04-22T23:31:32.449Z,19.47
2018-04-22T23:34:01.296Z,20.13
2018-04-22T23:36:30.133Z,19.70
2018-04-22T23:38:59.745Z,19.07
2018-04-22T23:41:28.595Z,18.83
2018-04-22T23:43:57.430Z,20.77
2018-04-22T23:46:27.059Z,19.23
2018-04-22T23:48:56.669Z,19.10
2018-04-22T23:51:25.517Z,20.00
2018-04-22T23:53:54.357Z,21.27
2018-04-22T23:56:23.743Z,19.00
2018-04-22T23:58:52.713Z,20.30
